﻿Site,Lineage,Latitude,Longitude,Pathogen,InfArea
GMI,Gulf,29.46,-90.23,Cladosporium2,1.579
APM,Exotic,39.45,-75.64,Cladosporium2,1.584
LITM,Exotic,39.14665,-89.66809,Cladosporium2,1.585
BUR,Delta,29.37963,-89.60106,Cladosporium2,1.602
CRM,Delta,29.88,-93.07,Cladosporium2,1.61
WS5,Exotic,32.94954,-116.3049,Cladosporium2,1.613
WS7,Gulf,33.44666,-115.84365,Cladosporium2,1.62
PONT7,Gulf,30.33338,-90.27667,Cladosporium2,1.625
NYM,Exotic,43,-76.7,Cladosporium2,1.632
PLM,Delta,29.13,-89.23,Cladosporium2,1.64
PCN ,Native,33.82967,-116.31259,Cladosporium2,1.643
SALM,Exotic,35.49934,-120.65204,Cladosporium2,1.651
GCM,Exotic,38.66369,-90.09268,Cladosporium2,1.771
NJN,Native,39.41,-74.73,Cladosporium2,1.773
SCN,Native,40.06046,-95.24317,Cladosporium2,1.785
PONT7,Gulf,30.33338,-90.27667,Cladosporium2,1.82
LCN,Native,34.5403,-119.62002,Cladosporium2,1.916
ELLN,Native,46.93596,-120.51472,Cladosporium2,1.943
DULN,Native,46.74054,-92.06205,Cladosporium2,1.963
BCI,Gulf,30.0575,-90.372038,Cladosporium2,1.973
AURN,Native,47.37182,-92.14388,Cladosporium2,2.029
WS9,Exotic,35.49921,-120.65311,Cladosporium2,2.095
NCN,Native,36.51,-75.95,Cladosporium2,2.107
WS5,Exotic,32.94954,-116.3049,Cladosporium2,2.131
ICI,Gulf,29.78,-92.2,Cladosporium2,2.352
RBI,Gulf,30.18,-93.26,Cladosporium2,2.367
MDN,Native,38.77,-75.95,Cladosporium2,2.383
BCI,Gulf,30.0575,-90.372038,Cladosporium2,2.387
MDN,Native,38.77,-75.95,Cladosporium2,2.433
WS7,Gulf,33.44666,-115.84365,Cladosporium2,2.552
CTM,Exotic,41.306,-72.35939,Cladosporium1,0
TCM,Exotic,38.77,-75.95,Cladosporium1,0
TAPN,Native,46.31707,-120.22036,Cladosporium1,0.065
TELM,Exotic,38.42155,-90.34016,Cladosporium1,0.085
NCM,Exotic,36.51,-75.95,Cladosporium1,0.146
CTM,Exotic,41.306,-72.35939,Cladosporium1,0.155
WHM,Exotic,42.47901,-87.8493,Cladosporium1,0.182
NYM,Exotic,43,-76.7,Cladosporium1,0.206
ELLN,Native,46.93596,-120.51472,Cladosporium1,0.212
RRM,Delta,29.68,-92.81,Cladosporium1,0.264
LITM,Exotic,39.14665,-89.66809,Cladosporium1,0.267
SALM,Exotic,35.49934,-120.65204,Cladosporium1,0.273
PORN,Native,42.75612,-124.50085,Cladosporium1,0.278
ELLN,Native,46.93596,-120.51472,Cladosporium1,0.283
NBM,Exotic,46.1,-64.8,Cladosporium1,0.321
TCM,Exotic,38.77,-75.95,Cladosporium1,0.322
GCM,Exotic,38.66369,-90.09268,Cladosporium1,0.329
PONT7,Gulf,30.33338,-90.27667,Cladosporium1,0.378
WS9,Exotic,35.49921,-120.65311,Cladosporium1,0.391
MJN,Native,34.54007,-117.29231,Cladosporium1,0.404
WHM,Exotic,42.47901,-87.8493,Cladosporium1,0.48
WS4,Gulf,32.67596,-115.61351,Cladosporium1,0.5
NJM,Exotic,39.41,-74.73,Cladosporium1,0.515
CJM,Delta,29.77564,-93.34022,Cladosporium1,0.527
CRM,Delta,29.88,-93.07,Cladosporium1,0.541
OGM,Exotic,41.29741,-89.08352,Cladosporium1,0.542
LNM,Exotic,40.22673,-89.27119,Cladosporium1,0.549
ARM1,Exotic,34.69492,-92.29224,Cladosporium1,0.555
SMM,Exotic,44.02097,-69.58793,Cladosporium1,0.583
DOG,Delta,29.23722,-89.38607,Cladosporium1,0.585
FLIN,Native,40.8507,-95.7783,Cladosporium1,0.589
NYM,Exotic,43,-76.7,Cladosporium1,0.604
FPN,Native,41.55,-70.6,Cladosporium1,0.616
NYE,Native,43,-76.7,Cladosporium1,0.622
MDN,Native,38.77,-75.95,Cladosporium1,0.646
LCN,Native,34.5403,-119.62002,Cladosporium1,0.648
FPM,Exotic,41.55,-70.6,Cladosporium1,0.654
NCM,Exotic,36.51,-75.95,Cladosporium1,0.669
BUR,Delta,29.37963,-89.60106,Cladosporium1,0.69
ZWM,Exotic,42.4924,-87.90542,Cladosporium1,0.69
TAPN,Native,46.31707,-120.22036,Cladosporium1,0.69
SCRN,Native,34.35527,-119.00642,Cladosporium1,0.703
NJM,Exotic,39.41,-74.73,Cladosporium1,0.713
VAN,Native,37.91876,-76.85931,Cladosporium1,0.726
PCB,Gulf,30.26433,-85.970694,Cladosporium1,0.741
GMI,Gulf,29.46,-90.23,Cladosporium1,0.748
BCI,Gulf,30.0575,-90.372038,Cladosporium1,0.752
APM,Exotic,39.45,-75.64,Cladosporium1,0.76
SCM,Exotic,33.35,-79.26,Cladosporium1,0.763
PCI,Gulf,29.45,-90.46,Cladosporium1,0.766
MDN,Native,38.77,-75.95,Cladosporium1,0.79
OGM,Exotic,41.29741,-89.08352,Cladosporium1,0.801
FLI,Gulf,26.65,-80.16,Cladosporium1,0.822
SCN,Native,40.06046,-95.24317,Cladosporium1,0.837
WS7,Gulf,33.44666,-115.84365,Cladosporium1,0.838
PONT7,Gulf,30.33338,-90.27667,Cladosporium1,0.863
PR1,Gulf,30.23889,-89.61603,Cladosporium1,0.871
APM,Exotic,39.45,-75.64,Cladosporium1,0.883
DULN,Native,46.74054,-92.06205,Cladosporium1,0.883
ZWM,Exotic,42.4924,-87.90542,Cladosporium1,0.888
FLI,Gulf,26.65,-80.16,Cladosporium1,0.889
USGN,Native,37.09528,-113.56575,Cladosporium1,0.897
USGN,Native,37.09528,-113.56575,Cladosporium1,0.902
LCN,Native,34.5403,-119.62002,Cladosporium1,0.904
BSCM,Exotic,44.51,-70.35,Cladosporium1,0.911
SCM,Exotic,33.35,-79.26,Cladosporium1,0.919
FPM,Exotic,41.55,-70.6,Cladosporium1,0.926
CRI,Gulf,29.83,-93.11,Cladosporium1,0.932
ECM,Delta,29.77,-93.29,Cladosporium1,0.943
BSCM,Exotic,44.51,-70.35,Cladosporium1,0.962
TELM,Exotic,38.42155,-90.34016,Cladosporium1,0.985
BCI,Gulf,30.0575,-90.372038,Cladosporium1,0.99
WS7,Gulf,33.44666,-115.84365,Cladosporium1,1.025
ARM1,Exotic,34.69492,-92.29224,Cladosporium1,1.032
GCM,Exotic,38.66369,-90.09268,Cladosporium1,1.039
PPM,Exotic,42.53183,-87.95299,Cladosporium1,1.041
WS4,Gulf,32.67596,-115.61351,Cladosporium1,1.049
SMM,Exotic,44.02097,-69.58793,Cladosporium1,1.05
PCI,Gulf,29.45,-90.46,Cladosporium1,1.055
LNM,Exotic,40.22673,-89.27119,Cladosporium1,1.083
NJN,Native,39.41,-74.73,Cladosporium1,1.099
LITM,Exotic,39.14665,-89.66809,Cladosporium1,1.1
ESM,Exotic,41.74112,-70.43461,Cladosporium1,1.104
FBI,Gulf,30.337123,-90.04724,Cladosporium1,1.105
DULN,Native,46.74054,-92.06205,Cladosporium1,1.118
RBI,Gulf,30.18,-93.26,Cladosporium1,1.125
WS5,Exotic,32.94954,-116.3049,Cladosporium1,1.128
WS9,Exotic,35.49921,-120.65311,Cladosporium1,1.135
PPM,Exotic,42.53183,-87.95299,Cladosporium1,1.143
OBI,Gulf,26.65939,-80.1691,Cladosporium1,1.146
RCN,Native,43.36,-70.48,Cladosporium1,1.149
RIM,Exotic,41.379611,-71.506417,Cladosporium1,1.15
ESM,Exotic,41.74112,-70.43461,Cladosporium1,1.192
MOB1,Gulf,30.667674,-87.92101,Cladosporium1,1.199
AURN,Native,47.37182,-92.14388,Cladosporium1,1.215
PCN ,Native,33.82967,-116.31259,Cladosporium1,1.215
CRI,Gulf,29.83,-93.11,Cladosporium1,1.218
RBI,Gulf,30.18,-93.26,Cladosporium1,1.376
PIT,Gulf,29.6438,-89.9626,Cladosporium1,1.424
GMI,Gulf,29.46,-90.23,Cladosporium1,1.435
WS5,Exotic,32.94954,-116.3049,Cladosporium1,1.49
NCN,Native,36.51,-75.95,Cladosporium1,1.505
SMN,Native,44.02016,-69.59068,Cladosporium1,1.534
PCN ,Native,33.82967,-116.31259,Cladosporium1,1.57
NCN,Native,36.51,-75.95,Cladosporium1,1.6
ICI,Gulf,29.78,-92.2,Cladosporium1,1.698
SCN,Native,40.06046,-95.24317,Cladosporium1,1.709
HOP,Gulf,29.81674,-89.61463,Cladosporium1,1.712
NJN,Native,39.41,-74.73,Cladosporium1,1.763
ANZ1,Gulf,26.1416,-98.32336,Cladosporium1,1.791
CRM,Delta,29.88,-93.07,Cladosporium1,1.797
FBI,Gulf,30.337123,-90.04724,Cladosporium1,2.026
DEL,Gulf,29.79845,-89.76562,Cladosporium1,2.058
ECM,Delta,29.77,-93.29,Cladosporium1,2.087
PORN,Native,42.75612,-124.50085,Cladosporium1,2.18
ANZ1,Gulf,26.1416,-98.32336,Cladosporium1,2.409
PLM,Delta,29.13,-89.23,Cladosporium1,4.807
ELLN,Native,46.93596,-120.51472,Alternaria alternata,0.202
TCM,Exotic,38.77,-75.95,Alternaria alternata,0.363
PPM,Exotic,42.53183,-87.95299,Alternaria alternata,0.475
ELLN,Native,46.93596,-120.51472,Alternaria alternata,0.515
CTM,Exotic,41.306,-72.35939,Alternaria alternata,0.568
FPN,Native,41.55,-70.6,Alternaria alternata,0.626
LITM,Exotic,39.14665,-89.66809,Alternaria alternata,0.68
SCM,Exotic,33.35,-79.26,Alternaria alternata,0.716
WS2,Exotic,32.21353,-117.98547,Alternaria alternata,0.738
PPM,Exotic,42.53183,-87.95299,Alternaria alternata,0.746
TELM,Exotic,38.42155,-90.34016,Alternaria alternata,0.756
PCB,Gulf,30.26433,-85.970694,Alternaria alternata,0.767
NCM,Exotic,36.51,-75.95,Alternaria alternata,0.825
PIT,Gulf,29.6438,-89.9626,Alternaria alternata,0.855
ZWM,Exotic,42.4924,-87.90542,Alternaria alternata,0.86
NYE,Native,43,-76.7,Alternaria alternata,0.86
NJN,Native,39.41,-74.73,Alternaria alternata,0.865
GCM,Exotic,38.66369,-90.09268,Alternaria alternata,0.899
NJN,Native,39.41,-74.73,Alternaria alternata,0.903
LNM,Exotic,40.22673,-89.27119,Alternaria alternata,0.923
CTM,Exotic,41.306,-72.35939,Alternaria alternata,0.929
ANZ1,Gulf,26.1416,-98.32336,Alternaria alternata,0.947
WS7,Gulf,33.44666,-115.84365,Alternaria alternata,0.961
OGM,Exotic,41.29741,-89.08352,Alternaria alternata,0.972
WS4,Gulf,32.67596,-115.61351,Alternaria alternata,0.976
ARM1,Exotic,34.69492,-92.29224,Alternaria alternata,0.994
ZWM,Exotic,42.4924,-87.90542,Alternaria alternata,1.007
TAPN,Native,46.31707,-120.22036,Alternaria alternata,1.011
NJM,Exotic,39.41,-74.73,Alternaria alternata,1.013
APM,Exotic,39.45,-75.64,Alternaria alternata,1.02
RIM,Exotic,41.379611,-71.506417,Alternaria alternata,1.031
TAPN,Native,46.31707,-120.22036,Alternaria alternata,1.052
TELM,Exotic,38.42155,-90.34016,Alternaria alternata,1.053
GCM,Exotic,38.66369,-90.09268,Alternaria alternata,1.073
SMN,Native,44.02016,-69.59068,Alternaria alternata,1.083
CRM,Delta,29.88,-93.07,Alternaria alternata,1.1
WS7,Gulf,33.44666,-115.84365,Alternaria alternata,1.103
DOG,Delta,29.23722,-89.38607,Alternaria alternata,1.152
APM,Exotic,39.45,-75.64,Alternaria alternata,1.16
USGN,Native,37.09528,-113.56575,Alternaria alternata,1.16
DULN,Native,46.74054,-92.06205,Alternaria alternata,1.167
NYM,Exotic,43,-76.7,Alternaria alternata,1.17
WS4,Gulf,32.67596,-115.61351,Alternaria alternata,1.174
DULN,Native,46.74054,-92.06205,Alternaria alternata,1.206
FPM,Exotic,41.55,-70.6,Alternaria alternata,1.22
I40M,Exotic,34.715969,-114.488575,Alternaria alternata,1.22
WHM,Exotic,42.47901,-87.8493,Alternaria alternata,1.225
WHM,Exotic,42.47901,-87.8493,Alternaria alternata,1.227
NYM,Exotic,43,-76.7,Alternaria alternata,1.24
USGN,Native,37.09528,-113.56575,Alternaria alternata,1.24
PCN ,Native,33.82967,-116.31259,Alternaria alternata,1.26
SCM,Exotic,33.35,-79.26,Alternaria alternata,1.346
RRM,Delta,29.68,-92.81,Alternaria alternata,1.348
DEL,Gulf,29.79845,-89.76562,Alternaria alternata,1.37
OGM,Exotic,41.29741,-89.08352,Alternaria alternata,1.376
PORN,Native,42.75612,-124.50085,Alternaria alternata,1.404
NJM,Exotic,39.41,-74.73,Alternaria alternata,1.405
PCI,Gulf,29.45,-90.46,Alternaria alternata,1.42
WS9,Exotic,35.49921,-120.65311,Alternaria alternata,1.426
LNM,Exotic,40.22673,-89.27119,Alternaria alternata,1.427
BSCM,Exotic,44.51,-70.35,Alternaria alternata,1.46
VAN,Native,37.91876,-76.85931,Alternaria alternata,1.47
LITM,Exotic,39.14665,-89.66809,Alternaria alternata,1.496
CRI,Gulf,29.83,-93.11,Alternaria alternata,1.502
WS5,Exotic,32.94954,-116.3049,Alternaria alternata,1.508
LCN,Native,34.5403,-119.62002,Alternaria alternata,1.509
ANZ1,Gulf,26.1416,-98.32336,Alternaria alternata,1.527
SCN,Native,40.06046,-95.24317,Alternaria alternata,1.549
TCM,Exotic,38.77,-75.95,Alternaria alternata,1.559
MDN,Native,38.77,-75.95,Alternaria alternata,1.583
SMM,Exotic,44.02097,-69.58793,Alternaria alternata,1.59
BCI,Gulf,30.0575,-90.372038,Alternaria alternata,1.59
BSCM,Exotic,44.51,-70.35,Alternaria alternata,1.64
CRI,Gulf,29.83,-93.11,Alternaria alternata,1.64
SCRN,Native,34.35527,-119.00642,Alternaria alternata,1.64
WS5,Exotic,32.94954,-116.3049,Alternaria alternata,1.656
SALM,Exotic,35.49934,-120.65204,Alternaria alternata,1.67
LCN,Native,34.5403,-119.62002,Alternaria alternata,1.67
FPM,Exotic,41.55,-70.6,Alternaria alternata,1.69
I40M,Exotic,34.715969,-114.488575,Alternaria alternata,1.7
WS9,Exotic,35.49921,-120.65311,Alternaria alternata,1.7
PCN ,Native,33.82967,-116.31259,Alternaria alternata,1.722
SCN,Native,40.06046,-95.24317,Alternaria alternata,1.722
ARM1,Exotic,34.69492,-92.29224,Alternaria alternata,1.747
PORN,Native,42.75612,-124.50085,Alternaria alternata,1.809
PLM,Delta,29.13,-89.23,Alternaria alternata,1.844
MOB1,Gulf,30.667674,-87.92101,Alternaria alternata,1.863
MJN,Native,34.54007,-117.29231,Alternaria alternata,1.9
BUR,Delta,29.37963,-89.60106,Alternaria alternata,1.93
ESM,Exotic,41.74112,-70.43461,Alternaria alternata,1.978
SMM,Exotic,44.02097,-69.58793,Alternaria alternata,2.05
CJM,Delta,29.77564,-93.34022,Alternaria alternata,2.08
NCN,Native,36.51,-75.95,Alternaria alternata,2.09
PCI,Gulf,29.45,-90.46,Alternaria alternata,2.11
NCM,Exotic,36.51,-75.95,Alternaria alternata,2.15
HOP,Gulf,29.81674,-89.61463,Alternaria alternata,2.174
MDN,Native,38.77,-75.95,Alternaria alternata,2.193
PR1,Gulf,30.23889,-89.61603,Alternaria alternata,2.33
RBI,Gulf,30.18,-93.26,Alternaria alternata,2.39
ICI,Gulf,29.78,-92.2,Alternaria alternata,2.46
GMI,Gulf,29.46,-90.23,Alternaria alternata,2.49
RBI,Gulf,30.18,-93.26,Alternaria alternata,2.522
ECM,Delta,29.77,-93.29,Alternaria alternata,2.58
GMI,Gulf,29.46,-90.23,Alternaria alternata,2.62
ESM,Exotic,41.74112,-70.43461,Alternaria alternata,2.78
FLI,Gulf,26.65,-80.16,Alternaria alternata,2.86
OBI,Gulf,26.65939,-80.1691,Alternaria alternata,2.86
FLI,Gulf,26.65,-80.16,Alternaria alternata,2.87
CRM,Delta,29.88,-93.07,Alternaria alternata,3.03
BCI,Gulf,30.0575,-90.372038,Alternaria alternata,3.08
NCN,Native,36.51,-75.95,Alternaria alternata,3.37
NBM,Exotic,46.1,-64.8,Alternaria alternata,3.4
PONT7,Gulf,30.33338,-90.27667,Alternaria alternata,3.42
FBI,Gulf,30.337123,-90.04724,Alternaria alternata,3.59
FBI,Gulf,30.337123,-90.04724,Alternaria alternata,3.8
RCN,Native,43.36,-70.48,Alternaria alternata,3.8
ECM,Delta,29.77,-93.29,Alternaria alternata,4.3
PONT7,Gulf,30.33338,-90.27667,Alternaria alternata,4.5
I40M,Exotic,34.715969,-114.488575,Stagonospora,0
DEL,Gulf,29.79845,-89.76562,Stagonospora,0
FPN,Native,41.55,-70.6,Stagonospora,0
WS5,Exotic,32.94954,-116.3049,Stagonospora,0.009
SCRN,Native,34.35527,-119.00642,Stagonospora,0.3
RCN,Native,43.36,-70.48,Stagonospora,0.64
PORN,Native,42.75612,-124.50085,Stagonospora,0.68
TAPN,Native,46.31707,-120.22036,Stagonospora,0.68
CTM,Exotic,41.306,-72.35939,Stagonospora,0.734
SALM,Exotic,35.49934,-120.65204,Stagonospora,0.75
WS2,Exotic,32.21353,-117.98547,Stagonospora,0.77
PCN ,Native,33.82967,-116.31259,Stagonospora,0.77
WS4,Gulf,32.67596,-115.61351,Stagonospora,0.803
LNM,Exotic,40.22673,-89.27119,Stagonospora,0.814
WS7,Gulf,33.44666,-115.84365,Stagonospora,0.827
SCM,Exotic,33.35,-79.26,Stagonospora,0.851
TAPN,Native,46.31707,-120.22036,Stagonospora,0.862
ZWM,Exotic,42.4924,-87.90542,Stagonospora,0.884
PLM,Delta,29.13,-89.23,Stagonospora,0.892
PCI,Gulf,29.45,-90.46,Stagonospora,0.915
TCM,Exotic,38.77,-75.95,Stagonospora,0.952
APM,Exotic,39.45,-75.64,Stagonospora,0.97
NJM,Exotic,39.41,-74.73,Stagonospora,0.975
ANZ1,Gulf,26.1416,-98.32336,Stagonospora,0.986
ZWM,Exotic,42.4924,-87.90542,Stagonospora,0.991
APM,Exotic,39.45,-75.64,Stagonospora,0.993
RIM,Exotic,41.379611,-71.506417,Stagonospora,1.027
DOG,Delta,29.23722,-89.38607,Stagonospora,1.03
ICI,Gulf,29.78,-92.2,Stagonospora,1.03
WS7,Gulf,33.44666,-115.84365,Stagonospora,1.036
SMN,Native,44.02016,-69.59068,Stagonospora,1.038
ARM1,Exotic,34.69492,-92.29224,Stagonospora,1.05
OGM,Exotic,41.29741,-89.08352,Stagonospora,1.061
WS5,Exotic,32.94954,-116.3049,Stagonospora,1.1
WHM,Exotic,42.47901,-87.8493,Stagonospora,1.141
PPM,Exotic,42.53183,-87.95299,Stagonospora,1.181
LITM,Exotic,39.14665,-89.66809,Stagonospora,1.196
ARM1,Exotic,34.69492,-92.29224,Stagonospora,1.202
SCN,Native,40.06046,-95.24317,Stagonospora,1.211
LNM,Exotic,40.22673,-89.27119,Stagonospora,1.222
I40M,Exotic,34.715969,-114.488575,Stagonospora,1.24
SMM,Exotic,44.02097,-69.58793,Stagonospora,1.25
GCM,Exotic,38.66369,-90.09268,Stagonospora,1.272
SCN,Native,40.06046,-95.24317,Stagonospora,1.275
LCN,Native,34.5403,-119.62002,Stagonospora,1.29
CRM,Delta,29.88,-93.07,Stagonospora,1.3
PIT,Gulf,29.6438,-89.9626,Stagonospora,1.334
TCM,Exotic,38.77,-75.95,Stagonospora,1.343
WS4,Gulf,32.67596,-115.61351,Stagonospora,1.343
ELLN,Native,46.93596,-120.51472,Stagonospora,1.373
OGM,Exotic,41.29741,-89.08352,Stagonospora,1.378
CTM,Exotic,41.306,-72.35939,Stagonospora,1.42
ANZ1,Gulf,26.1416,-98.32336,Stagonospora,1.453
BUR,Delta,29.37963,-89.60106,Stagonospora,1.46
NYE,Native,43,-76.7,Stagonospora,1.46
SCM,Exotic,33.35,-79.26,Stagonospora,1.476
PORN,Native,42.75612,-124.50085,Stagonospora,1.483
NJN,Native,39.41,-74.73,Stagonospora,1.488
MOB1,Gulf,30.667674,-87.92101,Stagonospora,1.506
PPM,Exotic,42.53183,-87.95299,Stagonospora,1.507
FPM,Exotic,41.55,-70.6,Stagonospora,1.508
DULN,Native,46.74054,-92.06205,Stagonospora,1.508
WS9,Exotic,35.49921,-120.65311,Stagonospora,1.509
WHM,Exotic,42.47901,-87.8493,Stagonospora,1.534
DULN,Native,46.74054,-92.06205,Stagonospora,1.543
NBM,Exotic,46.1,-64.8,Stagonospora,1.56
NJM,Exotic,39.41,-74.73,Stagonospora,1.568
ECM,Delta,29.77,-93.29,Stagonospora,1.57
GCM,Exotic,38.66369,-90.09268,Stagonospora,1.573
HOP,Gulf,29.81674,-89.61463,Stagonospora,1.594
VAN,Native,37.91876,-76.85931,Stagonospora,1.6
MDN,Native,38.77,-75.95,Stagonospora,1.616
ELLN,Native,46.93596,-120.51472,Stagonospora,1.634
LITM,Exotic,39.14665,-89.66809,Stagonospora,1.642
TELM,Exotic,38.42155,-90.34016,Stagonospora,1.643
TELM,Exotic,38.42155,-90.34016,Stagonospora,1.652
PCB,Gulf,30.26433,-85.970694,Stagonospora,1.655
OBI,Gulf,26.65939,-80.1691,Stagonospora,1.66
FLI,Gulf,26.65,-80.16,Stagonospora,1.72
NYM,Exotic,43,-76.7,Stagonospora,1.75
CRI,Gulf,29.83,-93.11,Stagonospora,1.752
NCM,Exotic,36.51,-75.95,Stagonospora,1.79
RRM,Delta,29.68,-92.81,Stagonospora,1.793
USGN,Native,37.09528,-113.56575,Stagonospora,1.8
WS9,Exotic,35.49921,-120.65311,Stagonospora,1.809
NCM,Exotic,36.51,-75.95,Stagonospora,1.81
NCN,Native,36.51,-75.95,Stagonospora,1.81
NYM,Exotic,43,-76.7,Stagonospora,1.84
BSCM,Exotic,44.51,-70.35,Stagonospora,1.88
NJN,Native,39.41,-74.73,Stagonospora,1.912
FLI,Gulf,26.65,-80.16,Stagonospora,1.96
ESM,Exotic,41.74112,-70.43461,Stagonospora,2
BSCM,Exotic,44.51,-70.35,Stagonospora,2.07
PCN ,Native,33.82967,-116.31259,Stagonospora,2.07
MDN,Native,38.77,-75.95,Stagonospora,2.119
LCN,Native,34.5403,-119.62002,Stagonospora,2.12
PONT7,Gulf,30.33338,-90.27667,Stagonospora,2.16
MJN,Native,34.54007,-117.29231,Stagonospora,2.16
