Spp,Site,Treatment,site_spp_treat,spp_treat,N residue,N leaf,N Digest,N mg_g,N_avail_mg_g
Aca etb,Buffalo,exclosure,BuffaloAca etbexclosure,Aca etbexclosure,1.418,2.3902,40.67442055,23.902,9.722
Aca etb,Buffalo,exclosure,BuffaloAca etbexclosure,Aca etbexclosure,1.769,2.9108,39.22632953,29.108,11.418
Aca etb,Buffalo,exclosure,BuffaloAca etbexclosure,Aca etbexclosure,1.628,3.2623,50.09655764,32.623,16.343
Aca etb,Kopi,control,KopiAca etbcontrol,Aca etbcontrol,2.37,3.1866,25.62605912,31.866,8.165999999
Aca etb,Kopi,control,KopiAca etbcontrol,Aca etbcontrol,1.896,3.1259,39.34546851,31.259,12.299
Aca etb,Kopi,control,KopiAca etbcontrol,Aca etbcontrol,1.743,2.835,38.51851852,28.35,10.92
Aca etb,Kopi,control,KopiAca etbcontrol,Aca etbcontrol,1.899,3.5721,46.83799446,35.721,16.731
Aca etb,Kopi,control,KopiAca etbcontrol,Aca etbcontrol,1.87,3.0924,39.52916828,30.924,12.224
Aca etb,Kopi,exclosure,KopiAca etbexclosure,Aca etbexclosure,1.834,3.7686,51.33471316,37.686,19.346
Aca etb,Kopi,exclosure,KopiAca etbexclosure,Aca etbexclosure,1.684,3.2983,48.94339508,32.983,16.143
Aca etb,Kopi,exclosure,KopiAca etbexclosure,Aca etbexclosure,1.658,2.957,43.92965844,29.57,12.99
Aca etb,Kopi,exclosure,KopiAca etbexclosure,Aca etbexclosure,1.262,3.4959,63.90056924,34.959,22.339
Aca etb,Kopi,exclosure,KopiAca etbexclosure,Aca etbexclosure,1.714,3.6413,52.92889902,36.413,19.273
Aca mel,Baboon,control,BaboonAca melcontrol,Aca melcontrol,2.026,3.5579,43.05629725,35.579,15.319
Aca mel,Baboon,control,BaboonAca melcontrol,Aca melcontrol,1.897,3.7813,49.83206834,37.813,18.843
Aca mel,Baboon,control,BaboonAca melcontrol,Aca melcontrol,1.441,3.4906,58.71769896,34.906,20.496
Aca mel,Baboon,control,BaboonAca melcontrol,Aca melcontrol,1.376,3.5133,60.83454302,35.133,21.373
Aca mel,Baboon,control,BaboonAca melcontrol,Aca melcontrol,1.651,2.9707,44.42387316,29.707,13.197
Aca mel,Baboon,exclosure,BaboonAca melexclosure,Aca melexclosure,1.753,3.6893,52.4842111,36.893,19.363
Aca mel,Baboon,exclosure,BaboonAca melexclosure,Aca melexclosure,1.931,3.8834,50.27553175,38.834,19.524
Aca mel,Baboon,exclosure,BaboonAca melexclosure,Aca melexclosure,1.734,3.3345,47.99820063,33.345,16.005
Aca mel,Baboon,exclosure,BaboonAca melexclosure,Aca melexclosure,1.96,3.5713,45.11802425,35.713,16.113
Aca mel,Baboon,exclosure,BaboonAca melexclosure,Aca melexclosure,1.722,3.0757,44.01274507,30.757,13.537
Aca mel,Buffalo,control,BuffaloAca melcontrol,Aca melcontrol,1.163,3.9335,70.43345621,39.335,27.705
Aca mel,Buffalo,control,BuffaloAca melcontrol,Aca melcontrol,1.67,3.6396,54.11583691,36.396,19.696
Aca mel,Buffalo,control,BuffaloAca melcontrol,Aca melcontrol,1.534,3.3488,54.19254658,33.488,18.148
Aca mel,Buffalo,control,BuffaloAca melcontrol,Aca melcontrol,1.665,3.6876,54.84868207,36.876,20.226
Aca mel,Buffalo,control,BuffaloAca melcontrol,Aca melcontrol,1.214,3.5325,65.6334041,35.325,23.185
Aca mel,Buffalo,exclosure,BuffaloAca melexclosure,Aca melexclosure,1.529,3.8093,59.86139186,38.093,22.803
Aca mel,Buffalo,exclosure,BuffaloAca melexclosure,Aca melexclosure,1.761,3.5855,50.88551109,35.855,18.245
Aca mel,Buffalo,exclosure,BuffaloAca melexclosure,Aca melexclosure,1.945,3.8523,49.51068193,38.523,19.073
Aca mel,Buffalo,exclosure,BuffaloAca melexclosure,Aca melexclosure,2.022,3.1801,36.4170938,31.801,11.581
Aca mel,Buffalo,exclosure,BuffaloAca melexclosure,Aca melexclosure,1.644,3.5606,53.82800652,35.606,19.166
Aca mel,Kopi,control,KopiAca melcontrol,Aca melcontrol,1.632,3.5661,54.23571969,35.661,19.341
Aca mel,Kopi,control,KopiAca melcontrol,Aca melcontrol,1.984,3.5958,44.82451749,35.958,16.118
Aca mel,Kopi,control,KopiAca melcontrol,Aca melcontrol,1.741,3.5715,51.25297494,35.715,18.305
Aca mel,Kopi,control,KopiAca melcontrol,Aca melcontrol,1.905,3.1932,40.3419767,31.932,12.882
Aca mel,Kopi,control,KopiAca melcontrol,Aca melcontrol,2.067,3.3483,38.26718036,33.483,12.813
Aca mel,Kopi,exclosure,KopiAca melexclosure,Aca melexclosure,2.257,3.3595,32.81738354,33.595,11.025
Aca mel,Kopi,exclosure,KopiAca melexclosure,Aca melexclosure,2.074,2.9057,28.62305124,29.057,8.316999999
Aca mel,Kopi,exclosure,KopiAca melexclosure,Aca melexclosure,1.941,3.2244,39.802754,32.244,12.834
Aca mel,Kopi,exclosure,KopiAca melexclosure,Aca melexclosure,1.776,3.3288,46.64744052,33.288,15.528
Aca mel,Kopi,exclosure,KopiAca melexclosure,Aca melexclosure,2.197,3.2967,33.35760002,32.967,10.997
Bal ped,Baboon,control,BaboonBal pedcontrol,Bal pedcontrol,0.9903,3.4229,71.0683923,34.229,24.326
Bal ped,Baboon,control,BaboonBal pedcontrol,Bal pedcontrol,0.9648,2.8223,65.81511533,28.223,18.575
Bal ped,Baboon,control,BaboonBal pedcontrol,Bal pedcontrol,0.9906,2.0322,51.25479776,20.322,10.416
Bal ped,Baboon,control,BaboonBal pedcontrol,Bal pedcontrol,0.8039,1.9929,59.66179939,19.929,11.89
Bal ped,Baboon,control,BaboonBal pedcontrol,Bal pedcontrol,1.136,3.7417,69.63946869,37.417,26.057
Bal ped,Baboon,exclosure,BaboonBal pedexclosure,Bal pedexclosure,0.966,3.5707,72.94648108,35.707,26.047
Bal ped,Baboon,exclosure,BaboonBal pedexclosure,Bal pedexclosure,1.052,2.8067,62.51825988,28.067,17.547
Bal ped,Baboon,exclosure,BaboonBal pedexclosure,Bal pedexclosure,0.9734,3.3353,70.81521902,33.353,23.619
Bal ped,Baboon,exclosure,BaboonBal pedexclosure,Bal pedexclosure,0.8417,2.9003,70.97886426,29.003,20.586
Bal ped,Baboon,exclosure,BaboonBal pedexclosure,Bal pedexclosure,0.8722,2.7529,68.31704748,27.529,18.807
Bal ped,Buffalo,control,BuffaloBal pedcontrol,Bal pedcontrol,0.8203,3.7559,78.15969541,37.559,29.356
Bal ped,Buffalo,control,BuffaloBal pedcontrol,Bal pedcontrol,0.9443,2.5779,63.36940921,25.779,16.336
Bal ped,Buffalo,control,BuffaloBal pedcontrol,Bal pedcontrol,1.049,3.2591,67.81319996,32.591,22.101
Bal ped,Buffalo,control,BuffaloBal pedcontrol,Bal pedcontrol,0.8458,3.6767,76.99567547,36.767,28.309
Bal ped,Buffalo,control,BuffaloBal pedcontrol,Bal pedcontrol,0.9749,3.399,71.31803472,33.99,24.241
Bal ped,Buffalo,exclosure,BuffaloBal pedexclosure,Bal pedexclosure,1.065,2.3232,54.15805785,23.232,12.582
Bal ped,Buffalo,exclosure,BuffaloBal pedexclosure,Bal pedexclosure,0.8164,2.0275,59.73366215,20.275,12.111
Bal ped,Buffalo,exclosure,BuffaloBal pedexclosure,Bal pedexclosure,1.115,1.7053,34.61561016,17.053,5.903000001
Bal ped,Buffalo,exclosure,BuffaloBal pedexclosure,Bal pedexclosure,1.181,2.7392,56.88522196,27.392,15.582
Bal ped,Kopi,control,KopiBal pedcontrol,Bal pedcontrol,0.5618,2.9888,81.20315846,29.888,24.27
Bal ped,Kopi,control,KopiBal pedcontrol,Bal pedcontrol,0.4752,3.4226,86.11581838,34.226,29.474
Bal ped,Kopi,control,KopiBal pedcontrol,Bal pedcontrol,0.459,3.5616,87.11253369,35.616,31.026
Bal ped,Kopi,control,KopiBal pedcontrol,Bal pedcontrol,0.3272,2.6658,87.72601095,26.658,23.386
Bal ped,Kopi,control,KopiBal pedcontrol,Bal pedcontrol,0.2442,3.4436,92.90858404,34.436,31.994
Bal ped,Kopi,exclosure,KopiBal pedexclosure,Bal pedexclosure,0.4971,3.4591,85.62920991,34.591,29.62
Bal ped,Kopi,exclosure,KopiBal pedexclosure,Bal pedexclosure,0.3084,2.7729,88.87806989,27.729,24.645
Bal ped,Kopi,exclosure,KopiBal pedexclosure,Bal pedexclosure,0.2233,2.7902,91.99698946,27.902,25.669
Bal ped,Kopi,exclosure,KopiBal pedexclosure,Bal pedexclosure,0.59,3.1941,81.52844307,31.941,26.041
Bal ped,Kopi,exclosure,KopiBal pedexclosure,Bal pedexclosure,0.2499,4.5095,94.45836567,45.095,42.596
Cro div,Baboon,control,BaboonCro divcontrol,Cro divcontrol,1.029,2.421,57.49690211,24.21,13.92
Cro div,Baboon,control,BaboonCro divcontrol,Cro divcontrol,0.6432,2.514,74.41527446,25.14,18.708
Cro div,Baboon,control,BaboonCro divcontrol,Cro divcontrol,0.7443,2.39,68.85774059,23.9,16.457
Cro div,Baboon,control,BaboonCro divcontrol,Cro divcontrol,0.3465,2.138,83.79326473,21.38,17.915
Cro div,Baboon,control,BaboonCro divcontrol,Cro divcontrol,0.5752,2.25,74.43555556,22.5,16.748
Cro div,Baboon,Exclosure,BaboonCro divExclosure,Cro divExclosure,0.7257,2.036,64.35658153,20.36,13.103
Cro div,Baboon,Exclosure,BaboonCro divExclosure,Cro divExclosure,0.7797,2.098,62.83603432,20.98,13.183
Cro div,Baboon,Exclosure,BaboonCro divExclosure,Cro divExclosure,0.9351,2.13,56.09859155,21.3,11.949
Cro div,Baboon,Exclosure,BaboonCro divExclosure,Cro divExclosure,0.9242,2.198,57.95268426,21.98,12.738
Cro div,Baboon,Exclosure,BaboonCro divExclosure,Cro divExclosure,0.9951,2.223,55.23616734,22.23,12.279
Gre ten,Baboon,control,BaboonGre tencontrol,Gre tencontrol,1.045,3.5099,70.227072,35.099,24.649
Gre ten,Baboon,control,BaboonGre tencontrol,Gre tencontrol,1.101,2.8077,60.7864088,28.077,17.067
Gre ten,Baboon,control,BaboonGre tencontrol,Gre tencontrol,1.167,3.348,65.14336918,33.48,21.81
Gre ten,Baboon,control,BaboonGre tencontrol,Gre tencontrol,1.052,3.137,66.46477526,31.37,20.85
Gre ten,Baboon,control,BaboonGre tencontrol,Gre tencontrol,1.127,2.675,57.86915888,26.75,15.48
Gre ten,Baboon,exclosure,BaboonGre tenexclosure,Gre tenexclosure,1.321,3.4026,61.17674719,34.026,20.816
Gre ten,Baboon,exclosure,BaboonGre tenexclosure,Gre tenexclosure,1.195,3.2365,63.07739842,32.365,20.415
Gre ten,Baboon,exclosure,BaboonGre tenexclosure,Gre tenexclosure,1.389,3.8275,63.70999347,38.275,24.385
Gre ten,Baboon,exclosure,BaboonGre tenexclosure,Gre tenexclosure,1.418,3.0053,52.81669051,30.053,15.873
Gre ten,Baboon,exclosure,BaboonGre tenexclosure,Gre tenexclosure,1.29,3.2106,59.82059428,32.106,19.206
Gre ten,Buffalo,control,BuffaloGre tencontrol,Gre tencontrol,0.9023,3.6358,75.18290335,36.358,27.335
Gre ten,Buffalo,control,BuffaloGre tencontrol,Gre tencontrol,1.145,3.4853,67.14773477,34.853,23.403
Gre ten,Buffalo,control,BuffaloGre tencontrol,Gre tencontrol,1.228,3.3744,63.60834519,33.744,21.464
Gre ten,Buffalo,control,BuffaloGre tencontrol,Gre tencontrol,0.9504,3.4391,72.3648629,34.391,24.887
Gre ten,Buffalo,control,BuffaloGre tencontrol,Gre tencontrol,1.568,3.4662,54.76314119,34.662,18.982
Gre ten,Buffalo,exclosure,BuffaloGre tenexclosure,Gre tenexclosure,1.22,3.7113,67.12742166,37.113,24.913
Gre ten,Buffalo,exclosure,BuffaloGre tenexclosure,Gre tenexclosure,1.449,3.5478,59.15778792,35.478,20.988
Gre ten,Buffalo,exclosure,BuffaloGre tenexclosure,Gre tenexclosure,1.203,3.4716,65.34739025,34.716,22.686
Gre ten,Kopi,control,KopiGre tencontrol,Gre tencontrol,1.141,3.4635,67.05644579,34.635,23.225
Gre ten,Kopi,control,KopiGre tencontrol,Gre tencontrol,0.9763,3.1865,69.36136827,31.865,22.102
Gre ten,Kopi,control,KopiGre tencontrol,Gre tencontrol,0.7013,2.6826,73.85745173,26.826,19.813
Gre ten,Kopi,control,KopiGre tencontrol,Gre tencontrol,0.5678,2.572,77.92379471,25.72,20.042
Gre ten,Kopi,control,KopiGre tencontrol,Gre tencontrol,0.697,3.5854,80.56004909,35.854,28.884
Gre ten,Kopi,exclosure,KopiGre tenexclosure,Gre tenexclosure,0.6933,2.5877,73.20786799,25.877,18.944
Gre ten,Kopi,exclosure,KopiGre tenexclosure,Gre tenexclosure,0.7467,3.5515,78.97508095,35.515,28.048
Gre ten,Kopi,exclosure,KopiGre tenexclosure,Gre tenexclosure,0.7127,3.1832,77.61058055,31.832,24.705
Gre ten,Kopi,exclosure,KopiGre tenexclosure,Gre tenexclosure,0.7228,3.2609,77.83434021,32.609,25.381
Gre ten,Kopi,exclosure,KopiGre tenexclosure,Gre tenexclosure,0.5255,3.2842,83.99914743,32.842,27.587
