Order,Common name,Scientific name,BM,Density,kill,p,r,D,site,country,continent,kill method,Habitat,Chimpanzee group,CGS,SR,Kill Data source,Density data source
Artiodactyla,Bushbuck,Tragelaphus sylvaticus,4,0,10,0,0.034013605,1,Mahale,Tanzania,Africa,group,Lowland forest,M,62,0.392857143,Hosaka et al 2002,Uehara 2003
Primate,"Colobus, ashy red",Piliocolobus tephrosceles,5.5,123,245,0.521407376,0.833333333,0.642181818,Mahale,Tanzania,Africa,group,Lowland forest,M,62,0.392857143,Hosaka et al 2002,Uehara 2003
Artiodactyla,"Duiker, blue",Philantomba monticola,4.9,20.3,22,0.086053412,0.074829932,-0.075831969,Mahale,Tanzania,Africa,group,Lowland forest,M,62,0.261904762,Hosaka et al 2002,Uehara 2003
Artiodactyla,"Hog, red river",Potamochoerus porcus,9,0,5,0,0.017006803,1,Mahale,Tanzania,Africa,group,Lowland forest,M,62,0.392857143,Hosaka et al 2002,0
Primate,"Monkey, blue",Cercopithecus mitis,5.9,8,1,0.033912675,0.003401361,-0.822776935,Mahale,Tanzania,Africa,group,Lowland forest,M,62,0.261904762,Hosaka et al 2002,Uehara 2003
Primate,"Monkey, redtail",Cercopithecus ascanius,3.7,79.2,4,0.335735481,0.013605442,-0.946869649,Mahale,Tanzania,Africa,group,Lowland forest,M,62,0.392857143,Hosaka et al 2002,Uehara 2003
Primate,"Monkey, vervet",Chlorocebus pygerythrus,4,0,1,0,0.003401361,1,Mahale,Tanzania,Africa,group,Lowland forest,M,62,0.296296296,Hosaka et al 2002,0
Rodentia,"Rat, cane",Thryonomys swinderianus,5.075,0,1,0,0.003401361,1,Mahale,Tanzania,Africa,group,Lowland forest,M,62,0.296296296,Hosaka et al 2002,0
Rodentia,Squirrel,Sciurus spp. ,0.2229,5.4,5,0.022891056,0.017006803,-0.150418341,Mahale,Tanzania,Africa,group,Lowland forest,M,62,0.296296296,Hosaka et al 2002,Uehara 2003
Artiodactyla,Bushpig,Potamochoerus larvatus,9,0,1.28,0,0.01,1,Kibale,Uganda,Africa,group,Montane forest,Ngogo,146,0.296296296,Newton-Fisher et al 2002,Watts and Mitani 2002
Primate,"Colobus, ashy red",Piliocolobus tephrosceles,8,2.1,116.48,0.159090909,0.91,0.963265306,Kibale,Uganda,Africa,group,Montane forest,Ngogo,146,0.338028169,Newton-Fisher et al 2002,Teelen 2007
Artiodactyla,"Duiker, blue",Philantomba monticola,13,6.6,2.56,0.5,0.02,-0.96,Kibale,Uganda,Africa,group,Montane forest,Ngogo,146,0.363636364,Newton-Fisher et al 2002,Watts and Mitani 2002
Primate,"Monkey, blue",Cercopithecus mitis,5,1.2,3.84,0.090909091,0.03,-0.527559055,Kibale,Uganda,Africa,group,Montane forest,Ngogo,146,0.261904762,Newton-Fisher et al 2002,Teelen 2007
Primate,"Colobus, black and white",Colobus guereza,9.9,3.3,3.84,0.25,0.03,-0.830188679,Kibale,Uganda,Africa,group,Montane forest,Ngogo,146,0.261904762,Newton-Fisher et al 2003,Teelen 2007
Primate,"Baboon, olive",Papio anubis,30,4,0,0.018181818,0,-1,Mahale,Tanzania,Africa,human laid snares,Rainforest,M,62,0.296296296,Nishida et al 1992,Uehara and Ihobe 1996
Artiodactyla,Bushbuck,Tragelaphus sylvaticus,4,2,8.05,0.009090909,0.07,0.78271028,Mahale,Tanzania,Africa,human laid snares,Rainforest,M,62,0.459459459,Nishida et al 1992,Uehara and Ihobe 1996
Artiodactyla,Bushpig,Potamochoerus larvatus,9,1,8.05,0.004545455,0.07,0.885608856,Mahale,Tanzania,Africa,human laid snares,Rainforest,M,62,0.338028169,Nishida et al 1992,Uehara and Ihobe 1996
Primate,"Colobus, ashy red",Piliocolobus tephrosceles,8,97,60.93,0.440909091,0.529826087,0.176589074,Mahale,Tanzania,Africa,human laid snares,Rainforest,M,62,0.296296296,Nishida et al 1992,Uehara and Ihobe 1996
Artiodactyla,"Duiker, blue",Philantomba monticola,13,56,23,0.254545455,0.2,-0.154639175,Mahale,Tanzania,Africa,human laid snares,Rainforest,M,62,0.296296296,Nishida et al 1992,Uehara and Ihobe 1996
Rodentia,Squirrel,Sciurus spp. ,0,45,9.2,0.204545455,0.08,-0.494584838,Mahale,Tanzania,Africa,human laid snares,Rainforest,M,62,0.296296296,Nishida et al 1992,Uehara and Ihobe 1996
Primate,"Monkey, blue",Cercopithecus mitis,5,15,5.75,0.068181818,0.05,-0.163265306,Mahale,Tanzania,Africa,human laid snares,Rainforest,M,62,0.363636364,Nishida et al 1992,Uehara and Ihobe 1996
Artiodactyla,Bushbuck,Tragelaphus sylvaticus,4,2,10,0.01980198,0.2,0.85046729,Mahale,Tanzania,Africa,group,Lowland forest,M,100,0.363636364,Takahata,Uehara
Artiodactyla,Bushpig,Potamochoerus larvatus,9,0,5,0,0.1,1,Mahale,Tanzania,Africa,group,Lowland forest,M,100,0.338028169,Takahata,Uehara
Primate,"Colobus, ashy red",Piliocolobus tephrosceles,8.3,35,9,0.346534653,0.18,-0.414489897,Mahale,Tanzania,Africa,group,Lowland forest,M,100,0.234042553,Takahata,Uehara
Artiodactyla,"Duiker, blue",Philantomba monticola,5,18,13,0.178217822,0.26,0.236676218,Mahale,Tanzania,Africa,group,Lowland forest,M,100,0.456140351,Takahata,Uehara
Galliformes,"Fowl, Guinea",Numididae spp.,0.377,0,2,0,0.04,1,Mahale,Tanzania,Africa,group,Lowland forest,M,100,0.234042553,Takahata,Uehara
Primate,"Monkey, redtail",Cercopithecus ascanius,3.7,45,7,0.445544554,0.14,-0.663085518,Mahale,Tanzania,Africa,group,Lowland forest,M,100,0.261904762,Takahata,Uehara
Primate,"Monkey, Savanna",Chlorocebus aethiops,3.4,0,2,0,0.04,1,Mahale,Tanzania,Africa,group,Lowland forest,M,100,0.234042553,Takahata,Uehara
Artiodactyla,Warthog,Phacochoerus aethiopicus,45,1,2,0.00990099,0.04,0.612903226,Mahale,Tanzania,Africa,group,Lowland forest,M,100,0.234042553,Takahata,Uehara
Artiodactyla,Bushpig,Potamochoerus larvatus,45,0,1,0,0.003424658,1,Ngogo,Uganda,Africa,group,Rainforest,Ngogo,146,0.234042553,Watts and Mitani 2002,0
Primate,"Colobus, ashy red",Piliocolobus tephrosceles,8.5,85.68,258,0.526108955,0.883561644,0.744737766,Ngogo,Uganda,Africa,group,Rainforest,Ngogo,146,0.338028169,Watts and Mitani 2002,Watts and Mitani 2002
Primate,"Colobus, black and white",Colobus guereza,7.8,3.3,11,0.0202633,0.037671233,0.308608359,Ngogo,Uganda,Africa,group,Rainforest,Ngogo,146,0.456140351,Watts and Mitani 2002,0
Artiodactyla,"Duiker, blue",Philantomba monticola,5,36.5,2,0.22412438,0.006849315,-0.953364326,Ngogo,Uganda,Africa,group,Rainforest,Ngogo,146,0.296296296,Watts and Mitani 2002,Lwanga 2006
Artiodactyla,"Duiker, red",Cephalophus callipygus,15.4,32.9,7,0.202018962,0.023972603,-0.823123659,Ngogo,Uganda,Africa,group,Rainforest,Ngogo,146,0.456140351,Watts and Mitani 2002,Lwanga 2006
Galliformes,"Fowl, Guinea",Numididae spp.,1.3,0,1,0,0.003424658,1,Ngogo,Uganda,Africa,group,Rainforest,Ngogo,146,0.363636364,Watts and Mitani 2002,0
Primate,"Mangabey, Gray-cheeked",Lophocebus albigena,2.9,1.092,1,0.00670531,0.003424658,-0.325331153,Ngogo,Uganda,Africa,group,Rainforest,Ngogo,146,0.338028169,Watts and Mitani 2002,Teelen 2007
Primate,"Monkey, blue",Cercopithecus mitis,8.6,1.2,1,0.007368473,0.003424658,-0.367117152,Ngogo,Uganda,Africa,group,Rainforest,Ngogo,146,0.456140351,Watts and Mitani 2002,0
Primate,"Monkey, redtail",Cercopithecus ascanius,3,2.184,10,0.01341062,0.034246575,0.44579701,Ngogo,Uganda,Africa,group,Rainforest,Ngogo,146,0.363636364,Watts and Mitani 2002,Teelen 2007
Primate,"Baboon, olive",Papio anubis,24,0.0395,4,0.02085203,0.003639672,-0.707165933,Kibale,Uganda,Africa,pursue and capture,Montane forest,Ngogo,145,0.392857143,Watts and Mitani 2015,Lwanga et al 2011
Primate,"Bushbaby, Demidoff's",Galagoides demidovii,0.06,0,1,0,0.000909918,1,Kibale,Uganda,Africa,pursue and capture,Montane forest,Ngogo,145,0.363636364,Watts and Mitani 2015,Lwanga et al 2011
Artiodactyla,Bushbuck,Tragelaphus sylvaticus,25,0,1,0,0.000909918,1,Kibale,Uganda,Africa,pursue and capture,Montane forest,Ngogo,145,0.296296296,Watts and Mitani 2015,Lwanga et al 2011
Primate,"Colobus, ashy red",Piliocolobus tephrosceles,8.3,0.0593,912,0.03130444,0.829845314,0.986834809,Kibale,Uganda,Africa,pursue and capture,Montane forest,Ngogo,145,0.363636364,Watts and Mitani 2015,Lwanga et al 2011
Primate,"Colobus, black and white",Colobus guereza,9.9,0.0988,62,0.052156469,0.056414923,0.041470395,Kibale,Uganda,Africa,pursue and capture,Montane forest,Ngogo,145,0.338028169,Watts and Mitani 2015,Lwanga et al 2011
Artiodactyla,"Duiker, blue",Philantomba monticola,4.9,0.22,20,0.116137887,0.018198362,-0.752748592,Kibale,Uganda,Africa,pursue and capture,Montane forest,Ngogo,145,0.338028169,Watts and Mitani 2015,Lwanga 2006
Artiodactyla,"Duiker, red",Cephalophus callipygus,18,0.26,27,0.137253867,0.024567789,-0.726643128,Kibale,Uganda,Africa,pursue and capture,Montane forest,Ngogo,145,0.261904762,Watts and Mitani 2015,Lwanga 2006
Galliformes,"Fowl, Guinea",Numididae spp.,0.7,0,1,0,0.000909918,1,Kibale,Uganda,Africa,pursue and capture,Montane forest,Ngogo,145,24.47,Watts and Mitani 2015,Lwanga et al 2011
Artiodactyla,"Hog, red river",Potamochoerus porcus,9,0,4,0,0.003639672,1,Kibale,Uganda,Africa,pursue and capture,Montane forest,Ngogo,145,0.296296296,Watts and Mitani 2015,Lwanga et al 2011
Primate,"Mangabey, Gray-cheeked",Lophocebus albigena,7.9,0.376,20,0.198490207,0.018198362,-0.860728782,Kibale,Uganda,Africa,pursue and capture,Montane forest,Ngogo,145,0.363636364,Watts and Mitani 2015,Lwanga et al 2011
Primate,"Monkey, blue",Cercopithecus mitis,5.9,0.0297,7,0.015678615,0.006369427,-0.426082674,Kibale,Uganda,Africa,pursue and capture,Montane forest,Ngogo,145,0.338028169,Watts and Mitani 2015,Lwanga et al 2011
Primate,"Monkey, Lhoest's",Cercopithecus lhoesti,6,0.109,1,0.057541044,0.000909918,-0.970604434,Kibale,Uganda,Africa,pursue and capture,Montane forest,Ngogo,145,0.363636364,Watts and Mitani 2015,Lwanga et al 2011
Primate,"Monkey, redtail",Cercopithecus ascanius,3.7,0.702,39,0.370585441,0.035486806,-0.882371512,Kibale,Uganda,Africa,pursue and capture,Montane forest,Ngogo,145,0.456140351,Watts and Mitani 2015,Lwanga et al 2011
Primate,"Baboon, olive",Papio anubis,14,30,5.3,0.27027027,0.026134122,-0.864878901,Gombe National Park,Tanzania,Africa,Restraint and bite,Rainforest,Kasekela and Kahama,56,0.363636364,Wrangham and Riss 1990,Wrangham and Riss 1990
Artiodactyla,Bushbuck,Tragelaphus sylvaticus,25,20,25.7,0.18018018,0.126725838,-0.204618498,Gombe National Park,Tanzania,Africa,Restraint and bite,Rainforest,Kasekela and Kahama,56,0.234042553,Wrangham and Riss 1990,Wrangham and Riss 1990
Primate,"Colobus, ashy red",Piliocolobus tephrosceles,5.5,20,133.6,0.18018018,0.65877712,0.79559284,Gombe National Park,Tanzania,Africa,Restraint and bite,Rainforest,Kasekela and Kahama,56,0.459459459,Wrangham and Riss 1990,Wrangham and Riss 1990
Artiodactyla,"Hog, red river",Potamochoerus porcus,9,30,33.7,0.27027027,0.16617357,-0.30031912,Gombe National Park,Tanzania,Africa,Restraint and bite,Rainforest,Kasekela and Kahama,56,0.459459459,Wrangham and Riss 1990,Wrangham and Riss 1990
Primate,"Monkey, redtail",Cercopithecus ascanius,2.9,11,3.3,0.099099099,0.016272189,-0.738562092,Gombe National Park,Tanzania,Africa,Restraint and bite,Rainforest,Kasekela and Kahama,56,0.296296296,Wrangham and Riss 1990,Wrangham and Riss 1990
Rodentia,Squirrel,Sciurus spp. ,0.2229,0,1.2,0,0.00591716,1,Gombe National Park,Tanzania,Africa,Restraint and bite,Rainforest,Kasekela and Kahama,56,0.459459459,Wrangham and Riss 1990,Wrangham and Riss 1990
