YR,DATE,ID,FEM,Morph,IS,Start,End,MIN,Type,MA,FR,COP,HAR,TOT,NSX
2016,15-Sep,47,BA,A,NA,NA,NA,NA,M,HOV,CA,NA,NA,NA,NA
2016,15-Sep,48,H2,H,S,1200,1230,30,M,FO,FO,0,0,3,3
2016,15-Sep,48,H2,H,NA,NA,NA,NA,M,HOV,FLY,NA,NA,NA,NA
2016,15-Sep,48,H2,H,NA,NA,NA,NA,M,HOV,PL,NA,NA,NA,NA
2016,15-Sep,49,BA,A,C,1243,1324,41,M,HOV,FLY,0,0,5,5
2016,15-Sep,49,BA,A,NA,NA,NA,NA,M,HOV,FO,NA,NA,NA,NA
2016,15-Sep,49,BA,A,NA,NA,NA,NA,M,HOV,CA,NA,NA,NA,NA
2016,15-Sep,49,BA,A,NA,NA,NA,NA,M,HOV,FO,NA,NA,NA,NA
2016,15-Sep,49,BA,A,NA,NA,NA,NA,M,HOV,FO,NA,NA,NA,NA
2016,15-Sep,50,BA,A,C,1355,1415,20,M,FB,TS,0,0,3,3
2016,15-Sep,50,BA,A,NA,NA,NA,NA,M,FB,TS,NA,NA,NA,NA
2016,15-Sep,50,BA,A,NA,NA,NA,NA,M,FB,TS,NA,NA,NA,NA
2016,15-Sep,51,H1,H,C,1420,1421,1,M,KG,GSTEM,0,1,1,0
2016,15-Sep,52,H1,H,C,1422,1440,18,M,FB,TS,0,0,2,2
2016,15-Sep,52,H1,H,NA,NA,NA,NA,M,HOV,FLY,NA,NA,NA,NA
2016,15-Sep,53,BA,A,S,1233,1255,22,M,FO,PL,0,0,2,2
2016,15-Sep,53,BA,A,NA,NA,NA,NA,M,FO,FO,NA,NA,NA,NA
2016,22-Sep,54,H1,H,S,1018,1038,20,M,FB,TS,0,0,2,2
2016,22-Sep,54,H1,H,NA,NA,NA,NA,M,FB,TS,NA,NA,NA,NA
2016,22-Sep,55,BA,A,S,1054,1107,13,M,FO,FLY,0,0,1,1
2016,22-Sep,56,H2,H,S,1112,1158,46,M,FO,CA,0,1,5,4
2016,22-Sep,56,H2,H,NA,NA,NA,NA,M,FO,FLY,NA,NA,NA,NA
2016,22-Sep,56,H2,H,NA,NA,NA,NA,M,TAN,BTAN,NA,NA,NA,NA
2016,22-Sep,56,H2,H,NA,NA,NA,NA,M,FB,TS,NA,NA,NA,NA
2016,22-Sep,56,H2,H,NA,NA,NA,NA,M,FB,TS,NA,NA,NA,NA
2016,22-Sep,58,H2,H,S,1245,1307,22,M,FB,TS,0,0,1,1
2016,22-Sep,59,BA,A,S,1318,1346,28,M,FO,CA,0,0,2,0
2016,22-Sep,59,BA,A,NA,NA,NA,NA,M,FO,FLY,NA,NA,NA,NA
2016,22-Sep,61,H1,H,S,1503,1537,34,M,TA,FO,0,1,1,0
2016,22-Sep,63,H1,H,S,1456,1607,71,M,FO,FLY,0,0,3,0
2016,22-Sep,63,H1,H,NA,NA,NA,NA,M,FB,TS,NA,NA,NA,NA
2016,22-Sep,63,H1,H,NA,NA,NA,NA,M,FB,TS,NA,NA,NA,NA
2016,22-Sep,64,H2,H,S,1012,1033,21,M,FO,CA,0,0,2,2
2016,22-Sep,64,H2,H,NA,NA,NA,NA,M,FO,CA,NA,NA,NA,NA
2016,22-Sep,66,H2,H,S,1116,1540,259,M,TA,CA,0,6,7,1
2016,22-Sep,66,H2,H,NA,NA,NA,NA,M,TA,CA,NA,NA,NA,NA
2016,22-Sep,66,H2,H,NA,NA,NA,NA,M,FO,CA,NA,NA,NA,NA
2016,22-Sep,66,H2,H,NA,NA,NA,NA,M,TA,CA,NA,NA,NA,NA
2016,22-Sep,66,H2,H,NA,NA,NA,NA,M,TA,CA,NA,NA,NA,NA
2016,22-Sep,66,H2,H,NA,NA,NA,NA,M,TA,CA,NA,NA,NA,NA
2016,22-Sep,66,H2,H,NA,NA,NA,NA,M,TA,CA,NA,NA,NA,NA
2016,22-Sep,67,H2,H,S,1555,1611,16,M,FO,CA,0,0,4,4
2016,22-Sep,67,H2,H,NA,NA,NA,NA,M,FO,CA,NA,NA,NA,NA
2016,22-Sep,67,H2,H,NA,NA,NA,NA,M,FO,CA,NA,NA,NA,NA
2016,22-Sep,67,H2,H,NA,NA,NA,NA,M,FO,FLY,NA,NA,NA,NA
2017,7-Aug,68,BA,A,S,606,620,14,BM,HIT,FLY,0,1,1,0
2017,7-Aug,69,GA,A,S,635,705,30,BM,HOV,FLY,0,0,3,3
2017,7-Aug,69,GA,A,NA,NA,657,NA,GM,FB,TS,NA,NA,NA,NA
2017,7-Aug,69,GA,A,NA,NA,703,NA,GM,HOV,FLY,NA,NA,NA,NA
2017,7-Aug,70,H2,H,S,709,743,34,GM,FB,TS,0,1,3,2
2017,7-Aug,70,H2,H,NA,NA,716,NA,GM,FB,CA,NA,NA,NA,NA
2017,7-Aug,70,H2,H,NA,NA,719,NA,BM,TA,FLY,NA,NA,NA,NA
2017,7-Aug,71,BA,A,S,811,821,10,GM,FO,FLY,0,0,3,3
2017,7-Aug,71,BA,A,NA,NA,814,NA,GM,FB,TS,NA,NA,NA,NA
2017,7-Aug,71,BA,A,NA,NA,821,NA,GM,FO,FLY,NA,NA,NA,NA
2017,7-Aug,72,H2,H,S,843,937,54,BM,FB,CA,0,1,7,6
2017,7-Aug,72,H2,H,NA,NA,900,NA,GM,FB,TS,NA,NA,NA,NA
2017,7-Aug,72,H2,H,NA,NA,916,NA,GM,FB,TS,NA,NA,NA,NA
2017,7-Aug,72,H2,H,NA,NA,926,NA,BM,FB,TS,NA,NA,NA,NA
2017,7-Aug,72,H2,H,NA,NA,952,NA,BM,FB,TS,NA,NA,NA,NA
2017,7-Aug,72,H2,H,NA,NA,953,NA,GM,FB,TS,NA,NA,NA,NA
2017,7-Aug,72,H2,H,NA,NA,955,NA,BM,TA,FLY,NA,NA,NA,NA
2017,7-Aug,73,GA,A,S,622,707,45,BM,GRAB,CA,0,1,13,12
2017,7-Aug,73,GA,A,NA,NA,628,NA,BM,FB,FLY,NA,NA,NA,NA
2017,7-Aug,73,GA,A,NA,NA,633,NA,BM,FB,CA,NA,NA,NA,NA
2017,7-Aug,73,GA,A,NA,NA,636,NA,BM,FO,FLY,NA,NA,NA,NA
2017,7-Aug,73,GA,A,NA,NA,638,NA,BM,FB,NONE,NA,NA,NA,NA
2017,7-Aug,73,GA,A,NA,NA,639,NA,BM,FB,CA,NA,NA,NA,NA
2017,7-Aug,73,GA,A,NA,NA,644,NA,BM,FO,FLY,NA,NA,NA,NA
2017,7-Aug,73,GA,A,NA,NA,647,NA,BM,FB,CA,NA,NA,NA,NA
2017,7-Aug,73,GA,A,NA,NA,657,NA,BM,FB,CA,NA,NA,NA,NA
2017,7-Aug,73,GA,A,NA,NA,700,NA,BM,HOV,FLY,NA,NA,NA,NA
2017,7-Aug,73,GA,A,NA,NA,700,NA,BM,FO,FLY,NA,NA,NA,NA
2017,7-Aug,73,GA,A,NA,NA,701,NA,BM,HOV,FLY,NA,NA,NA,NA
2017,7-Aug,73,GA,A,NA,NA,702,NA,BM,FB,FLY,NA,NA,NA,NA
2017,7-Aug,74,BA,A,S,712,718,6,BM,FO,FLY,1,0,3,2
2017,7-Aug,74,BA,A,NA,NA,717,NA,BM,FO,FLY,NA,NA,NA,NA
2017,7-Aug,75,BA,A,S,723,737,14,BM,HOV,FLY,0,1,4,3
2017,7-Aug,75,BA,A,NA,NA,737,NA,BM,FB,NONE,NA,NA,NA,NA
2017,7-Aug,75,BA,A,NA,NA,NA,NA,BM,FB,NONE,NA,NA,NA,NA
2017,7-Aug,75,BA,A,NA,NA,737,NA,BM,TA,PL,NA,NA,NA,NA
2017,7-Aug,76,BA,A,NA,746,750,4,BM,FB,FLY,0,0,0,0
2017,7-Aug,77,H1,H,C,825,846,21,BM,HIT,NA,1,0,1,0
2017,7-Aug,79,BA,A,S,633,639,6,BM,FO,CA,0,0,2,2
2017,7-Aug,79,BA,A,NA,NA,639,NA,BM,HOV,CA,NA,NA,NA,NA
2017,7-Aug,80,H2,H,S,643,724,41,BM,FB,TS,0,1,4,3
2017,7-Aug,80,H2,H,NA,NA,652,NA,BM,FB,TS,NA,NA,NA,NA
2017,7-Aug,80,H2,H,NA,NA,659,NA,BM,FB,TS,NA,NA,NA,NA
2017,7-Aug,80,H2,H,NA,NA,702,NA,BM,TAN,BTAN,NA,NA,NA,NA
2017,7-Aug,81,BA,A,S,725,746,21,BM,FB,NONE,0,1,4,3
2017,7-Aug,81,BA,A,NA,NA,730,NA,BM,FB,CA,NA,NA,NA,NA
2017,7-Aug,81,BA,A,NA,NA,734,NA,BM,FB,CA,NA,NA,NA,NA
2017,7-Aug,81,BA,A,NA,NA,746,NA,BM,CH,FLY,NA,NA,NA,NA
2017,7-Aug,82,H1,H,S,853,954,61,BM,HIT,CA,0,1,2,1
2017,7-Aug,82,H1,H,NA,NA,953,NA,BM,HOV,CA,NA,NA,NA,NA
2017,8-Aug,83,H2,H,S,635,641,6,BM,HOV,CA,1,0,2,1
2017,8-Aug,84,GA,A,S,647,747,60,BM,FB,NONE,0,0,1,2
2017,8-Aug,84,GA,A,NA,NA,703,NA,BM,FB,CA,NA,NA,NA,NA
2017,8-Aug,85,BA,A,S,750,824,34,BM,HOV,HOV,0,0,2,2
2017,8-Aug,85,BA,A,NA,NA,824,NA,BM,HOV,FLY,NA,NA,NA,NA
2017,8-Aug,86,H1,H,S,853,902,49,BM,FO,FO,1,0,2,1
2017,8-Aug,86,H1,H,NA,NA,902,NA,BM,TA,FLY,NA,NA,NA,NA
2017,8-Aug,87,GA,A,S,910,922,12,BM,FB,FLY,1,0,4,3
2017,8-Aug,87,GA,A,NA,NA,918,NA,BM,FB,CA,NA,NA,NA,NA
2017,8-Aug,87,GA,A,NA,NA,919,NA,BM,FB,CA,NA,NA,NA,NA
2017,8-Aug,88,BA,A,S,631,734,63,BM,FB,CA,0,1,9,8
2017,8-Aug,88,BA,A,NA,NA,639,NA,GM,FB,CA,NA,NA,NA,NA
2017,8-Aug,88,BA,A,NA,NA,642,NA,BM,HOV,CA,NA,NA,NA,NA
2017,8-Aug,88,BA,A,NA,NA,NA,NA,GM,HOV,CA,NA,NA,NA,NA
2017,8-Aug,88,BA,A,NA,NA,644,NA,BM,FO,CA,NA,NA,NA,NA
2017,8-Aug,88,BA,A,NA,NA,646,NA,GM,HOV,CA,NA,NA,NA,NA
2017,8-Aug,88,BA,A,NA,NA,647,NA,GM,TA,CA,NA,NA,NA,NA
2017,8-Aug,88,BA,A,NA,NA,656,NA,BM,HOV,FLY,NA,NA,NA,NA
2017,8-Aug,88,BA,A,NA,NA,657,NA,GM,FO,FLY,NA,NA,NA,NA
2017,8-Aug,90,H1,H,S,840,844,4,GM,HIT,FLY,0,1,1,0
2017,8-Aug,91,GA,A,S,850,925,35,BM,FB,FLY,0,0,8,8
2017,8-Aug,91,GA,A,NA,NA,NA,NA,GM,FO,FLY,NA,NA,NA,NA
2017,8-Aug,91,GA,A,NA,NA,NA,NA,BM,HOV,FLY,NA,NA,NA,NA
2017,8-Aug,91,GA,A,NA,NA,NA,NA,GM,FB,FLY,NA,NA,NA,NA
2017,8-Aug,91,GA,A,NA,NA,NA,NA,GM,HOV,FLY,NA,NA,NA,NA
2017,8-Aug,91,GA,A,NA,NA,NA,NA,BM,FB,FLY,NA,NA,NA,NA
2017,8-Aug,91,GA,A,NA,NA,NA,NA,GM,FB,FLY,NA,NA,NA,NA
2017,8-Aug,91,GA,A,NA,NA,NA,NA,GM,HOV,FLY,NA,NA,NA,NA
2017,8-Aug,93,GA,A,S,648,743,55,BM,FB,FLY,0,0,1,1
2017,8-Aug,94,H1,H,S,755,824,29,BM,FB,TS,1,0,4,3
2017,8-Aug,94,H1,H,NA,NA,NA,NA,BM,FB,TS,NA,NA,NA,NA
2017,8-Aug,94,H1,H,NA,NA,807,NA,BM,FB,TS,NA,NA,NA,NA
2017,8-Aug,96,BA,A,S,900,930,30,BM,FB,TS,0,0,8,8
2017,8-Aug,96,BA,A,NA,NA,905,NA,BM,FB,NONE,NA,NA,NA,NA
2017,8-Aug,96,BA,A,NA,NA,NA,NA,BM,FB,TS,NA,NA,NA,NA
2017,8-Aug,96,BA,A,NA,NA,NA,NA,BM,FB,CA,NA,NA,NA,NA
2017,8-Aug,96,BA,A,NA,NA,916,NA,BM,FO,CA,NA,NA,NA,NA
2017,8-Aug,96,BA,A,NA,NA,NA,NA,GM,FB,NONE,NA,NA,NA,NA
2017,8-Aug,96,BA,A,NA,NA,925,NA,GM,FB,TS,NA,NA,NA,NA
2017,8-Aug,96,BA,A,NA,NA,930,NA,BM,FB,NONE,NA,NA,NA,NA
2017,9-Aug,97,GA,A,S,625,725,60,BM,FB,NONE,1,0,8,7
2017,9-Aug,97,GA,A,NA,NA,635,NA,BM,FB,NONE,NA,NA,NA,NA
2017,9-Aug,97,GA,A,NA,NA,641,NA,BM,FO,FLY,NA,NA,NA,NA
2017,9-Aug,97,GA,A,NA,NA,NA,NA,BM,HOV,CA,NA,NA,NA,NA
2017,9-Aug,97,GA,A,NA,NA,700,NA,GM,FB,NONE,NA,NA,NA,NA
2017,9-Aug,97,GA,A,NA,NA,710,NA,BM,FB,TS,NA,NA,NA,NA
2017,9-Aug,97,GA,A,NA,NA,NA,NA,BM,FB,CA,NA,NA,NA,NA
2017,9-Aug,98,H2,H,S,730,750,20,GM,FB,TS,1,0,6,5
2017,9-Aug,98,H2,H,NA,NA,NA,NA,GM,FB,TS,NA,NA,NA,NA
2017,9-Aug,98,H2,H,NA,NA,NA,NA,GM,FB,TS,NA,NA,NA,NA
2017,9-Aug,99,H1,H,S,755,825,30,BM,FB,TS,1,0,7,6
2017,9-Aug,99,H1,H,NA,NA,758,NA,GM,FB,TS,NA,NA,NA,NA
2017,9-Aug,99,H1,H,NA,NA,759,NA,BM,FB,TS,NA,NA,NA,NA
2017,9-Aug,99,H1,H,NA,NA,800,NA,GM,FB,TS,NA,NA,NA,NA
2017,9-Aug,99,H1,H,NA,NA,815,NA,BM,FB,TS,NA,NA,NA,NA
2017,9-Aug,99,H1,H,NA,NA,815,NA,GM,FB,TS,NA,NA,NA,NA
2017,9-Aug,100,H2,H,S,626,636,10,BM,BTAN,HN,1,1,1,0
2017,9-Aug,101,BA,A,S,637,705,28,BM,FO,FO,0,1,4,3
2017,9-Aug,101,BA,A,NA,NA,651,NA,GM,FB,FO,NA,NA,NA,NA
2017,9-Aug,101,BA,A,NA,NA,656,NA,BM,FB,NONE,NA,NA,NA,NA
2017,9-Aug,101,BA,A,NA,NA,704,NA,BM,HIT,FO,NA,NA,NA,NA
2017,9-Aug,102,H1,H,S,730,743,13,BM,FB,NONE,1,0,2,1
2017,9-Aug,104,BA,A,S,625,635,10,GM,FB,TS,1,2,7,4
2017,9-Aug,104,BA,A,NA,NA,NA,NA,GM,HOV,CA,NA,NA,NA,NA
2017,9-Aug,104,BA,A,NA,NA,NA,NA,GM,HOV,CA,NA,NA,NA,NA
2017,9-Aug,104,BA,A,NA,NA,NA,NA,GM,HOV,CA,NA,NA,NA,NA
2017,9-Aug,104,BA,A,NA,NA,NA,NA,BM,GRAB,CA,NA,NA,NA,NA
2017,9-Aug,104,BA,A,NA,NA,NA,NA,GM,TA,CA,NA,NA,NA,NA
2017,9-Aug,105,H1,H,NA,NA,626,NA,BM,BTAN,HN,NA,NA,NA,NA
2017,9-Aug,105,H1,H,NA,NA,648,NA,GM,FB,PL,NA,NA,NA,NA
2017,9-Aug,106,H2,H,S,707,716,9,BM,GRAB,FLY,0,1,1,0
2017,9-Aug,107,GA,A,NA,NA,732,NA,GM,HIT,FLY,NA,NA,NA,NA
2017,9-Aug,108,H2,H,S,NA,751,NA,GM,HOV,TS,NA,NA,NA,NA
2017,9-Aug,108,H2,H,NA,NA,759,NA,GM,TAN,BTAN,NA,NA,NA,NA
2017,9-Aug,110,H1,H,S,635,640,5,GM,GRAB,CA,1,1,2,0
2017,9-Aug,111,H1,H,S,647,650,3,GM,FO,FO,0,0,1,1
2017,10-Aug,112,H2,H,S,621,628,7,BM,BTAN,HN,0,2,2,0
2017,10-Aug,112,H2,H,NA,621,628,NA,GM,GRAB,TS,NA,NA,NA,NA
2017,10-Aug,113,BA,A,S,635,640,5,BM,BTAN,HN,0,1,1,0
2017,10-Aug,115,BA,A,S,716,717,1,BM,FO,FO,0,0,1,1
2017,10-Aug,116,BA,A,S,721,748,27,BM,FO,FLY,0,0,1,1
2017,10-Aug,117,GA,A,S,736,737,1,BM,FO,FLY,0,0,1,1
2017,10-Aug,118,H1,H,S,804,818,14,BM,FB,FLY,0,0,1,1
2017,10-Aug,119,GA,A,S,847,908,21,BM,FB,FLY,0,0,1,1
2017,10-Aug,121,GA,A,S,826,926,60,BM,FO,CA,0,0,7,7
2017,10-Aug,121,GA,A,NA,826,926,NA,BM,FB,NONE,NA,NA,NA,NA
2017,10-Aug,121,GA,A,NA,826,926,NA,BM,FB,CA,NA,NA,NA,NA
2017,10-Aug,121,GA,A,NA,826,926,NA,BM,HOV,CA,NA,NA,NA,NA
2017,10-Aug,121,GA,A,NA,826,926,NA,GM,FB,NONE,NA,NA,NA,NA
2017,10-Aug,121,GA,A,NA,826,926,NA,BM,FO,FLY,NA,NA,NA,NA
2017,10-Aug,121,GA,A,NA,826,926,NA,BM,FB,FLY,NA,NA,NA,NA
2017,10-Aug,122,H1,H,S,905,926,21,BM,FO,FO,0,0,11,11
2017,10-Aug,122,H1,H,NA,905,926,NA,BM,FB,FLY,NA,NA,NA,NA
2017,10-Aug,122,H1,H,NA,905,926,NA,BM,FB,CA,NA,NA,NA,NA
2017,10-Aug,122,H1,H,NA,905,926,NA,BM,HOV,CA,NA,NA,NA,NA
2017,10-Aug,122,H1,H,NA,905,926,NA,GM,FO,FLY,NA,NA,NA,NA
2017,10-Aug,122,H1,H,NA,905,926,NA,BM,FO,CA,NA,NA,NA,NA
2017,10-Aug,122,H1,H,NA,905,926,NA,GM,FB,CA,NA,NA,NA,NA
2017,10-Aug,122,H1,H,NA,905,926,NA,BM,FO,FO,NA,NA,NA,NA
2017,10-Aug,122,H1,H,NA,905,926,NA,BM,FO,FO,NA,NA,NA,NA
2017,10-Aug,123,H2,H,S,616,620,4,BM,FB,TS,0,0,1,1
2017,10-Aug,124,GA,A,S,622,728,66,GM,HIT,PL,0,1,15,14
2017,10-Aug,124,GA,A,NA,NA,629,NA,BM,FB,PL,NA,NA,NA,NA
2017,10-Aug,124,GA,A,NA,NA,632,NA,GM,HOV,PL,NA,NA,NA,NA
2017,10-Aug,124,GA,A,NA,NA,633,NA,BM,HOV,CA,NA,NA,NA,NA
2017,10-Aug,124,GA,A,NA,NA,636,NA,GM,FO,HIT,NA,NA,NA,NA
2017,10-Aug,124,GA,A,NA,NA,638,NA,BM,FO,PL,NA,NA,NA,NA
2017,10-Aug,124,GA,A,NA,NA,640,NA,BM,HOV,HIT,NA,NA,NA,NA
2017,10-Aug,124,GA,A,NA,NA,640,NA,BM,HOV,CA,NA,NA,NA,NA
2017,10-Aug,124,GA,A,NA,NA,641,NA,BM,HOV,CA,NA,NA,NA,NA
2017,10-Aug,124,GA,A,NA,NA,642,NA,BM,FB,CA,NA,NA,NA,NA
2017,10-Aug,124,GA,A,NA,NA,649,NA,BM,FO,HIT,NA,NA,NA,NA
2017,10-Aug,124,GA,A,NA,NA,652,NA,GM,FO,HIT,NA,NA,NA,NA
2017,10-Aug,124,GA,A,NA,NA,704,NA,BM,FO,FLY,NA,NA,NA,NA
2017,10-Aug,124,GA,A,NA,NA,712,NA,BM,FO,FLY,NA,NA,NA,NA
2017,10-Aug,124,GA,A,NA,NA,716,NA,BM,FB,FLY,NA,NA,NA,NA
2017,10-Aug,125,H1,H,S,737,808,31,BM,FO,PL,0,0,2,2
2017,10-Aug,125,H1,H,NA,NA,747,NA,BM,HOV,PL,NA,NA,NA,NA
2017,10-Aug,127,H2,H,S,818,825,7,BM,HIT,FLY,0,1,1,0
2017,10-Aug,128,H1,H,S,835,906,31,BM,HIT,FLY,1,2,7,4
2017,10-Aug,128,H1,H,NA,NA,842,NA,BM,HIT,FLY,NA,NA,NA,NA
2017,10-Aug,128,H1,H,NA,NA,842,NA,BM,FO,FO,NA,NA,NA,NA
2017,10-Aug,128,H1,H,NA,NA,857,NA,BM,FO,FO,NA,NA,NA,NA
2017,10-Aug,128,H1,H,NA,NA,859,NA,BM,FB,TS,NA,NA,NA,NA
2017,10-Aug,128,H1,H,NA,NA,905,NA,BM,FO,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,717,NA,GM,HOV,CA,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,720,NA,GM,HOV,CA,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,724,NA,BM,HOV,CA,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,726,NA,BM,GRAB,CA,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,NA,NA,BM,FO,FO,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,729,NA,BM,HIT,PL,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,NA,NA,BM,FO,FO,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,732,NA,GM,FB,CA,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,NA,NA,GM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,734,NA,GM,HIT,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,NA,NA,GM,HOV,CA,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,742,NA,BM,FB,CA,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,NA,NA,GM,FB,CA,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,NA,NA,GM,FB,CA,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,744,NA,GM,FB,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,747,NA,BM,HOV,FLY,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,NA,NA,BM,FO,FO,NA,NA,NA,NA
2017,9-Aug,129,BA,A,NA,NA,750,NA,GM,TA,FO,NA,NA,NA,NA
