"Name","C3C4","Subfamily","MTWM.min","MTWM.med","MTWM.max","MTCM.min","MTCM.med","MTCM.min","MinTCM.med","Range"
"Agrostis_durieui","C3","Pooideae",13.6495020329874,17.7982271751227,21.1114651012287,-0.265279175069738,2.69036606057967,8.67744823856529,-2.40326666496468,21.3767442762984
"Agrostis_exarata","C3","Pooideae",12.5012174861737,18.3897241975461,24.7000007629395,-5.51007953084967,4.04995995235449,10.3029606551116,-3.18048000717154,30.2100802937892
"Agrostis_gigantea","C3","Pooideae",14.7853222627433,16.6678963844714,19.2000007629395,-8.59825357480615,0.400000005960464,4.66265384488108,-3.97554000102041,27.7982543377457
"Agrostis_hyemalis","C3","Pooideae",13.4036499075797,21.7000007629394,27.2000007629395,-10.8377413052045,-1.53893770528344,13.3576697400092,-7.80334418754577,38.037742068144
"Agrostis_idahoensis","C3","Pooideae",11.1421969642755,16.3650003433229,19.5021767699037,-6.60567575728836,-0.0527219847856694,4.97383240152579,-6,26.1078525271921
"Agrostis_mertensii","C3","Pooideae",8.14275988620724,11.4057726050729,14.7328771105379,-14.7874320076893,-9.75519975662249,-3.89677623352327,-14.0948955011106,29.5203091182272
"Agrostis_muelleriana","C3","Pooideae",10.1186196615704,11.5554278694073,14.7685073999282,-2.96224505724565,-1.0154624235557,4.64225084967263,-5.73746976285893,17.7307524571738
"Agrostis_muscosa","C3","Pooideae",11.4581968884887,14.4140638615417,17.1981092030202,-0.508059998707753,2.01165596781748,9.31449754140487,-3.73069599897291,17.706169201728
"Agrostis_pallens","C3","Pooideae",12.852962886978,17.9793347090546,24.0208273616167,-3.90245394142241,6.69979980945586,12.9776251539205,-0.855891983468669,27.9232813030391
"Agrostis_personata","C3","Pooideae",11.6984112577959,12.5431679696695,14.4080237693024,-0.0538856059366006,2.41365608497663,4.53924801090262,-2.17691992883672,14.461909375239
"Agrostis_scabra","C3","Pooideae",11.7254422946289,16.6508005752564,23.1916583311157,-19.0873043330383,-2.29469757155657,6.61972714873243,-9.8028355345109,42.278962664154
"Agrostis_stolonifera","C3","Pooideae",14.6999998092651,17.2518185802503,18.5785103976192,-2.20000004768372,2.90000009536743,5.00114430450865,-1.75295600611695,20.7785104453029
"Agrostis_tenerrima","C3","Pooideae",19.7043207640819,24.3717995109558,26.1031520664984,3.8688347809539,7.82101484283772,11.1837852732639,1.68180011965542,22.2343172855445
"Agrostis_thurberiana","C3","Pooideae",10.5720140135616,13.9406974408266,18.8002872557673,-7.19930413536456,-2.40340009212496,3.12816046150851,-8.77226418800387,25.9995913911319
"Agrostis_vinealis","C3","Pooideae",9.39999961853027,16.7000007629395,17.970987889328,-5.3204586280242,2.29999995231628,5.13525957415464,-2.75605671422386,23.2914465173522
"Aira_caryophyllea","C3","Pooideae",14.1764213369184,17.8999996185303,23.7999992370605,0,3.84604417818295,9.96457847880909,-1.10000002384186,23.7999992370605
"Aira_cupaniana","C3","Pooideae",18.4712623044849,21.4119653556878,25.513066049843,4.90602595611373,8.92793010654473,11.8370680114173,2.52417780094226,20.6070400937293
"Aira_praecox","C3","Pooideae",14.0010622040519,17.0369662370145,19.1478503240021,0.00640000009531286,3.11515996434598,5.59999990463257,-1.02704000644682,19.1414503239068
"Airopsis_tenella","C3","Pooideae",18.9593274482078,23.0291703832759,25.9165547279762,3.18883759410287,6.40341907610683,11.1873221698076,0.813209795528043,22.7277171338733
"Alexfloydia_repens","C4","Panicoideae",23.0549291704045,23.3222993221281,23.4801599243164,13.202508401311,13.5225990990703,14.0781596610055,9.5,10.2776515230054
"Alloteropsis_papillosa","C4","Panicoideae",18.8499994277954,25.7749996185303,27.5500001907349,14.1999998092651,17.9249997138977,20.7999992370605,11.3250000476837,13.3500003814698
"Alloteropsis_semialata_subsp._eckloniana","C3","Panicoideae",17.8499999046326,20.7000002861023,24.3899997711182,7.1049998998642,11.2000000476837,17.1700006484985,3.92500001192093,17.284999871254
"Alloteropsis_semialata_subsp._semialata","C4","Panicoideae",23.1262009923166,29.3999996185303,31.1903072603618,11.9889590932188,22.7999992370605,24.5966637471415,15.8715918520412,19.201348167143
"Alopecurus_aequalis","C3","Pooideae",10.5019380073929,16.2807091634082,19.859796225167,-12.6712012975408,-5.19999980926514,4.40000009536743,-10.6936398303985,32.5309975227078
"Alopecurus_geniculatus","C3","Pooideae",14.646634101944,17.1416159322199,18.1000003814697,-6.30000019073486,2.79999995231628,4.69999980926514,-2.06404569892117,24.4000005722046
"Alopecurus_gerardii","C3","Pooideae",8.82319071702596,12.7269384094367,16.5530818208715,-5.92012548813132,-2.29654827362201,1.43434286736949,-6.64654101343432,22.4732073090028
"Alopecurus_japonicus","C3","Pooideae",24.7293461693877,26.3890835768891,28.7236845671845,2.53978798932476,4.74678398984912,8.26036127072194,1.14534403465279,26.1838965778597
"Alopecurus_magellanicus","C3","Pooideae",2.09907988080869,5.42475970087227,14.5401922390857,-26.724480570221,-15.1000003814697,1.91715112372856,-16.8194594994355,41.2646728093067
"Alopecurus_myosuroides","C3","Pooideae",16.3066428064037,18.0609569445315,20.3813927957295,1.01497280356979,3.31611221536503,5.10089990377426,-1.5,19.3664199921597
"Alopecurus_pratensis","C3","Pooideae",14.7964663276543,17.2112405914307,18.5003806414521,-7.59999990463257,2.79999995231628,4.69999980926514,-2.1925163569781,26.1003805460847
"Alopecurus_textilis","C3","Pooideae",7.63032052178357,11.5451886225324,25.980250699876,-11.1170457841638,-7.8527495234493,2.71928781507919,-13.5868039508567,37.0972964840398
"Ammochloa_palaestina","C3","Pooideae",24.0132285035885,25.7141346112682,26.6888814858747,6.41193007644748,8.66530000782009,11.2565103396352,2.34364574275202,20.2769514094272
"Ammophila_arenaria","C3","Pooideae",14.6999998092651,17,18.9967084674438,0.629053646251427,3,9.39999961853028,-0.479800673203966,18.3676548211924
"Ammophila_breviligulata","C3","Pooideae",15.2613481163788,19.8999996185303,23.2000007629395,-15.9032845910614,-4.42479989623989,1.71000002622604,-9.9962048007807,39.1032853540009
"Ampelodesmos_mauritanicus","C3","Pooideae",17.4731038974,20.2967596030218,26.3696234104903,-3.02267997837069,5.36649993914548,10.6462588967839,-0.334829144246774,29.392303388861
"Amphipogon_amphipogonoides","C3","Arundoideae",18.9469655958048,20.873727579404,23.4270399916344,10.2601802846523,11.3437010737101,12.8999996185303,5.5326799891192,13.1668597069821
"Amphipogon_caricinus","C3","Arundoideae",20.2742564660888,25.9750000615184,31.1916103309327,8.70067997666809,11.1995031721069,15.5848803237915,3.79999995231628,22.4909303542646
"Amphipogon_strictus","C3","Arundoideae",17.8810775457221,19.7730394655808,24,7.12027296515432,9.59748025903559,12.52606689776,3.87624006137842,16.8797270348457
"Ancistrachne_uncinulata","C3","Panicoideae",23.3817656586314,26.1000003814697,28.2314405014038,9.74258167276928,11.95347982254,18.2949197148624,5,18.4888588286345
"Andropogon_bicornis","C4","Panicoideae",19.231678590336,24.9896370618659,28.3018558239748,13.5901955999636,20.5125840904436,25.8090399649046,14.7654688590087,14.7116602240112
"Andropogon_chinensis","C4","Panicoideae",21.036249923706,26.9374997615814,31.8299995820781,10.8037497758866,20.824980286026,25.4136616706466,15.1732644489048,21.0262498061915
"Andropogon_distachyos","C4","Panicoideae",17.7795659990843,24.5006779210037,26.7935934335915,3.28899290357314,9.32623078674968,12.3064609496124,3.46710346157407,23.5046005300184
"Andropogon_eucomus","C4","Panicoideae",18.0325001239776,22.1000003814697,26.9807159264374,7.7024999499321,12.75,19.2474996089935,5.84999990463257,19.2782159765053
"Andropogon_fastigiatus","C4","Panicoideae",21.819198154735,27.649960572052,32.5495632437134,13.1200360984266,22.7250003814697,25.6002880679284,16.2324802673339,19.4295271452868
"Andropogon_gayanus","C4","Panicoideae",24.1312656319368,29.4769889602202,32.9859912537598,17.9737904064187,24.2999992370605,25.8274696707363,16.9153010529003,15.0122008473411
"Andropogon_gerardii","C4","Panicoideae",18.8468794264404,23.7003543415442,27.4834118535215,-13.1434108499512,-2.3028654124154,9.43999996185302,-9.60000038146973,40.6268227034727
"Andropogon_glomeratus","C4","Panicoideae",18.847970193167,26.7999992370605,29.8379224422494,2.40297337181098,10.9524388969129,23.3857495641708,3.38256616956394,27.4349490704384
"Andropogon_ternarius","C4","Panicoideae",25,26.6969887514496,28.4689160414246,-0.300216581508021,1.89999997615814,12.6339521871948,-4.09999990463257,28.7691326229326
"Aniselytron_treutleri","C3","Pooideae",9.64974227166199,14.9497599515314,26.8646452942353,-4.02916852262623,-0.477568337191518,14.6996276713562,-5.01200002670087,30.8938138168615
"Anisopogon_avenaceus","C3","Pooideae",19.0743970838013,21.5105596502972,22.7999992370605,7.26554187267901,10.8943600539056,12.6219998809648,6.15522281463037,15.5344573643815
"Anthephora_cristata","C4","Panicoideae",24.9999680126777,27.6000003814697,29.1788083006286,22.1449994055219,24.3619994735717,25.3644914923535,20.1235356712494,7.0338088951067
"Anthephora_pubescens","C4","Panicoideae",21.6375000476838,24.4749999046326,27.4874999523162,7.78749996423721,11.4000000953674,17.8000001907349,2.75,19.699999988079
"Anthochloa_lepidula","C3","Pooideae",3.06354803116719,4.81606875890261,7.21392350920433,-2.32573171192215,0.0520889596038311,3.21387159316769,-7.79442118899592,9.53965522112648
"Anthoxanthum_amarum","C3","Pooideae",16.9468664080125,18.9695334674279,21.9215769846039,3.11516349926107,7.08483189289446,9.3683011723614,1.96190595727411,18.8064134853428
"Anthoxanthum_aristatum","C3","Pooideae",16.7000007629395,18.2088003773497,25.5015624059603,0.70382398895268,3.10667991418832,11.5491844868719,-2,24.7977384170076
"Anthoxanthum_odoratum","C3","Pooideae",11.1511329656963,16.6722614571228,18.7938388510619,-8.24602803742918,2.29999995231628,5.36921819230558,-2.51488270580674,27.0398668884911
"Antinoria_agrostidea","C3","Pooideae",15.9796952118764,20.5905136290091,26.2394159354092,0.818229963517232,4.27263887285761,8.79192255199019,-1.72628002262118,25.421185971892
"Apera_interrupta","C3","Pooideae",16.2000007629395,18.5210125601562,21.9822774107939,-0.94864206775525,3.40000009536743,4.87309970410591,-1.79999995231628,22.9309194785491
"Apera_spica-venti","C3","Pooideae",16.1709318680207,17.7999992370605,19.2999992370605,-2.98389086037718,3.00204988604507,4.04670265946081,-1.99612799907691,22.2838900974377
"Apluda_mutica","C4","Panicoideae",18.7695434687241,27.0568805976862,29.5999999523165,5.49629607131458,17.3999996185303,26.0455393737183,13.1243197136574,24.1037038810019
"Arctagrostis_latifolia","C3","Pooideae",4.6487799036025,11.2250200239181,15.7946160258729,-33.1943993621064,-23.9054959918221,-8.18797035331047,-29.25,48.9890153879793
"Arctophila_fulva","C3","Pooideae",4.42088642909996,12.1937582784535,15.6445875631384,-31.0550362099456,-13.2747400537724,-6.80000019073486,-16.4990943965456,46.699623773084
"Aristida_adoensis","C4","Aristoideae",17.4492198062897,20.2499995551626,25.1999200473784,14.1875,17.8249998092651,20.8500003814697,12.1999998092651,11.0124200473784
"Aristida_adscensionis","C4","Aristoideae",19.2688912009262,26.0270066636174,34.1017449707737,4.90000009536743,12.6999998092651,23.9449312491303,4.92500007152557,29.2017448754063
"Aristida_anthoxanthoides","C4","Aristoideae",27.206389378163,29.8999996185303,31.8647676727192,10.8000001907349,12.6999998092651,16.9250286708082,5.19999980926514,21.0647674819843
"Aristida_appressa","C4","Aristoideae",16.4692960765076,20.1686798805238,27.2000007629394,8.26025565799712,12.8120001792908,21.1213124627685,4.42200007438649,18.9397451049423
"Aristida_arizonica","C4","Aristoideae",18.0331632145072,20.3610830311735,26.853805645256,-1.52217432208677,4.88617556455154,17.7343525117121,-4.27223997879034,28.3759799673428
"Aristida_barbicollis","C4","Aristoideae",19.6500002145767,23.5750002861023,26.4378997631073,7.05624994635582,12.2750000953674,18.1125004291534,4.36250007152557,19.3816498167515
"Aristida_behriana","C4","Aristoideae",20.4224862869596,22.1500405723572,25.6844604173106,7.40000009536743,9.09413826411902,10.6759280078059,1.97800036893643,18.2844603219432
"Aristida_californica","C4","Aristoideae",24.3251001272461,32.0134394452638,34.8499603805542,7.06972485366837,12.0820003128051,15.3999996185303,2.61683999824533,27.7802355268858
"Aristida_calycina","C4","Aristoideae",19.4824663576789,25.1767206741333,29.8634497496454,6.40654680307657,11.3495999069214,19.2300919155406,4.58706598399468,23.4569029465688
"Aristida_capillacea","C4","Aristoideae",20.4276123545609,25.0952407618097,28.5978624570172,15.7792611849132,21.9499998092651,26.1649995803833,15.1986253564931,12.818601272104
"Aristida_caput-medusae","C4","Aristoideae",22.1879697345206,24.7495749123793,27.1302406539182,7.70800627244538,10.063474143955,14.2547200793453,3.27787997341145,19.4222343814728
"Aristida_congesta","C4","Aristoideae",19.2850002288818,23.9249997138977,26.989999961853,6.55499994754791,10.5750002861023,16.814999294281,2.12499994039536,20.4350000143051
"Aristida_contorta","C4","Aristoideae",24.1000003814697,29,31.7999992370605,10.1999998092651,12.1703599788664,18.3846573344043,4.51091998958611,21.5999994277954
"Aristida_cumingiana","C4","Aristoideae",17.6848918603341,23.7999997138977,29.2735629939249,13.3547435810707,18.9748402696223,24.8749233484724,12.7753600792153,15.9188194128542
"Aristida_dasydesmis","C4","Aristoideae",21.9249999523162,23.0250000953674,24.1625001430511,10.4874999523163,12.5250000953674,12.9500002861023,4.54999995231628,13.6750001907348
"Aristida_dichotoma","C4","Aristoideae",21.1392677552623,23.1500005722046,26.9116596630096,-4.4502654274307,-1.80639995384216,4.71576999085668,-7.60209738263226,31.3619250904403
"Aristida_diffusa","C4","Aristoideae",18.7300005912781,21.75,24.6775006771088,5.07999995946884,9.17500019073486,13.7574999809265,0.924999997019768,19.59750071764
"Aristida_diminuta","C4","Aristoideae",22.1364660517005,22.9508598125458,27.6289556561873,15.2325806676255,17.8516201652526,21.946268088331,11.6666400396347,12.3963749885618
"Aristida_divaricata","C4","Aristoideae",17.1000003814697,21.646433638718,27.414091771469,-1.5850840202856,9.90800008773813,15.2489000272751,1.43947998557098,28.9991757917546
"Aristida_echinata","C4","Aristoideae",19.1160323932147,25.1569936491182,28.185000705719,5.20514278305973,9.20026378785671,12.1000003814697,2.04751613158596,22.9798579226593
"Aristida_effusa","C4","Aristoideae",21.5625000953674,24.2000007629395,26.4599998474121,11.1274998903274,12.6999998092651,16.7724999427795,4.40000009536743,15.3324999570847
"Aristida_funiculata","C4","Aristoideae",29.6193204551696,32.5931332348779,34,21.7250403968591,24,24.8148852938461,16.3999996185303,12.2749596031409
"Aristida_hamulosa","C4","Aristoideae",19.0916803524618,25.9953546501819,31.0563796310703,5.87070012331006,9.05660289680873,12.8999996185303,0.216029821713305,25.1856795077602
"Aristida_havardii","C4","Aristoideae",16.8993116159058,21.9469198562621,26.7095708955809,0.2704412763979,8.29495971870418,13.8504560663605,-0.470000001788168,26.439129619183
"Aristida_hintonii","C4","Aristoideae",18.2565515898736,24.1435194618219,28.3384394626617,12.5594312003167,18.077359761048,23.4377197624205,11.354680125809,15.779008262345
"Aristida_holathera","C4","Aristoideae",26.8610479553197,30.178982525044,31.8999996185303,11.3000001907349,17.1000003814697,24.1000003814697,9.71106762893641,20.5999994277954
"Aristida_hordeacea","C4","Aristoideae",25.7062198329926,32.3513640526809,33.5,16.7250001430512,24.9249797138214,26.0750320062233,17.3894195781708,16.7749998569488
"Aristida_hygrometrica","C4","Aristoideae",28.535060327641,30.9805848379374,31.9597348974688,17.3174981838135,21.5181061490696,23.493536141743,14.2937217895782,14.6422367136553
"Aristida_inaequiglumis","C4","Aristoideae",28.5906874907163,30.8184230947755,31.9645363639175,11.8000001907349,18.5945351126215,22.8704635058594,11.0841177492218,20.1645361731826
"Aristida_ingrata","C4","Aristoideae",26.7471702906164,30.1000003814697,31.3999996185303,14.4318886220154,21,23.3177905572764,13.8000001907349,16.9681109965149
"Aristida_jerichoensis","C4","Aristoideae",19.699947008537,24.7999992370605,29,6.51620733444787,9.10000038146973,15.3000001907349,2.09999990463257,22.4837926655521
"Aristida_jorullensis","C4","Aristoideae",22.9456584602737,27.4107993698126,30.930399734497,11.9037999172211,17.7229704924438,25.0312357800369,10.1474338511304,19.0265998172759
"Aristida_junciformis","C4","Aristoideae",16.1962497830391,20.5500001907348,24.7999992370605,5.1075000166893,10.6125000715255,17.1500005674046,3.11249998211861,19.6924992203712
"Aristida_latifolia","C4","Aristoideae",27.2856371838847,30.9440023408594,32.0649282800341,11.8870113666727,18.6000003814697,22.8000912006113,10.9813599288941,20.1779169133614
"Aristida_laxa","C4","Aristoideae",15.1343560044198,22.7939755178224,29.7089096948242,2.81295461834369,9.96580001134486,17.2266302980423,1.6488800220251,26.8959550764805
"Aristida_leptopoda","C4","Aristoideae",22.9005048747819,25.6570996807982,28.2000007629395,8.51873008928926,10.8470164749559,16.0415131015815,3.5,19.6812706736502
"Aristida_longespica","C4","Aristoideae",21.4085698061682,25.2766755929566,27.3604995331865,-5.27730509044358,-1.60000002384186,9.73407999572751,-7.47011100450438,32.6378046236301
"Aristida_longicollis","C4","Aristoideae",26.8270175130444,29.6432900581795,31.1799995422363,11.6599998474121,16.1240180242891,18.6245735536361,8.94354529449086,19.5199996948242
"Aristida_longifolia","C3","Aristoideae",20.9298530426533,25.998139576903,27.8880475729371,16.5974065151001,22.1000003814697,25.5,15.1999998092651,11.290641057837
"Aristida_macroclada","C4","Aristoideae",25.7122999839779,29.1000003814697,30.5,17.2772992451512,23.7000007629395,24.9750007126357,17.5416401237352,13.2227007548488
"Aristida_meridionalis","C4","Aristoideae",22.2550002098083,25.375,27.39249958992,8.2324999332428,11.9499998092651,17.4819399311066,3,19.1599996566772
"Aristida_nitidula","C4","Aristoideae",24.684865936149,28.0293999252319,30.2644372005493,8.86467623436714,11.3399718990866,13.8423401448246,3.90976741405255,21.3997609661822
"Aristida_obscura","C4","Aristoideae",25.8292480959776,28.7000007629395,31.0316064216369,9.69999980926514,11.8999996185303,14.6466629718839,4.30000019073486,21.3316066123718
"Aristida_oligantha","C4","Aristoideae",20.9435164678699,26.0872816750407,27.7000007629394,-4.69999980926514,0.100000001490116,8.09892410216408,-6.21425746365358,32.4000005722045
"Aristida_pansa","C4","Aristoideae",17.7334396247868,21.920799697876,28.7583999137878,5.25883193043707,11.0196400749207,16.4349799646377,2.29133999821229,23.4995679833507
"Aristida_perniciosa","C4","Aristoideae",24.3841538187488,28.0457082314158,31.4586374430569,14.7241660617708,19.6083829205005,23.3648043562775,13.6000003814697,16.7344713812861
"Aristida_pruinosa","C4","Aristoideae",28.1000003814697,30.8999996185303,31.7999992370605,15.5636002426145,19.7000007629395,23.7999992370606,12.3999996185303,16.236398994446
"Aristida_purpurascens","C4","Aristoideae",22.4359278668214,26.6000003814697,27.8734075170898,-3.3068799651451,0.300469643892961,10.6258846749579,-5.69999980926514,31.1802874822349
"Aristida_purpurea","C4","Aristoideae",19.6068003425598,25.6196803306868,32.8177236615039,-3.79999995231629,6.11639985188666,13.0980003738404,-2.32951245151656,36.6177236138202
"Aristida_queenslandica","C4","Aristoideae",23.0903689991316,26.1745985892334,31.0970918199744,10.1999998092651,15.8638799501535,22.2961323480861,9.87638400909412,20.8970920107093
"Aristida_ramosa","C4","Aristoideae",19.4657734610781,23.0691379570536,25.4190595741904,5.97097976552628,9.5,11.8000001907349,2.8471458218457,19.4480798086641
"Aristida_recurvata","C4","Aristoideae",19.1525248551123,21.7067667211129,26.4079527914709,13.9513813184751,18.2883353833008,23.2713769005236,11.8227959070588,12.4565714729958
"Aristida_rhiniochloa","C4","Aristoideae",22.5437492847442,24.9249997138977,27.6862501621247,11.9212498068809,14.4749999046326,18.3362493753433,5.87500011920929,15.7650003552438
"Aristida_riparia","C4","Aristoideae",20.4815274047328,22.9956717206068,26.6401921399099,15.5726416169759,18.7972303833105,23.5299921144104,12.7079918397522,11.067550522934
"Aristida_schiedeana","C4","Aristoideae",15.3102799637384,20.4504398109436,27.7334002532959,3.20435441707307,10.3806796783446,16.8479794200898,2.43799998960482,24.5290458362228
"Aristida_scribneriana","C4","Aristoideae",18.6611997468569,21.1504005737305,24.3999996185303,9.63010408638002,12.0095600364693,15.5999987199951,3.74820003080372,14.7698955321503
"Aristida_setifolia","C4","Aristoideae",21.3427895370921,25.0758854986534,27.989983961792,16.948611439495,21.0992990347942,25.7559054756165,14.4251309143982,11.041372522297
"Aristida_spectabilis","C4","Aristoideae",21.3899995803833,24.2000007629395,27.8799997329712,9.59750001430511,12.125,17.5575002193451,4,18.2824997186661
"Aristida_stipitata","C4","Aristoideae",21.2075006484986,24.7420159618286,27.4699998855591,8.27250001430512,12.0500001907349,18.2175004959106,3.25,19.197499871254
"Aristida_stipoides","C4","Aristoideae",26.5787503004074,29.0520201984406,33.431277779554,15.6975003242492,22.7906798564911,24.7289394689527,15.6500000953674,17.7337774553048
"Aristida_stricta","C4","Aristoideae",25.2849997520446,27.3138319458279,27.5550002098083,3.6999999076128,11.5022271124957,19.525,5.39999997615814,23.8550003021955
"Aristida_superpendens","C4","Aristoideae",24.6658359371347,29.0024078491852,30.5816980372587,16.4616730158879,22.1000003814697,24.4376161332254,15.4765663720413,14.1200250213708
