host.ratio,Pop.Size,population.id,Transfer,Generalist.Count,Specialist.Count,generalist.freq,Plate.Dilution
1:01,1.00E+06,KG1B1,13,607,31,0.951410658,1.00E-08
1:01,1.00E+06,KG1B1,14,595,12,0.980230643,1.00E-08
1:01,1.00E+06,KG1B1,15,664,10,0.985163205,1.00E-08
1:01,1.00E+06,KG1B1,16,575,4,0.993091537,1.00E-08
1:01,1.00E+06,KG1B1,17,638,3,0.995319813,1.00E-08
1:01,1.00E+06,KG1B1,18,530,3,0.994371482,1.00E-08
1:01,1.00E+06,KG1B1,19,455,1,0.997807018,1.00E-08
1:01,1.00E+06,KG1B1,20,600,2,0.996677741,1.00E-08
1:01,1.00E+07,KG1C1,0,0,389,0,1.00E-07
1:01,1.00E+07,KG1C1,1,0,136,0,1.00E-08
1:01,1.00E+07,KG1C1,2,0,222,0,1.00E-08
1:01,1.00E+07,KG1C1,3,0,338,0,1.00E-08
1:01,1.00E+07,KG1C1,4,0,337,0,1.00E-08
1:01,1.00E+07,KG1C1,5,0,312,0,1.00E-08
1:01,1.00E+07,KG1C1,6,1,278,0.003597122,1.00E-08
1:01,1.00E+07,KG1C1,7,3,337,0.008823529,1.00E-08
1:01,1.00E+07,KG1C1,8,12,326,0.035502959,1.00E-08
1:01,1.00E+07,KG1C1,9,165,219,0.4296875,1.00E-08
1:01,1.00E+07,KG1C1,10,395,273,0.591317365,1.00E-08
1:01,1.00E+07,KG1C1,11,558,222,0.715384615,1.00E-08
1:01,1.00E+07,KG1C1,12,374,106,0.779166667,1.00E-08
1:01,1.00E+07,KG1C1,13,503,141,0.781055901,1.00E-08
1:01,1.00E+07,KG1C1,14,349,113,0.755411255,1.00E-08
1:01,1.00E+07,KG1C1,15,458,172,0.726984127,1.00E-08
1:01,1.00E+07,KG1C1,16,437,125,0.777580071,1.00E-08
1:01,1.00E+07,KG1C1,17,518,135,0.793261868,1.00E-08
1:01,1.00E+07,KG1C1,18,397,90,0.815195072,1.00E-08
1:01,1.00E+07,KG1C1,19,400,81,0.831600832,1.00E-08
1:01,1.00E+07,KG1C1,20,519,105,0.831730769,1.00E-08
1:01,1.00E+05,KV2A2,0,0,596,0,1.00E-07
1:01,1.00E+05,KV2A2,1,0,283,0,1.00E-08
1:01,1.00E+05,KV2A2,2,0,344,0,1.00E-08
1:01,1.00E+05,KV2A2,3,0,317,0,1.00E-08
1:01,1.00E+05,KV2A2,4,0,352,0,1.00E-08
1:01,1.00E+05,KV2A2,5,3,300,0.00990099,1.00E-08
1:01,1.00E+05,KV2A2,6,0,196,0,1.00E-08
1:01,1.00E+05,KV2A2,7,0,293,0,1.00E-08
1:01,1.00E+05,KV2A2,8,137,321,0.299126638,1.00E-08
1:01,1.00E+05,KV2A2,9,123,268,0.314578005,1.00E-08
1:01,1.00E+05,KV2A2,10,148,250,0.371859296,1.00E-08
1:01,1.00E+05,KV2A2,11,444,168,0.725490196,1.00E-08
1:01,1.00E+05,KV2A2,12,153,135,0.53125,5.00E-09
1:01,1.00E+05,KV2A2,13,233,35,0.869402985,5.00E-09
1:01,1.00E+05,KV2A2,14,234,94,0.713414634,5.00E-09
1:01,1.00E+05,KV2A2,15,400,10,0.975609756,5.00E-09
1:01,1.00E+05,KV2A2,16,314,5,0.984326019,5.00E-09
1:01,1.00E+05,KV2A2,17,369,12,0.968503937,5.00E-09
1:01,1.00E+05,KV2A2,18,422,2,0.995283019,5.00E-09
1:01,1.00E+05,KV2A2,19,395,2,0.994962217,5.00E-09
1:01,1.00E+05,KV2A2,20,389,1,0.997435897,5.00E-09
1:01,1.00E+06,KV2B2,0,0,590,0,1.00E-07
1:01,1.00E+06,KV2B2,1,0,345,0,1.00E-08
1:01,1.00E+06,KV2B2,2,0,260,0,1.00E-08
1:01,1.00E+06,KV2B2,3,0,365,0,1.00E-08
1:01,1.00E+06,KV2B2,4,0,426,0,1.00E-08
1:01,1.00E+06,KV2B2,5,0,511,0,1.00E-08
1:01,1.00E+06,KV2B2,6,5,244,0.020080321,1.00E-08
1:01,1.00E+06,KV2B2,7,55,467,0.105363985,1.00E-08
1:01,1.00E+06,KV2B2,8,410,222,0.648734177,1.00E-08
1:01,1.00E+06,KV2B2,9,156,723,0.177474403,1.00E-08
1:01,1.00E+06,KV2B2,10,216,512,0.296703297,1.00E-08
1:01,1.00E+06,KV2B2,11,167,257,0.393867925,5.00E-09
1:01,1.00E+06,KV2B2,12,186,38,0.830357143,5.00E-09
1:01,1.00E+06,KV2B2,13,313,35,0.899425287,5.00E-09
1:01,1.00E+06,KV2B2,14,332,14,0.959537572,5.00E-09
1:01,1.00E+06,KV2B2,15,409,5,0.987922705,5.00E-09
1:01,1.00E+06,KV2B2,16,305,5,0.983870968,5.00E-09
1:01,1.00E+06,KV2B2,17,390,2,0.994897959,5.00E-09
1:01,1.00E+06,KV2B2,18,405,2,0.995085995,5.00E-09
1:01,1.00E+06,KV2B2,19,221,1,0.995495495,5.00E-09
1:01,1.00E+06,KV2B2,20,365,1,0.99726776,5.00E-09
1:01,1.00E+07,KV2C2,0,0,577,0,1.00E-07
1:01,1.00E+07,KV2C2,1,0,348,0,1.00E-08
1:01,1.00E+07,KV2C2,2,0,492,0,1.00E-08
1:01,1.00E+07,KV2C2,3,0,392,0,1.00E-08
1:01,1.00E+07,KV2C2,4,0,400,0,1.00E-08
1:01,1.00E+07,KV2C2,5,0,462,0,1.00E-08
1:01,1.00E+07,KV2C2,6,2,277,0.007168459,1.00E-08
1:01,1.00E+07,KV2C2,7,182,350,0.342105263,1.00E-08
1:01,1.00E+07,KV2C2,8,473,218,0.684515195,1.00E-08
1:01,1.00E+07,KV2C2,9,256,558,0.314496314,1.00E-08
1:01,1.00E+07,KV2C2,10,336,336,0.5,1.00E-08
1:01,1.00E+07,KV2C2,11,197,66,0.74904943,5.00E-09
1:01,1.00E+07,KV2C2,12,310,70,0.815789474,5.00E-09
1:01,1.00E+07,KV2C2,13,300,70,0.810810811,5.00E-09
1:01,1.00E+07,KV2C2,14,358,62,0.852380952,5.00E-09
1:01,1.00E+07,KV2C2,15,342,50,0.87244898,5.00E-09
1:01,1.00E+07,KV2C2,16,318,43,0.880886427,5.00E-09
1:01,1.00E+07,KV2C2,17,392,48,0.890909091,5.00E-09
1:01,1.00E+07,KV2C2,18,465,0,1,5.00E-09
1:01,1.00E+07,KV2C2,19,437,27,0.941810345,5.00E-09
1:01,1.00E+07,KV2C2,20,361,16,0.957559682,5.00E-09
1:01,1.00E+05,KV2A3,0,0,596,0,1.00E-07
1:01,1.00E+05,KV2A3,1,0,269,0,1.00E-08
1:01,1.00E+05,KV2A3,2,0,276,0,1.00E-08
1:01,1.00E+05,KV2A3,3,0,277,0,1.00E-08
1:01,1.00E+05,KV2A3,4,0,330,0,1.00E-08
1:01,1.00E+05,KV2A3,5,1,350,0.002849003,1.00E-08
1:01,1.00E+05,KV2A3,6,1,185,0.005376344,1.00E-08
1:01,1.00E+05,KV2A3,7,0,236,0,1.00E-08
1:01,1.00E+05,KV2A3,8,20,289,0.064724919,1.00E-08
1:01,1.00E+05,KV2A3,9,33,410,0.074492099,1.00E-08
1:01,1.00E+05,KV2A3,10,87,256,0.253644315,1.00E-08
1:01,1.00E+05,KV2A3,11,326,88,0.787439614,1.00E-08
1:01,1.00E+05,KV2A3,12,102,145,0.412955466,5.00E-09
1:01,1.00E+05,KV2A3,13,140,57,0.710659898,5.00E-09
1:01,1.00E+05,KV2A3,14,229,63,0.784246575,5.00E-09
1:01,1.00E+05,KV2A3,15,259,62,0.806853583,5.00E-09
1:01,1.00E+05,KV2A3,16,288,25,0.920127796,5.00E-09
1:01,1.00E+05,KV2A3,17,294,32,0.901840491,5.00E-09
1:01,1.00E+05,KV2A3,18,384,0,1,5.00E-09
1:01,1.00E+05,KV2A3,19,395,30,0.929411765,5.00E-09
1:01,1.00E+05,KV2A3,20,310,19,0.94224924,5.00E-09
1:01,1.00E+06,KV2B3,0,0,590,0,1.00E-07
1:01,1.00E+06,KV2B3,1,0,294,0,1.00E-08
1:01,1.00E+06,KV2B3,2,0,410,0,1.00E-08
1:01,1.00E+06,KV2B3,3,0,329,0,1.00E-08
1:01,1.00E+06,KV2B3,4,0,381,0,1.00E-08
1:01,1.00E+06,KV2B3,5,0,447,0,1.00E-08
1:01,1.00E+06,KV2B3,6,2,297,0.006688963,1.00E-08
1:01,1.00E+06,KV2B3,7,6,360,0.016393443,1.00E-08
1:01,1.00E+06,KV2B3,8,31,280,0.099678457,1.00E-08
1:01,1.00E+06,KV2B3,9,104,740,0.123222749,1.00E-08
1:01,1.00E+06,KV2B3,10,374,290,0.563253012,1.00E-08
1:01,1.00E+06,KV2B3,11,279,158,0.638443936,5.00E-09
1:01,1.00E+06,KV2B3,12,277,96,0.742627346,5.00E-09
1:01,1.00E+06,KV2B3,13,270,78,0.775862069,5.00E-09
1:01,1.00E+06,KV2B3,14,361,61,0.855450237,5.00E-09
1:01,1.00E+06,KV2B3,15,384,52,0.880733945,5.00E-09
1:01,1.00E+06,KV2B3,16,246,33,0.88172043,5.00E-09
1:01,1.00E+06,KV2B3,17,397,40,0.908466819,5.00E-09
1:01,1.00E+06,KV2B3,18,411,0,1,5.00E-09
1:01,1.00E+06,KV2B3,19,472,16,0.967213115,5.00E-09
1:01,1.00E+06,KV2B3,20,328,18,0.947976879,5.00E-09
1:01,1.00E+07,KV2C3,0,0,577,0,1.00E-07
1:01,1.00E+07,KV2C3,1,0,318,0,1.00E-08
1:01,1.00E+07,KV2C3,2,0,424,0,1.00E-08
1:01,1.00E+07,KV2C3,3,0,379,0,1.00E-08
1:01,1.00E+07,KV2C3,4,0,401,0,1.00E-08
1:01,1.00E+07,KV2C3,5,0,415,0,1.00E-08
1:01,1.00E+07,KV2C3,6,1,269,0.003703704,1.00E-08
1:01,1.00E+07,KV2C3,7,160,358,0.308880309,1.00E-08
1:01,1.00E+07,KV2C3,8,452,175,0.720893142,1.00E-08
1:01,1.00E+07,KV2C3,9,50,532,0.085910653,1.00E-08
1:01,1.00E+07,KV2C3,10,464,206,0.692537313,1.00E-08
1:01,1.00E+07,KV2C3,11,352,51,0.873449132,5.00E-09
1:01,1.00E+07,KV2C3,12,340,25,0.931506849,5.00E-09
1:01,1.00E+07,KV2C3,13,355,22,0.941644562,5.00E-09
1:01,1.00E+07,KV2C3,14,387,14,0.965087282,5.00E-09
1:01,1.00E+07,KV2C3,15,430,12,0.972850679,5.00E-09
1:01,1.00E+07,KV2C3,16,355,10,0.97260274,5.00E-09
1:01,1.00E+07,KV2C3,17,391,6,0.98488665,5.00E-09
1:01,1.00E+07,KV2C3,18,469,3,0.993644068,5.00E-09
1:01,1.00E+07,KV2C3,19,448,6,0.986784141,5.00E-09
1:01,1.00E+07,KV2C3,20,373,4,0.98938992,5.00E-09
1:01,1.00E+05,KV3A4,0,0,85,0,1.00E-07
1:01,1.00E+05,KV3A4,1,0,91,0,1.00E-08
1:01,1.00E+05,KV3A4,2,0,356,0,1.00E-08
1:01,1.00E+05,KV3A4,3,0,187,0,1.00E-08
1:01,1.00E+05,KV3A4,4,0,270,0,1.00E-08
1:01,1.00E+05,KV3A4,5,0,329,0,1.00E-08
1:01,1.00E+05,KV3A4,6,1,278,0.003584229,1.00E-08
1:01,1.00E+05,KV3A4,7,0,198,0,1.00E-08
1:01,1.00E+05,KV3A4,8,3,220,0.013452915,1.00E-08
1:01,1.00E+05,KV3A4,9,7,246,0.027667984,1.00E-08
1:01,1.00E+05,KV3A4,10,22,237,0.084942085,1.00E-08
1:01,1.00E+05,KV3A4,11,125,179,0.411184211,1.00E-08
1:01,1.00E+05,KV3A4,12,97,85,0.532967033,5.00E-09
1:01,1.00E+05,KV3A4,13,179,35,0.836448598,5.00E-09
1:01,1.00E+05,KV3A4,14,188,46,0.803418803,5.00E-09
1:01,1.00E+05,KV3A4,15,201,15,0.930555556,5.00E-09
1:01,1.00E+05,KV3A4,16,185,35,0.840909091,5.00E-09
1:01,1.00E+05,KV3A4,17,381,4,0.98961039,5.00E-09
1:01,1.00E+05,KV3A4,18,329,4,0.987987988,5.00E-09
1:01,1.00E+05,KV3A4,19,299,4,0.98679868,5.00E-09
1:01,1.00E+05,KV3A4,20,293,5,0.983221477,5.00E-09
1:01,1.00E+06,KV3B4,0,0,96,0,1.00E-07
1:01,1.00E+06,KV3B4,1,0,205,0,1.00E-08
1:01,1.00E+06,KV3B4,2,0,466,0,1.00E-08
1:01,1.00E+06,KV3B4,3,0,271,0,1.00E-08
1:01,1.00E+06,KV3B4,4,1,364,0.002739726,1.00E-08
1:01,1.00E+06,KV3B4,5,0,525,0,1.00E-08
1:01,1.00E+06,KV3B4,6,2,333,0.005970149,1.00E-08
1:01,1.00E+06,KV3B4,7,1,350,0.002849003,1.00E-08
1:01,1.00E+06,KV3B4,8,3,304,0.009771987,1.00E-08
1:01,1.00E+06,KV3B4,9,2,88,0.022222222,1.00E-08
1:01,1.00E+06,KV3B4,10,20,246,0.07518797,1.00E-08
1:01,1.00E+06,KV3B4,11,63,254,0.19873817,1.00E-08
1:01,1.00E+06,KV3B4,12,101,48,0.677852349,5.00E-09
1:01,1.00E+06,KV3B4,13,139,33,0.808139535,5.00E-09
1:01,1.00E+06,KV3B4,14,130,7,0.948905109,5.00E-09
1:01,1.00E+06,KV3B4,15,236,22,0.914728682,5.00E-09
1:01,1.00E+06,KV3B4,16,235,43,0.845323741,5.00E-09
1:01,1.00E+06,KV3B4,17,396,7,0.982630273,5.00E-09
1:01,1.00E+06,KV3B4,18,215,6,0.972850679,5.00E-09
1:01,1.00E+06,KV3B4,19,390,4,0.989847716,5.00E-09
1:01,1.00E+06,KV3B4,20,344,5,0.985673352,5.00E-09
1:01,1.00E+07,KV3C4,0,0,72,0,1.00E-07
1:01,1.00E+07,KV3C4,1,0,371,0,1.00E-08
1:01,1.00E+07,KV3C4,2,0,376,0,1.00E-08
1:01,1.00E+07,KV3C4,3,0,225,0,1.00E-08
1:01,1.00E+07,KV3C4,4,0,302,0,1.00E-08
1:01,1.00E+07,KV3C4,5,1,393,0.002538071,1.00E-08
1:01,1.00E+07,KV3C4,6,0,257,0,1.00E-08
1:01,1.00E+07,KV3C4,7,0,267,0,1.00E-08
1:01,1.00E+07,KV3C4,8,5,219,0.022321429,1.00E-08
1:01,1.00E+07,KV3C4,9,10,291,0.033222591,1.00E-08
1:01,1.00E+07,KV3C4,10,292,202,0.591093117,1.00E-08
1:01,1.00E+07,KV3C4,11,425,121,0.778388278,1.00E-08
1:01,1.00E+07,KV3C4,12,263,51,0.837579618,5.00E-09
1:01,1.00E+07,KV3C4,13,246,25,0.907749077,5.00E-09
1:01,1.00E+07,KV3C4,14,334,19,0.946175637,5.00E-09
1:01,1.00E+07,KV3C4,15,278,10,0.965277778,5.00E-09
1:01,1.00E+07,KV3C4,16,241,7,0.971774194,5.00E-09
1:01,1.00E+07,KV3C4,17,343,6,0.982808023,5.00E-09
1:01,1.00E+07,KV3C4,18,356,6,0.983425414,5.00E-09
1:01,1.00E+07,KV3C4,19,320,4,0.987654321,5.00E-09
1:01,1.00E+07,KV3C4,20,362,2,0.994505495,5.00E-09
1:01,1.00E+05,KV3A5,0,0,85,0,1.00E-07
1:01,1.00E+05,KV3A5,1,0,124,0,1.00E-08
1:01,1.00E+05,KV3A5,2,0,360,0,1.00E-08
1:01,1.00E+05,KV3A5,3,0,225,0,1.00E-08
1:01,1.00E+05,KV3A5,4,0,278,0,1.00E-08
1:01,1.00E+05,KV3A5,5,1,304,0.003278689,1.00E-08
1:01,1.00E+05,KV3A5,6,4,223,0.017621145,1.00E-08
1:01,1.00E+05,KV3A5,7,7,199,0.033980583,1.00E-08
1:01,1.00E+05,KV3A5,8,15,236,0.059760956,1.00E-08
1:01,1.00E+05,KV3A5,9,78,205,0.275618375,1.00E-08
1:01,1.00E+05,KV3A5,10,154,150,0.506578947,1.00E-08
1:01,1.00E+05,KV3A5,11,225,150,0.6,1.00E-08
1:01,1.00E+05,KV3A5,12,242,19,0.927203065,5.00E-09
1:01,1.00E+05,KV3A5,13,214,19,0.918454936,5.00E-09
1:01,1.00E+05,KV3A5,14,236,8,0.967213115,5.00E-09
1:01,1.00E+05,KV3A5,15,230,5,0.978723404,5.00E-09
1:01,1.00E+05,KV3A5,16,249,17,0.936090226,5.00E-09
1:01,1.00E+05,KV3A5,17,289,3,0.989726027,5.00E-09
1:01,1.00E+05,KV3A5,18,296,7,0.97689769,5.00E-09
1:01,1.00E+05,KV3A5,19,300,5,0.983606557,5.00E-09
1:01,1.00E+05,KV3A5,20,313,4,0.987381703,5.00E-09
1:01,1.00E+06,KV3B5,0,0,96,0,1.00E-07
1:01,1.00E+06,KV3B5,1,0,332,0,1.00E-08
1:01,1.00E+06,KV3B5,2,0,321,0,1.00E-08
1:01,1.00E+06,KV3B5,3,0,163,0,1.00E-08
1:01,1.00E+06,KV3B5,4,0,201,0,1.00E-08
1:01,1.00E+06,KV3B5,5,0,248,0,1.00E-08
1:01,1.00E+06,KV3B5,6,0,334,0,1.00E-08
1:01,1.00E+06,KV3B5,7,0,111,0,1.00E-08
1:01,1.00E+06,KV3B5,8,32,196,0.140350877,1.00E-08
1:01,1.00E+06,KV3B5,9,128,269,0.322418136,1.00E-08
1:01,1.00E+06,KV3B5,10,232,204,0.532110092,1.00E-08
1:01,1.00E+06,KV3B5,11,358,115,0.756871036,1.00E-08
1:01,1.00E+06,KV3B5,12,220,84,0.723684211,5.00E-09
1:01,1.00E+06,KV3B5,13,119,26,0.820689655,5.00E-09
1:01,1.00E+06,KV3B5,14,295,18,0.942492013,5.00E-09
1:01,1.00E+06,KV3B5,15,202,12,0.943925234,5.00E-09
1:01,1.00E+06,KV3B5,16,275,10,0.964912281,5.00E-09
1:01,1.00E+06,KV3B5,17,366,2,0.994565217,5.00E-09
1:01,1.00E+06,KV3B5,18,108,3,0.972972973,5.00E-09
1:01,1.00E+06,KV3B5,19,336,2,0.99408284,5.00E-09
1:01,1.00E+06,KV3B5,20,318,8,0.975460123,5.00E-09
1:01,1.00E+07,KV3C5,0,0,72,0,1.00E-07
1:01,1.00E+07,KV3C5,1,0,354,0,1.00E-08
1:01,1.00E+07,KV3C5,2,0,355,0,1.00E-08
1:01,1.00E+07,KV3C5,3,0,249,0,1.00E-08
1:01,1.00E+07,KV3C5,4,0,246,0,1.00E-08
1:01,1.00E+07,KV3C5,5,45,361,0.110837438,1.00E-08
1:01,1.00E+07,KV3C5,6,258,226,0.533057851,1.00E-08
1:01,1.00E+07,KV3C5,7,425,146,0.744308231,1.00E-08
1:01,1.00E+07,KV3C5,8,43,201,0.176229508,5.00E-09
1:01,1.00E+07,KV3C5,9,248,31,0.888888889,5.00E-09
1:01,1.00E+07,KV3C5,10,299,22,0.931464174,5.00E-09
1:01,1.00E+07,KV3C5,11,280,23,0.924092409,5.00E-09
1:01,1.00E+07,KV3C5,12,277,13,0.955172414,5.00E-09
1:01,1.00E+07,KV3C5,13,240,22,0.916030534,5.00E-09
1:01,1.00E+07,KV3C5,14,358,15,0.959785523,5.00E-09
1:01,1.00E+07,KV3C5,15,257,16,0.941391941,5.00E-09
1:01,1.00E+07,KV3C5,16,214,4,0.981651376,5.00E-09
1:01,1.00E+07,KV3C5,17,346,17,0.953168044,5.00E-09
1:01,1.00E+07,KV3C5,18,370,14,0.963541667,5.00E-09
1:01,1.00E+07,KV3C5,19,302,4,0.986928105,5.00E-09
1:01,1.00E+07,KV3C5,20,240,7,0.971659919,5.00E-09
9:01,1.00E+05,KG11A1,1,1,465,0.002145923,1.00E-08
9:01,1.00E+05,KG11A1,2,0,306,0,5.00E-09
9:01,1.00E+05,KG11A1,3,0,302,0,5.00E-09
9:01,1.00E+05,KG11A1,4,0,285,0,5.00E-09
9:01,1.00E+05,KG11A1,5,0,297,0,5.00E-09
9:01,1.00E+05,KG11A1,6,0,382,0,5.00E-09
9:01,1.00E+05,KG11A1,7,1,327,0.00304878,5.00E-09
9:01,1.00E+05,KG11A1,8,1,302,0.00330033,5.00E-09
9:01,1.00E+05,KG11A1,9,1,346,0.002881844,5.00E-09
9:01,1.00E+05,KG11A1,10,0,280,0,5.00E-09
9:01,1.00E+05,KG11A1,11,2,284,0.006993007,5.00E-09
9:01,1.00E+05,KG11A1,12,2,303,0.006557377,5.00E-09
9:01,1.00E+05,KG11A1,13,4,295,0.013377926,5.00E-09
9:01,1.00E+05,KG11A1,14,1,299,0.003333333,5.00E-09
9:01,1.00E+05,KG11A1,15,9,275,0.031690141,5.00E-09
9:01,1.00E+05,KG11A1,16,4,341,0.011594203,5.00E-09
9:01,1.00E+05,KG11A1,17,17,294,0.054662379,5.00E-09
9:01,1.00E+05,KG11A1,18,25,334,0.069637883,5.00E-09
9:01,1.00E+05,KG11A1,19,33,256,0.114186851,5.00E-09
9:01,1.00E+05,KG11A1,20,58,239,0.195286195,5.00E-09
9:01,1.00E+06,KG11B2,1,0,536,0,1.00E-08
9:01,1.00E+06,KG11B2,2,0,167,0,5.00E-09
9:01,1.00E+06,KG11B2,3,0,188,0,5.00E-09
9:01,1.00E+06,KG11B2,4,0,254,0,5.00E-09
9:01,1.00E+06,KG11B2,5,0,282,0,5.00E-09
9:01,1.00E+06,KG11B2,6,0,341,0,5.00E-09
9:01,1.00E+06,KG11B2,7,0,237,0,5.00E-09
9:01,1.00E+06,KG11B2,8,0,110,0,5.00E-09
9:01,1.00E+06,KG11B2,9,0,272,0,5.00E-09
9:01,1.00E+06,KG11B2,10,1,309,0.003225806,5.00E-09
9:01,1.00E+06,KG11B2,11,1,224,0.004444444,5.00E-09
9:01,1.00E+06,KG11B2,12,0,146,0,5.00E-09
9:01,1.00E+06,KG11B2,13,2,237,0.008368201,5.00E-09
9:01,1.00E+06,KG11B2,14,5,310,0.015873016,5.00E-09
9:01,1.00E+06,KG11B2,15,9,242,0.035856574,5.00E-09
9:01,1.00E+06,KG11B2,16,6,217,0.02690583,5.00E-09
9:01,1.00E+06,KG11B2,17,26,192,0.119266055,5.00E-09
9:01,1.00E+06,KG11B2,18,15,67,0.182926829,5.00E-09
9:01,1.00E+06,KG11B2,19,96,194,0.331034483,5.00E-09
9:01,1.00E+06,KG11B2,20,82,93,0.468571429,5.00E-09
9:01,1.00E+07,KG11C2,1,0,534,0,1.00E-08
9:01,1.00E+07,KG11C2,2,0,275,0,5.00E-09
9:01,1.00E+07,KG11C2,3,0,272,0,5.00E-09
9:01,1.00E+07,KG11C2,4,0,294,0,5.00E-09
9:01,1.00E+07,KG11C2,5,0,284,0,5.00E-09
9:01,1.00E+07,KG11C2,6,0,331,0,5.00E-09
9:01,1.00E+07,KG11C2,7,0,323,0,5.00E-09
9:01,1.00E+07,KG11C2,8,4,286,0.013793103,5.00E-09
9:01,1.00E+07,KG11C2,9,11,282,0.037542662,5.00E-09
9:01,1.00E+07,KG11C2,10,43,257,0.143333333,5.00E-09
9:01,1.00E+07,KG11C2,11,66,214,0.235714286,5.00E-09
9:01,1.00E+07,KG11C2,12,88,203,0.302405498,5.00E-09
9:01,1.00E+07,KG11C2,13,123,173,0.415540541,5.00E-09
9:01,1.00E+07,KG11C2,14,109,158,0.4082397,5.00E-09
9:01,1.00E+07,KG11C2,15,126,148,0.459854015,5.00E-09
9:01,1.00E+07,KG11C2,16,180,161,0.527859238,5.00E-09
9:01,1.00E+07,KG11C2,17,264,134,0.663316583,5.00E-09
9:01,1.00E+07,KG11C2,18,175,132,0.570032573,5.00E-09
9:01,1.00E+07,KG11C2,19,195,110,0.639344262,5.00E-09
9:01,1.00E+07,KG11C2,20,183,107,0.631034483,5.00E-09
9:01,1.00E+06,KG11B1,1,0,434,0,1.00E-08
9:01,1.00E+06,KG11B1,2,0,181,0,5.00E-09
9:01,1.00E+06,KG11B1,3,0,318,0,5.00E-09
9:01,1.00E+06,KG11B1,4,0,219,0,5.00E-09
9:01,1.00E+06,KG11B1,5,0,234,0,5.00E-09
9:01,1.00E+06,KG11B1,6,0,296,0,5.00E-09
9:01,1.00E+06,KG11B1,7,0,161,0,5.00E-09
9:01,1.00E+06,KG11B1,8,0,75,0,5.00E-09
9:01,1.00E+06,KG11B1,9,0,213,0,5.00E-09
9:01,1.00E+06,KG11B1,10,0,249,0,5.00E-09
9:01,1.00E+06,KG11B1,11,1,262,0.003802281,5.00E-09
9:01,1.00E+06,KG11B1,12,2,204,0.009708738,5.00E-09
9:01,1.00E+06,KG11B1,13,2,272,0.00729927,5.00E-09
9:01,1.00E+06,KG11B1,14,4,125,0.031007752,5.00E-09
9:01,1.00E+06,KG11B1,15,5,224,0.021834061,5.00E-09
9:01,1.00E+06,KG11B1,16,16,260,0.057971014,5.00E-09
9:01,1.00E+06,KG11B1,17,21,210,0.090909091,5.00E-09
9:01,1.00E+06,KG11B1,18,6,45,0.117647059,5.00E-09
9:01,1.00E+06,KG11B1,19,71,193,0.268939394,5.00E-09
9:01,1.00E+06,KG11B1,20,39,60,0.393939394,5.00E-09
9:01,1.00E+06,KG11B1,21,39,67,0.367924528,5.00E-09
9:01,1.00E+06,KG11B1,22,104,151,0.407843137,5.00E-09
9:01,1.00E+06,KG11B1,23,134,149,0.473498233,5.00E-09
9:01,1.00E+06,KG11B1,24,91,68,0.572327044,5.00E-09
9:01,1.00E+06,KG11B1,25,118,158,0.427536232,5.00E-09
