"","HR.Period","Vole.ID","MaxOver","Overlapping.ID","Count","Prop"
"104",1,"H5",0.47368421,"H9",3,0.5
"105",1,"H6",0.21428571,"H10",4,0.666666666666667
"106",1,"H7",0.44186047,"H16",2,0.333333333333333
"107",1,"H8",0.63513514,"H15",3,0.5
"108",1,"H9",0.67924528,"H5",2,0.25
"109",1,"I1",0.80555556,"I14",2,0.285714285714286
"110",1,"I10",0.79545455,"I4",2,0.25
"111",1,"I11",0.72413793,"I3",3,0.375
"112",1,"I12",0.83333333,"I8",4,0.5
"113",1,"I13",0.43589744,"I5",7,0.875
"114",1,"I14",0.63043478,"I1",5,0.625
"115",1,"I16",0.93548387,"I6",5,0.625
"116",1,"I2",0.5,"I12",3,0.428571428571429
"117",1,"I3",0.7,"I11",2,0.285714285714286
"118",1,"I4",0.63636364,"I10",4,0.571428571428571
"119",1,"I5",0.51515152,"I13",4,0.571428571428571
"120",1,"I6",0.725,"I16",3,0.428571428571429
"121",1,"I7",0.49275362,"I9",5,0.714285714285714
"122",1,"I8",0.57692308,"I12",5,0.714285714285714
"123",1,"I9",0.97142857,"I7",2,0.25
"124",1,"J1",0.365079365,"J14",4,0.5
"125",1,"J10",0.818181818,"J8",3,0.375
"126",1,"J11",0.711111111,"J4",6,0.75
"127",1,"J12",0.62745098,"J2",4,0.5
"128",1,"J13",0.85,"J3",5,0.625
"129",1,"J14",0.696969697,"J1",4,0.5
"130",1,"J15",0.627906977,"J7",4,0.5
"131",1,"J16",0.868421053,"J5",3,0.375
"132",1,"J2",0.507936508,"J12",4,0.5
"133",1,"J3",0.53968254,"J13",4,0.5
"134",1,"J4",0.62745098,"J11",2,0.25
"135",1,"J5",0.622641509,"J16",5,0.625
"136",1,"J6",0.328358209,"J11",5,0.625
"137",1,"J7",0.457627119,"J15",3,0.375
"138",1,"J8",0.398148148,"J9",6,0.75
"139",1,"J9",0.977272727,"J8",4,0.5
"140",1,"K1",0.3030303,"K12",4,0.571428571428571
"141",1,"K10",0.81818182,"K4",2,0.285714285714286
"142",1,"K11",0.25581395,"K7",5,0.714285714285714
"143",1,"K12",0.62337662,"K2",5,0.714285714285714
"144",1,"K13",0.76315789,"K7",2,0.285714285714286
"145",1,"K14",0.67346939,"K3",3,0.428571428571429
"146",1,"K15",0.88461538,"K8",4,0.571428571428571
"147",1,"K2",0.64,"K12",4,0.571428571428571
"148",1,"K3",0.89189189,"K14",2,0.285714285714286
"149",1,"K4",0.45,"K10",4,0.571428571428571
"150",1,"K6",0.34920635,"K9",5,0.714285714285714
"151",1,"K7",0.43283582,"K13",4,0.571428571428571
"152",1,"K8",0.88461538,"K15",2,0.285714285714286
"153",1,"K9",0.87878788,"K1",4,0.571428571428571
"154",1,"L1",0.64285714,"L14",3,0.375
"155",1,"L10",0.81578947,"L5",5,0.625
"156",1,"L11",0.78947368,"L8",3,0.375
"157",1,"L12",0.92592593,"L7",1,0.125
"158",1,"L13",1,"L2",3,0.375
"159",1,"L14",0.70588235,"L1",7,0.875
"160",1,"L15",0.525,"L6",3,0.375
"161",1,"L16",0.68627451,"L3",5,0.625
"162",1,"L2",0.82352941,"L13",3,0.375
"163",1,"L3",0.60344828,"L16",4,0.5
"164",1,"L4",0.2972973,"L14",3,0.375
"165",1,"L5",0.57407407,"L10",5,0.625
"166",1,"L6",0.36842105,"L15",5,0.625
"167",1,"L7",0.73529412,"L12",2,0.25
"168",1,"L8",0.49450549,"L11",5,0.625
"169",1,"L9",0.39285714,"L5",3,0.375
"170",1,"M10",0.37735849,"M3",2,0.333333333333333
"171",1,"M11",0.9375,"M7",2,0.333333333333333
"172",1,"M12",0.50684932,"M5",3,0.5
"173",1,"M13",0.68,"M4",3,0.5
"174",1,"M14",0.66666667,"M4",4,0.666666666666667
"175",1,"M15",0.68085106,"M6",3,0.5
"176",1,"M16",0.31,"M4",5,0.833333333333333
"177",1,"M3",0.3030303,"M10",5,0.625
"178",1,"M4",0.44155844,"M13",5,0.625
"179",1,"M5",0.58730159,"M12",4,0.5
"180",1,"M6",0.60377358,"M15",3,0.375
"181",1,"M7",0.38961039,"M11",5,0.625
"182",1,"M8",0.52857143,"M9",2,0.25
"183",1,"M9",0.80434783,"M8",2,0.333333333333333
"184",1,"N1",0.46551724,"N14",4,0.5
"185",1,"N10",0.67647059,"N6",6,0.75
"186",1,"N11",0.70967742,"N3",7,0.875
"187",1,"N12",0.53731343,"N7",5,0.625
"188",1,"N13",0.66,"N4",5,0.625
"189",1,"N14",0.75,"N1",3,0.375
"190",1,"N15",0.72222222,"N5",6,0.75
"191",1,"N16",0.79487179,"N2",2,0.25
"192",1,"N2",0.59615385,"N16",3,0.375
"193",1,"N3",0.64705882,"N11",6,0.75
"194",1,"N4",0.47826087,"N13",4,0.5
"195",1,"N5",0.36448598,"N15",6,0.75
"196",1,"N6",0.6969697,"N10",5,0.625
"197",1,"N7",0.59016393,"N12",5,0.625
"198",1,"N8",0.67741935,"N9",5,0.625
"199",1,"N9",0.875,"N8",4,0.5
"200",1,"O1",0.68,"O14",4,0.5
"201",1,"O10",0.829268293,"O4",3,0.428571428571429
"202",1,"O11",0.339805825,"O6",6,0.857142857142857
"203",1,"O12",0.976744186,"O3",3,0.428571428571429
"204",1,"O13",0.8,"O8",5,0.714285714285714
"205",1,"O14",0.85,"O1",3,0.428571428571429
"206",1,"O15",0.827586207,"O5",3,0.428571428571429
"207",1,"O16",0.653061224,"O1",4,0.571428571428571
"208",1,"O2",0.583333333,"O11",3,0.375
"209",1,"O3",0.677419355,"O12",3,0.375
"210",1,"O4",0.653846154,"O10",5,0.625
"211",1,"O5",0.827586207,"O15",4,0.5
"212",1,"O6",0.442307692,"O9",5,0.625
"213",1,"O8",0.405063291,"O13",7,0.875
"214",1,"O9",0.686567164,"O6",4,0.571428571428571
"215",1,"P1",0.13924051,"P11",5,1
"216",1,"P11",0.65625,"P8",8,1
"217",1,"P14",0.47457627,"P2",7,0.875
"218",1,"P15",0.66037736,"P2",6,0.75
"219",1,"P16",0.84,"P5",6,0.75
"220",1,"P2",0.4375,"P15",4,0.8
"221",1,"P3",0.36082474,"P9",5,1
"222",1,"P4",0.6969697,"P14",3,0.6
"223",1,"P5",0.54545455,"P16",4,0.8
"224",1,"P6",0.11111111,"P11",2,0.4
"225",1,"P7",0.19607843,"P14",5,1
"226",1,"P8",0.56,NA,5,1
"227",1,"P9",0.4,"P8",6,0.75
"228",2,"A1",0.89090909,"A13",1,0.5
"229",2,"A10",0.51020408,"A2",1,0.333333333333333
"230",2,"A13",0.66216216,"A1",3,1
"231",2,"A2",0.22123894,"A10",2,1
"232",2,"A7",0.02197802,"A13",1,0.5
"233",2,"B1",0.72151899,"B9",4,1
"234",2,"B10",1,"B8",6,0.75
"235",2,"B11",0.35833333,"B8",8,1
"236",2,"B15",0.55882353,"B6",7,0.875
"237",2,"B2",0.46031746,"B11",4,1
"238",2,"B3",0.27536232,"B15",4,1
"239",2,"B4",0.33050847,"B11",3,0.75
"240",2,"B5",0.27777778,"B11",4,1
"241",2,"B6",0.80851064,"B15",2,0.5
"242",2,"B7",0.68421053,"B11",2,0.5
"243",2,"B8",0.76785714,"B11",3,0.75
"244",2,"B9",0.7037037,"B1",5,0.625
"245",2,"C1",0.42857143,"C12",4,0.8
"246",2,"C11",0.21126761,"C4",5,0.714285714285714
"247",2,"C12",0.46153846,"C1",7,1
"248",2,"C14",0.5625,"C8",4,0.571428571428571
"249",2,"C15",0.3490566,"C8",6,0.857142857142857
"250",2,"C16",0.30985915,"C4",4,0.571428571428571
"251",2,"C2",0.42857143,"C15",4,0.8
"252",2,"C3",0.73529412,"C12",3,0.6
"253",2,"C4",0.27160494,"C16",4,0.8
"254",2,"C5",0.17073171,"C12",2,0.4
"255",2,"C6",0.23943662,"C15",4,0.8
"256",2,"C8",0.32743363,"C15",5,1
"257",2,"D1",0.326923077,"D10",3,0.75
"258",2,"D10",0.763157895,"D8",5,0.625
"259",2,"D11",0.666666667,"D2",4,0.5
"260",2,"D13",0.727272727,"D6",4,0.5
"261",2,"D15",0.569230769,"D7",5,0.625
"262",2,"D2",0.56,"D11",2,0.5
"263",2,"D3",0.032258065,"D13",2,0.5
"264",2,"D4",0.333333333,"D15",2,0.5
"265",2,"D5",0.10619469,"D15",4,1
"266",2,"D6",0.359550562,"D13",2,0.5
"267",2,"D7",0.880952381,"D15",2,0.5
"268",2,"D8",0.878787879,"D10",1,0.25
"269",2,"E10",0.8,"E6",2,0.5
"270",2,"E11",0.66,"E8",1,0.25
"271",2,"E12",0.69491525,"E2",2,0.5
"272",2,"E13",0.34210526,"E2",3,0.75
"273",2,"E14",0.72,"E3",1,0.25
"274",2,"E15",0.08333333,"E2",3,0.75
"275",2,"E16",0.15277778,"E8",2,0.5
"276",2,"E2",0.5942029,"E12",5,0.625
"277",2,"E3",0.72413793,"E9",4,0.5
"278",2,"E6",0.53846154,"E10",5,0.625
"279",2,"E8",0.91666667,"E11",3,0.375
"280",2,"E9",0.64615385,"E3",3,0.75
"281",2,"F1",0.40350877,"F16",4,0.666666666666667
"282",2,"F11",0.75609756,"F2",4,0.5
"283",2,"F12",0.72727273,"F3",6,0.75
"284",2,"F14",0.5443038,"F5",7,0.875
"285",2,"F15",0.62264151,"F7",4,0.5
"286",2,"F16",0.58974359,"F1",5,0.625
"287",2,"F2",0.79487179,"F11",3,0.5
"288",2,"F3",0.6,"F12",3,0.5
"289",2,"F4",0.42647059,"F15",3,0.5
"290",2,"F5",0.86,"F14",4,0.666666666666667
"291",2,"F6",0.25384615,"F9",5,0.833333333333333
"292",2,"F7",0.56896552,"F15",4,0.666666666666667
"293",2,"F8",0.46666667,"F12",2,0.333333333333333
"294",2,"F9",0.75,"F6",2,0.25
"295",2,"G1",0.90625,"G14",3,0.6
"296",2,"G12",0.625,"G7",3,0.428571428571429
"297",2,"G13",0.63636364,"G2",5,0.714285714285714
"298",2,"G14",0.53703704,"G1",4,0.571428571428571
"299",2,"G16",0.79245283,"G3",4,0.571428571428571
"300",2,"G2",0.55681818,"G13",5,1
"301",2,"G3",0.67741935,"G16",3,0.6
"302",2,"G5",0.18604651,"G13",1,0.2
"303",2,"G6",0.71428571,"G14",2,0.4
"304",2,"G7",0.8974359,"G12",2,0.4
"305",2,"G8",0.48780488,"G9",2,0.4
"306",2,"G9",0.35714286,"G8",2,0.285714285714286
"307",2,"H1",0.83333333,"H10",1,0.25
"308",2,"H10",0.71428571,"H1",4,0.571428571428571
"309",2,"H11",0.58333333,"H3",3,0.428571428571429
"310",2,"H15",0.86842105,"H5",4,0.571428571428571
"311",2,"H16",0.55319149,"H7",3,0.428571428571429
"312",2,"H2",0.20833333,"H10",4,1
"313",2,"H3",0.28,"H11",2,0.5
"314",2,"H4",1,"H16",1,0.25
"315",2,"H5",0.52380952,"H15",2,0.5
"316",2,"H6",0.3,"H10",3,0.75
"317",2,"H7",0.66666667,"H16",1,0.25
"318",2,"I1",0.714285714,"I14",4,0.571428571428571
"319",2,"I10",0.686567164,"I4",5,0.625
"320",2,"I11",0.575757576,"I3",6,0.75
"321",2,"I12",0.673076923,"I8",5,0.625
"322",2,"I13",0.350877193,NA,5,0.625
"323",2,"I14",1,"I1",3,0.375
"324",2,"I16",0.823529412,"I6",6,0.75
"325",2,"I2",0.243902439,"I13",6,0.857142857142857
"326",2,"I3",0.567164179,"I11",3,0.428571428571429
"327",2,"I4",0.836363636,"I10",2,0.285714285714286
"328",2,"I5",0.234042553,"I11",7,1
"329",2,"I6",0.666666667,"I16",4,0.571428571428571
"330",2,"I7",0.441176471,"I9",7,1
"331",2,"I8",0.583333333,"I12",2,0.285714285714286
"332",2,"I9",0.737704918,"I7",5,0.625
"333",2,"J1",0.93939394,"J14",2,0.25
"334",2,"J10",0.64179104,"J8",2,0.285714285714286
"335",2,"J11",0.78947368,"J7",4,0.571428571428571
"336",2,"J12",0.91666667,"J2",3,0.428571428571429
"337",2,"J13",0.9,"J3",3,0.428571428571429
"338",2,"J14",0.93939394,"J1",6,0.857142857142857
"339",2,"J15",0.59459459,"J7",5,0.714285714285714
"340",2,"J16",0.88888889,"J5",2,0.285714285714286
"341",2,"J2",0.61111111,"J12",5,0.625
"342",2,"J3",0.45,"J13",7,0.875
"343",2,"J5",0.51612903,"J16",4,0.5
"344",2,"J6",0.24590164,"J9",5,0.625
"345",2,"J7",0.62857143,"J15",3,0.375
"346",2,"J8",0.56578947,"J10",4,0.5
"347",2,"J9",0.42,"J3",5,0.714285714285714
"348",2,"K1",0.53333333,"K9",3,0.428571428571429
"349",2,"K10",0.93548387,"K4",2,0.333333333333333
"350",2,"K11",0.1372549,"K8",2,0.333333333333333
"351",2,"K12",0.77083333,"K2",5,0.833333333333333
"352",2,"K13",0.8,"K7",3,0.5
"353",2,"K14",0.89655172,"K3",4,0.666666666666667
"354",2,"K15",0.94871795,"K8",5,0.833333333333333
"355",2,"K2",0.60655738,"K12",3,0.428571428571429
"356",2,"K3",0.74285714,"K14",3,0.428571428571429
"357",2,"K4",0.70731707,"K10",3,0.428571428571429
"358",2,"K7",0.46753247,"K13",4,0.571428571428571
"359",2,"K8",0.42528736,"K15",6,0.857142857142857
"360",2,"K9",1,"K1",1,0.166666666666667
"361",2,"L1",0.875,"L14",4,0.666666666666667
"362",2,"L12",0.83333333,"L7",6,0.75
"363",2,"L13",0.84615385,"L2",4,0.5
"364",2,"L14",0.7,"L1",8,1
"365",2,"L15",0.84210526,"L6",5,0.625
"366",2,"L16",0.85294118,"L3",4,0.5
"367",2,"L2",0.58666667,"L13",5,0.833333333333333
"368",2,"L3",0.52727273,"L16",3,0.5
"369",2,"L4",0.16304348,"L14",5,0.833333333333333
"370",2,"L5",0.60526316,"L9",4,0.666666666666667
"371",2,"L6",0.43243243,"L15",5,0.833333333333333
"372",2,"L7",0.3125,"L12",5,0.833333333333333
"373",2,"L8",0.37837838,"L9",3,0.5
"374",2,"L9",0.70769231,"L5",7,0.875
"375",2,"M10",0.61538462,"M5",3,0.5
"376",2,"M11",0.88461538,"M7",2,0.333333333333333
"377",2,"M13",0.81081081,"M4",5,0.833333333333333
"378",2,"M14",0.45,"M4",5,0.833333333333333
"379",2,"M15",0.68253968,"M6",5,0.833333333333333
"380",2,"M16",0.52380952,"M8",4,0.666666666666667
"381",2,"M3",0.25974026,"M15",5,0.714285714285714
"382",2,"M4",0.75,"M13",3,0.428571428571429
"383",2,"M5",0.44444444,"M10",6,0.857142857142857
"384",2,"M6",0.72881356,"M15",4,0.571428571428571
"385",2,"M7",0.44230769,"M11",5,0.714285714285714
"386",2,"M8",0.53225806,"M16",3,0.428571428571429
"387",2,"M9",0.77419355,"M8",2,0.333333333333333
"388",2,"N1",0.57446809,"N14",3,0.428571428571429
"389",2,"N10",0.58571429,"N6",8,1
"390",2,"N11",1,"N3",4,0.5
"391",2,"N12",1,"N7",3,0.375
"392",2,"N13",0.74324324,"N4",8,1
"393",2,"N14",0.87096774,"N1",4,0.5
"394",2,"N15",1,"N2",4,0.5
"395",2,"N2",0.43076923,"N15",4,0.571428571428571
"396",2,"N3",0.58181818,"N11",4,0.571428571428571
"397",2,"N4",0.54455446,"N13",6,0.857142857142857
"398",2,"N5",0.17391304,"N10",5,0.714285714285714
"399",2,"N6",0.69491525,"N10",5,0.714285714285714
"400",2,"N7",0.6,"N12",4,0.571428571428571
"401",2,"N8",0.58208955,"N9",4,0.571428571428571
"402",2,"N9",0.975,"N8",4,0.5
"403",2,"O1",0.614035088,"O16",4,0.5
"404",2,"O10",0.717948718,"O4",4,0.571428571428571
"405",2,"O11",0.492957746,"O2",7,1
"406",2,"O12",0.745098039,"O3",5,0.714285714285714
"407",2,"O13",0.818181818,"O8",4,0.571428571428571
"408",2,"O14",0.916666667,"O1",3,0.428571428571429
"409",2,"O15",0.627118644,"O5",5,0.714285714285714
"410",2,"O16",0.833333333,"O1",6,0.857142857142857
"411",2,"O2",0.376344086,"O11",7,0.875
"412",2,"O3",0.38,"O12",8,1
"413",2,"O4",0.451612903,"O10",4,0.5
"414",2,"O5",0.355769231,"O15",6,0.75
"415",2,"O6",0.467391304,"O9",6,0.75
"416",2,"O8",0.45,"O13",4,0.5
"417",2,"O9",0.632352941,"O6",5,0.714285714285714
"418",2,"P1",0.235294118,"P14",3,0.6
"419",2,"P11",0.837209302,"P8",6,0.75
"420",2,"P14",0.8,"P7",5,0.625
"421",2,"P15",0.788461538,"P2",6,0.75
"422",2,"P16",0.653846154,"P5",4,0.5
"423",2,"P2",0.398058252,"P15",5,1
"424",2,"P3",0.204081633,"P11",4,0.8
"425",2,"P4",0.771428571,"P14",1,0.2
"426",2,"P5",0.326923077,"P16",4,0.8
"427",2,"P6",0.066666667,NA,4,0.8
"428",2,"P7",0.333333333,"P14",4,0.8
"429",2,"P8",0.705882353,"P11",3,0.6
"430",2,"P9",0.4375,"P8",7,0.875
"431",3,"A1",0.3968254,"A13",1,0.5
"432",3,"A10",0.56578947,"A2",2,0.666666666666667
"433",3,"A13",0.89285714,"A1",2,0.666666666666667
"434",3,"A2",0.52439024,"A10",1,0.5
"435",3,"A7",0.07619048,"A13",2,1
"436",3,"B1",0.7,"B9",2,0.666666666666667
"437",3,"B11",0.54385965,"B5",5,0.714285714285714
"438",3,"B15",0.57894737,"B5",4,0.571428571428571
"439",3,"B2",0.04651163,"B9",1,0.333333333333333
"440",3,"B4",0.05,NA,3,1
"441",3,"B5",0.55932203,"B15",2,0.666666666666667
"442",3,"B6",0.32653061,"B15",1,0.333333333333333
"443",3,"B7",0.52830189,"B11",3,1
"444",3,"B8",0.01886792,"B11",1,0.333333333333333
"445",3,"B9",0.85964912,"B1",4,0.571428571428571
"446",3,"C11",0.10769231,"C8",1,0.25
"447",3,"C14",0.21818182,"C3",3,0.75
"448",3,"C15",0.25252525,"C4",4,1
"449",3,"C16",0.45454545,"C8",1,0.25
"450",3,"C3",0.54761905,"C15",2,0.5
"451",3,"C4",0.52083333,"C15",1,0.25
"452",3,"C6",0.05454545,"C15",2,0.5
"453",3,"C8",0.13761468,"C16",4,1
"454",3,"D1",0.33898305,"D15",4,1
"455",3,"D10",0.75,"D8",3,0.428571428571429
"456",3,"D11",0.43678161,"D2",5,0.714285714285714
"457",3,"D13",0.85416667,"D6",3,0.428571428571429
"458",3,"D15",0.46774194,NA,6,0.857142857142857
"459",3,"D2",0.5,"D11",2,0.5
"460",3,"D4",0.65909091,"D15",2,0.5
"461",3,"D5",0.55384615,"D11",2,0.5
"462",3,"D6",0.5942029,"D13",3,0.75
"463",3,"D7",0.56862745,"D15",2,0.5
"464",3,"D8",0.84375,"D10",2,0.5
"465",3,"E10",0.67391304,"E6",3,1
"466",3,"E15",0.4,"E6",2,0.666666666666667
"467",3,"E16",0.14634146,"E2",1,0.333333333333333
"468",3,"E2",0.07792208,"E16",2,0.5
"469",3,"E3",0.40243902,"E9",3,0.75
"470",3,"E6",0.35227273,"E10",3,0.75
"471",3,"E9",0.6,"E3",2,0.666666666666667
"472",3,"F1",0.609375,"F15",2,0.4
"473",3,"F11",0.54545455,"F2",5,0.833333333333333
"474",3,"F12",0.52,"F3",4,0.666666666666667
"475",3,"F14",0.82857143,"F5",5,0.833333333333333
"476",3,"F15",0.55714286,"F1",4,0.666666666666667
"477",3,"F2",0.83333333,"F11",1,0.2
"478",3,"F3",0.33050847,"F12",5,1
"479",3,"F4",0.453125,"F15",5,1
"480",3,"F5",0.35365854,"F14",4,0.8
"481",3,"F6",0.26865672,"F11",4,0.8
"482",3,"F9",0.07692308,"F3",3,0.5
"483",3,"G1",0.30357143,"G14",4,1
"484",3,"G12",0.79032258,"G7",4,1
"485",3,"G13",0.55072464,"G2",3,0.75
"486",3,"G14",0.68,"G1",2,0.5
"487",3,"G2",0.3220339,"G13",3,0.75
"488",3,"G3",0.125,"G12",1,0.25
"489",3,"G7",0.49494949,"G12",3,0.75
"490",3,"G9",0.1,"G2",2,0.5
"491",3,"H1",0.4,"H10",3,1
"492",3,"H10",1,"H1",3,0.5
"493",3,"H11",0.623188406,"H3",5,0.833333333333333
"494",3,"H16",0.642857143,"H4",5,0.833333333333333
"495",3,"H2",0.113207547,"H10",3,1
"496",3,"H3",0.573333333,"H11",2,0.666666666666667
"497",3,"H4",0.710526316,"H16",1,0.333333333333333
"498",3,"H5",0.24,"H16",2,0.666666666666667
"499",3,"H6",0.095238095,"H16",2,0.666666666666667
"500",3,"I1",0.52112676,"I14",2,0.4
"501",3,"I11",0.93548387,"I3",1,0.166666666666667
"502",3,"I12",0.66,"I8",2,0.333333333333333
"503",3,"I13",0.92592593,"I7",5,0.833333333333333
"504",3,"I14",0.75510204,"I1",2,0.333333333333333
"505",3,"I16",0.53571429,"I6",2,0.333333333333333
"506",3,"I3",0.49152542,"I11",2,0.4
"507",3,"I5",0.39285714,"I13",1,0.2
"508",3,"I6",0.39473684,"I16",2,0.4
"509",3,"I7",0.47169811,"I13",3,0.6
"510",3,"I8",0.5,"I12",2,0.4
"511",3,"J1",1,"J14",1,0.2
"512",3,"J11",0.72222222,"J7",1,0.2
"513",3,"J13",0.9,"J5",1,0.2
"514",3,"J14",0.43333333,"J1",2,0.4
"515",3,"J15",0.38095238,"J7",1,0.2
"516",3,"J5",0.3253012,"J13",2,0.4
"517",3,"J6",0.2173913,"J9",1,0.2
"518",3,"J7",0.29545455,"J11",3,0.6
"519",3,"J8",0.7037037,"J9",1,0.2
"520",3,"J9",0.54285714,"J8",3,0.6
"521",3,"K1",0.25,"K12",3,0.6
"522",3,"K11",0.73076923,"K4",3,0.5
"523",3,"K12",0.48192771,"K2",4,0.666666666666667
"524",3,"K13",0.82926829,"K7",3,0.5
"525",3,"K14",0.75609756,"K3",3,0.5
"526",3,"K15",0.92857143,"K8",4,0.666666666666667
"527",3,"K2",0.61538462,"K12",3,0.6
"528",3,"K3",0.83783784,"K14",2,0.4
"529",3,"K4",0.6031746,"K11",3,0.6
"530",3,"K7",0.87179487,"K13",2,0.4
"531",3,"K8",0.65822785,"K15",4,0.8
"532",3,"L1",0.864864865,"L14",2,0.333333333333333
"533",3,"L12",0.833333333,"L7",3,0.6
"534",3,"L13",0.695652174,"L2",3,0.6
"535",3,"L14",0.62745098,"L1",4,0.8
"536",3,"L15",0.6,"L6",2,0.4
