Tree,Date,Species,Duration,Fruits_Handled,Seeds_Swallowed,Seeds_Dropped,Maneuvers,Tree.Diameter,Period,Time,Skies,Wind,Observer,Fruit.30s,Ripe.30s,Prop.Ripe,Comments
GUA01,15-Jun-17,Vireo altiloquus,31,1,2,0,NA,15,3,6:43,Clear,Calm,SCS,185,1.3,0.007,NA
GUA02,4-Jul-17,Melanerpes striatus,28,1,1,0,NA,21.3,3,7:08,Clear,Calm,JSG,110,6.7,0.061,NA
GUA02,30-Jul-17,Melanerpes striatus,30,1,1,0,NA,21.3,4,7:08,Clear,Calm,KDS,30,1,0.033,NA
GUA03,15-May-17,Melanerpes striatus,70,1,0,1,NA,18.5,2,6:54,Clear,Calm,SCS,85,0.7,0.008,NA
GUA05,1-Apr-17,Melanerpes striatus,93,1,2,1,NA,30.5,1,7:22,Clear,Calm,SCS,60,0.3,0.006,female
GUA05,1-Apr-17,Vireo altiloquus,144,1,0,1,NA,30.5,1,7:22,Clear,Calm,SCS,60,0.3,0.006,NA
GUA05,1-Apr-17,Vireo altiloquus,13,1,0,1,NA,30.5,1,7:22,Clear,Calm,SCS,60,0.3,0.006,NA
GUA09,12-Jul-17,Melanerpes striatus,17,1,1,0,NA,26,4,6:58,Clear,Calm,JSG,25,4.3,0.173,NA
GUA09,26-Jun-17,Vireo altiloquus,47,1,1,0,NA,26,3,9:49,Rain,Windy,JSG,250,17.7,0.071,NA
GUA09,30-Jul-17,Vireo altiloquus,22,1,1,0,NA,26,4,9:45,Clear,Calm,KDS,10,0.3,0.033,NA
GUA11,21-Jun-17,Phaenicophilus palmarum,42,1,1,0,NA,80,3,8:01,Cloudy,Calm,KDS,40,0.7,0.017,NA
GUA11,21-Jun-17,Melanerpes striatus,19,1,1,0,NA,80,3,8:01,Cloudy,Calm,KDS,40,0.7,0.017,NA
GUA11,23-Mar-17,Melanerpes striatus,37,1,0,0,hang,80,1,7:24,Cloudy,Calm,PPW,300,1.3,0.004,NA
GUA18,12-Jul-17,Vireo altiloquus,56,1,1,0,NA,16.8,4,6:40,Clear,Calm,SCS,170,3.3,0.02,NA
GUA18,12-Jul-17,Vireo altiloquus,10,1,0,0,NA,16.8,4,6:40,Clear,Calm,SCS,170,3.3,0.02,NA
GUA18,12-Jul-17,Vireo altiloquus,83,1,0,0,NA,16.8,4,6:40,Clear,Calm,SCS,170,3.3,0.02,interacting with #4
GUA18,12-Jul-17,Vireo altiloquus,23,1,0,0,hang,16.8,4,6:40,Clear,Calm,SCS,170,3.3,0.02,landed on same branch as the others
GUA18,12-Jul-17,Vireo altiloquus,5,1,0,0,hang,16.8,4,6:40,Clear,Calm,SCS,170,3.3,0.02,NA
GUA18,12-Jul-17,Vireo altiloquus,30,1,1,0,NA,16.8,4,6:40,Clear,Calm,SCS,170,3.3,0.02,NA
GUA18,12-Jul-17,Melanerpes striatus,62,1,3,0,NA,16.8,4,6:40,Clear,Calm,SCS,170,3.3,0.02,female
GUA18,12-Jul-17,Vireo altiloquus,58,1,0,0,NA,16.8,4,6:40,Clear,Calm,SCS,170,3.3,0.02,NA
GUA18,12-Jul-17,Vireo altiloquus,42,1,1,0,NA,16.8,4,6:40,Clear,Calm,SCS,170,3.3,0.02,NA
GUA20,21-Jun-17,Melanerpes striatus,165,1,1,0,NA,50,3,9:40,Cloudy,Calm,JSG,20,4.3,0.217,NA
GUA20,21-Jun-17,Melanerpes striatus,426,1,1,0,NA,50,3,9:40,Cloudy,Calm,JSG,20,4.3,0.217,NA
GUA21,28-Jul-17,Vireo altiloquus,30,1,1,0,NA,26.4,4,6:30,Clear,Calm,KDS,20,1.3,0.067,NA
GUA22,23-Jun-17,Phaenicophilus palmarum,8,1,0,2,NA,32,3,6:56,Clear,Calm,KDS,150,2.7,0.018,NA
GUA23,31-Mar-17,Melanerpes striatus,32,1,1,0,probe,30,1,6:42,Clear,Calm,SCS,250,0.3,0.001,NA
GUA23,31-Mar-17,Melanerpes striatus,61,1,0,0,NA,30,1,6:42,Clear,Calm,SCS,250,0.3,0.001,female
GUA23,31-Mar-17,Vireo altiloquus,19,1,1,0,NA,30,1,6:42,Clear,Calm,SCS,250,0.3,0.001,NA
GUA23,31-Mar-17,Melanerpes striatus,37,1,1,0,probe,30,1,6:42,Clear,Calm,SCS,250,0.3,0.001,NA
GUA23,31-Mar-17,Melanerpes striatus,80,1,1,0,peck,30,1,6:42,Clear,Calm,SCS,250,0.3,0.001,NA
GUA23,31-Mar-17,Melanerpes striatus,83,1,2,0,"peck, probe",30,1,6:42,Clear,Calm,SCS,250,0.3,0.001,female
GUA23,31-Mar-17,Tyrannus dominicensis,20,1,0,0,reach,30,1,6:42,Clear,Calm,SCS,250,0.3,0.001,NA
GUA23,31-Mar-17,Tyrannus dominicensis,11,1,1,0,sally,30,1,6:42,Clear,Calm,SCS,250,0.3,0.001,flew > 70m
