draw,meta.inter1,meta.slope1,meta.sigma1,meta.inter,meta.l.slope,meta.q.slope,meta.sigma,ad.inter1,ad.slope1,ad.sigma1,ad.inter,ad.l.slope,ad.q.slope,ad.sigma
12,2.20093635,0.585547749,0.287389752,2.230365553,0.536816878,-0.302310349,0.303133533,3.083948441,0.645355798,0.254823977,3.163586479,0.581196501,-0.053836851,0.24549865
13,2.19029597,0.616072056,0.289457337,2.224796056,0.541095251,-0.505331391,0.298316613,3.124134847,0.609974811,0.269429574,3.121518152,0.640034902,-0.021507836,0.24937403
14,2.20837545,0.592433668,0.30961027,2.213854418,0.592863314,-0.301847497,0.283824596,3.054778771,0.577462858,0.250955854,3.05781176,0.610079955,0.061115668,0.236200157
15,2.200125129,0.556372032,0.28383764,2.190517749,0.4709012,-0.186078728,0.291404852,3.078266009,0.513731062,0.251624068,3.105837092,0.578825283,-0.002666649,0.255080277
16,2.196521786,0.591046291,0.273778029,2.207306456,0.5730278,-0.278492489,0.284733859,3.090691929,0.626538346,0.309839577,3.106012716,0.518442388,-0.019280191,0.262976595
17,2.185681468,0.471887859,0.281163278,2.225588622,0.458014268,-0.334204884,0.29211829,3.110201727,0.616065306,0.251863853,3.069746757,0.552138999,-0.025574456,0.229624901
18,2.203405285,0.559159282,0.286054318,2.212787731,0.613370922,-0.558862064,0.285446433,3.079844132,0.586616879,0.241015292,3.090410307,0.503182741,-0.083543474,0.256526408
19,2.194185202,0.550209776,0.282318396,2.237854452,0.595108428,-0.601362674,0.293673067,3.092014275,0.482051529,0.275840232,3.127901442,0.655286914,-0.045289077,0.257151424
20,2.202331114,0.601761964,0.285613977,2.236003712,0.62645278,-0.609796135,0.286941188,3.087520647,0.561077229,0.260966861,3.128369187,0.584011776,-0.080237224,0.253806218
21,2.21384011,0.511574069,0.292804155,2.227493168,0.563298469,-0.287684508,0.295538377,3.086170748,0.587825859,0.245694485,3.087994508,0.558785522,0.015131507,0.248087655
22,2.188959288,0.52888507,0.28237865,2.184108821,0.599674877,-0.261130198,0.302449556,3.10919983,0.597783542,0.262348873,3.126163035,0.658360424,-0.065882212,0.270794496
23,2.170055467,0.662423981,0.297668791,2.215624575,0.524490063,-0.311089966,0.282725593,3.115618972,0.63967647,0.255223159,3.066094285,0.624661184,0.020948962,0.231930685
24,2.20309505,0.538713506,0.297716486,2.231481007,0.54835048,-0.349623358,0.295651396,3.103693784,0.616655168,0.268238078,3.074904221,0.655068062,-0.026601279,0.263102503
25,2.189033729,0.528296723,0.269591162,2.230605185,0.580410625,-0.870886087,0.288911526,3.047732989,0.593240201,0.256870796,3.126086547,0.558607713,-0.090971449,0.270984182
26,2.202978001,0.597919097,0.291475191,2.208530317,0.60309848,-0.291780699,0.278888479,3.071304986,0.582823542,0.263244365,3.105142012,0.519861696,-0.09622119,0.235355498
27,2.172457398,0.517874914,0.288008353,2.209516071,0.551032517,-0.408795797,0.271518285,3.089912206,0.58239895,0.258910786,3.145276362,0.494737918,-0.095857225,0.248447496
28,2.187304766,0.565112023,0.281037648,2.196758271,0.584451596,-0.404532039,0.295708368,3.095050216,0.689399213,0.242776797,3.102949356,0.586510895,0.002421557,0.248230719
29,2.196355761,0.628164775,0.279748827,2.250894637,0.596469259,-0.523605692,0.294720503,3.098301375,0.589694923,0.242459218,3.123878033,0.556730797,-0.148202636,0.249026714
30,2.188682068,0.493522318,0.293175657,2.226150229,0.507142054,-0.282972527,0.301139609,3.060171275,0.530464668,0.233836356,3.093877319,0.590901493,-0.156084151,0.257712182
31,2.178227182,0.625734246,0.294431786,2.234727483,0.574514018,-0.593337351,0.287156084,3.096687672,0.578805422,0.25149529,3.138590063,0.652193354,-0.021281578,0.24951659
32,2.188245262,0.503533554,0.286291672,2.2268972,0.552346482,-0.449115495,0.284518606,3.116544242,0.574017181,0.257630248,3.110470166,0.573939478,-0.018374388,0.251197692
33,2.185664924,0.537391762,0.281281483,2.220005895,0.640529653,-0.482093481,0.284973986,3.074684025,0.53605152,0.249119087,3.080467157,0.577260104,0.00155887,0.256609891
34,2.183933509,0.624147753,0.287616522,2.222065543,0.56126359,-0.514566244,0.280759831,3.075019044,0.592103489,0.257001201,3.076569846,0.51316468,-0.043883072,0.247257652
35,2.205602303,0.505825211,0.298000571,2.229734585,0.644840259,-0.414670968,0.297521755,3.102467292,0.663785542,0.276618671,3.128723171,0.579996862,-0.051973689,0.245442309
36,2.195710472,0.569867107,0.2759612,2.222199529,0.576579726,-0.43931576,0.281557636,3.091828205,0.603116462,0.275307392,3.102385077,0.579185847,-0.02472071,0.261233867
37,2.208759634,0.497015738,0.291086977,2.20037571,0.618579634,-0.373148079,0.288531197,3.111876518,0.544022263,0.276323855,3.036116264,0.681597259,0.091778987,0.264325304
38,2.178294391,0.539656207,0.304279843,2.212382424,0.539883981,-0.389701029,0.287558229,3.100744253,0.62015899,0.250053462,3.111545766,0.556788304,-0.141877376,0.273401143
39,2.195640904,0.580504043,0.284012331,2.218588591,0.552239238,-0.409107696,0.303572703,3.085689359,0.650633474,0.25298398,3.109806316,0.508621618,-0.153999091,0.260576824
40,2.194261922,0.539163334,0.295308711,2.213198905,0.617801669,-0.620228748,0.298481985,3.059766542,0.624726333,0.252978373,3.123108988,0.585246106,-0.063545368,0.271329574
41,2.178176418,0.622834841,0.287971671,2.228029799,0.527736994,-0.62513427,0.282935177,3.090194606,0.650114266,0.237786866,3.054052961,0.658165281,0.017077393,0.245268022
42,2.18088455,0.643746403,0.290367614,2.230553355,0.563397895,-0.243186317,0.281340475,3.073518236,0.549732371,0.237558189,3.086164966,0.625712571,-0.001243069,0.260827068
43,2.201810295,0.537240192,0.292472661,2.229018763,0.603766834,-0.615044232,0.274857339,3.067870496,0.606960088,0.283676337,3.129712073,0.723229248,0.035545372,0.249156395
44,2.208312557,0.62815434,0.285423138,2.219851207,0.586722296,-0.43711532,0.280288101,3.090915328,0.648653943,0.273346015,3.108142145,0.536760133,-0.104393661,0.243549795
45,2.223318267,0.58349967,0.295116586,2.235268105,0.590258831,-0.772689614,0.283485327,3.101921313,0.57986951,0.279969489,3.138723292,0.490890511,-0.208236541,0.254112003
46,2.179341128,0.605129554,0.287598124,2.228945754,0.533653243,-0.271460756,0.291639756,3.140162812,0.524776321,0.274617486,3.087604056,0.606973735,-0.017579942,0.271933876
47,2.206785737,0.554096939,0.281559678,2.222678242,0.604270521,-0.147333102,0.31143277,3.090090417,0.510093339,0.266710618,3.129545407,0.657030517,-0.095570083,0.268129569
48,2.204492148,0.488852899,0.286541523,2.215128479,0.531542326,-0.473343783,0.310836141,3.084891288,0.549488821,0.240789003,3.129193195,0.566257052,-0.1623763,0.255619669
49,2.205603048,0.521790086,0.300646223,2.209823838,0.637939805,-0.175762281,0.30913253,3.112933733,0.612892655,0.258039601,3.0733661,0.579462561,-0.048170148,0.262297827
50,2.20178359,0.592621233,0.312585197,2.237677039,0.601830934,-0.783064266,0.286828814,3.088875685,0.579868963,0.243709695,3.082872483,0.523123885,-0.015367164,0.273086087
51,2.188707114,0.509017514,0.296870788,2.214459097,0.570255631,-0.128412859,0.29538332,3.102443904,0.537607505,0.2550384,3.120943697,0.552425131,-0.0393785,0.251501556
52,2.177435412,0.60558033,0.27752782,2.238984867,0.489795262,-0.589210779,0.28906254,3.125401719,0.613140844,0.270138496,3.09028858,0.554779833,-0.026670509,0.234394579
53,2.179959361,0.490653248,0.30529873,2.252280122,0.46163741,-0.843401934,0.285734752,3.104393035,0.5629986,0.252476554,3.089239059,0.61069444,0.128325703,0.232026538
54,2.183511368,0.537590174,0.312290171,2.23584908,0.596487819,-0.41980811,0.291179298,3.082228239,0.562627324,0.262818211,3.117902588,0.542464988,-0.03988011,0.273801716
55,2.205354401,0.513131307,0.305402353,2.225306224,0.568628382,-0.17686815,0.300493916,3.084630143,0.550676875,0.238868418,3.074685111,0.573032091,0.049617392,0.248051308
56,2.220259522,0.539613134,0.282828105,2.258274025,0.64749385,-0.582576976,0.300248151,3.113264552,0.521670532,0.266430104,3.122444413,0.489300289,-0.057655323,0.261791689
57,2.1998292,0.574235749,0.277195652,2.214269021,0.548869043,-0.310231429,0.301222088,3.101430166,0.642383411,0.262841061,3.167558957,0.523543576,-0.063651754,0.266201907
58,2.196421429,0.499089085,0.292949787,2.233078198,0.453191813,-0.651609206,0.292640512,3.098971296,0.553434221,0.256476548,3.103723077,0.556169682,-0.011884312,0.267136952
59,2.202021453,0.553828414,0.289513142,2.209907126,0.545696509,-0.404269561,0.2843539,3.079496199,0.514126837,0.247766776,3.125297024,0.687792424,-0.048613586,0.258226744
60,2.202672548,0.579469735,0.299751391,2.217625846,0.525134919,-0.423448322,0.292254848,3.116264412,0.59426583,0.255929249,3.118466261,0.563571582,-0.088983438,0.250371129
61,2.19729657,0.578044389,0.287401863,2.233796305,0.440227317,-0.425958085,0.300213929,3.080482546,0.540450034,0.252361557,3.080430379,0.777310935,0.123660375,0.280974197
62,2.194913083,0.511597933,0.292117008,2.223380385,0.657694927,-0.349614705,0.291101463,3.077946035,0.597193229,0.252700597,3.093352172,0.511176499,0.014455412,0.260161163
63,2.185691438,0.58622345,0.266600699,2.203752427,0.601574207,-0.290689203,0.292902642,3.064084703,0.576589569,0.258325351,3.103198348,0.523346356,0.002370202,0.255013199
64,2.20884327,0.543961825,0.292122512,2.211939508,0.489809351,-0.354921908,0.281093384,3.071081188,0.609506766,0.258893937,3.115385746,0.611016089,-0.043696652,0.252640529
65,2.190156001,0.630734153,0.295131477,2.246063902,0.548741153,-0.58593204,0.284464457,3.104564968,0.638220742,0.255415193,3.14274596,0.469502496,-0.130618272,0.283411657
66,2.193070332,0.590063159,0.283246205,2.178504747,0.492750691,-0.174092255,0.307806261,3.134340645,0.569278819,0.238086525,3.131881723,0.57268207,-0.087229195,0.248191659
67,2.233304956,0.559887994,0.278542692,2.243856646,0.538495842,-0.511114287,0.303260488,3.092493087,0.590028176,0.283255891,3.094929648,0.507771925,-0.08226969,0.272713267
68,2.20157602,0.654369107,0.284190126,2.221223923,0.568446514,-0.582787388,0.297541854,3.113077591,0.541802545,0.279747054,3.08469497,0.66543667,0.103839001,0.252177767
69,2.210450173,0.557174604,0.29582314,2.235059848,0.508365019,-0.368323441,0.298388938,3.128816886,0.583254533,0.282810447,3.126922075,0.509786767,-0.138008598,0.265254663
70,2.189128022,0.545203307,0.293052063,2.210911425,0.57693673,-0.570890966,0.290492875,3.100850918,0.559916212,0.238725546,3.098309218,0.51755661,-0.112788581,0.242349494
71,2.212751796,0.639939876,0.289319581,2.23763723,0.511265245,-0.577036215,0.289895998,3.060657711,0.598455699,0.265415497,3.074538562,0.652679707,0.01696239,0.247798807
72,2.206095833,0.544129736,0.283645664,2.20793785,0.61942603,-0.387544882,0.290630772,3.1094018,0.594629888,0.250795464,3.074256987,0.521629941,-0.037358141,0.261910397
73,2.196622118,0.528947759,0.277155042,2.23138951,0.563037141,-0.553570549,0.287631791,3.12935387,0.53042643,0.254825129,3.10089895,0.482343004,-0.109845441,0.270811279
74,2.198344029,0.582376245,0.304822733,2.224317108,0.481895322,-0.383334083,0.280650017,3.105281206,0.582846927,0.230500207,3.152711563,0.508534052,-0.254117354,0.267866144
75,2.189104076,0.616713443,0.266265915,2.216690626,0.564218479,-0.302735713,0.284688665,3.111556943,0.557908513,0.258563254,3.072431772,0.630734617,0.017573657,0.263801597
76,2.205823118,0.538020579,0.283030867,2.196500795,0.623893328,-0.348934137,0.281268425,3.111220793,0.582124037,0.287628878,3.062117504,0.551708933,-0.017308205,0.251554808
77,2.213290403,0.586337269,0.298543822,2.191272532,0.634284807,0.047087093,0.290263567,3.086605351,0.607845266,0.261203537,3.116368702,0.608026374,-0.038030443,0.247777925
78,2.187423951,0.482274988,0.29303622,2.202780683,0.544378531,-0.178688108,0.302871224,3.074604058,0.501001937,0.250355946,3.120914751,0.571957033,-0.034418554,0.283004483
79,2.205302128,0.558748084,0.293271092,2.19719094,0.59512178,-0.331161437,0.287868393,3.127046212,0.596085829,0.264064882,3.1129566,0.623270357,-0.022421137,0.229417665
80,2.222312541,0.50665464,0.297977822,2.188669258,0.532155392,-0.150876428,0.278768018,3.087051763,0.62913135,0.28172808,3.133189087,0.578564177,-0.078000777,0.236029708
81,2.193241086,0.598403839,0.292453079,2.23658954,0.61103354,-0.893560823,0.30346723,3.092258131,0.669012294,0.260951502,3.059431518,0.660697351,0.004206652,0.261462769
82,2.213067066,0.606771346,0.28648944,2.212194227,0.532224792,-0.244481846,0.295889161,3.081542516,0.562624002,0.244376876,3.121921071,0.482198835,-0.196899566,0.245834386
83,2.210403262,0.467187895,0.29240894,2.23179378,0.637361552,-0.513855876,0.294376555,3.095291379,0.60007502,0.29528298,3.142036336,0.59159475,-0.086144673,0.287807211
84,2.197289029,0.563363569,0.285920639,2.238711614,0.518981679,-0.38663256,0.297604593,3.099943772,0.60337615,0.238299218,3.104865993,0.540133095,-0.044707106,0.239837251
85,2.198183513,0.607232737,0.299866106,2.229419721,0.518758503,-0.472771165,0.290508045,3.098705194,0.650645969,0.264965492,3.126005623,0.551593813,-0.074393012,0.256378826
86,2.21799722,0.532975093,0.2853686,2.19926998,0.529669979,-0.158627678,0.300784806,3.098628633,0.613454955,0.258987504,3.104286606,0.562622673,-0.000816933,0.238917095
87,2.188171652,0.522580431,0.295570728,2.214050309,0.52286848,-0.270817996,0.294699553,3.097845892,0.587893123,0.256094135,3.113561718,0.516724049,-0.069999499,0.228541136
88,2.189835208,0.512274403,0.285792377,2.200121603,0.627240963,-0.433191647,0.285813659,3.140368472,0.576727423,0.270840517,3.090648554,0.591781023,-0.055771881,0.285310664
89,2.195211401,0.423727488,0.293078409,2.200777336,0.563128124,-0.089463851,0.300401118,3.109024439,0.59350091,0.276227666,3.06398204,0.608600972,0.075719617,0.281692211
90,2.21770175,0.553720503,0.285586018,2.251488492,0.564908281,-0.687343107,0.284436587,3.087388701,0.542911319,0.242349454,3.068600477,0.546602979,0.010432701,0.270467534
91,2.191038168,0.521258216,0.313231611,2.219593059,0.520165856,-0.411089076,0.269600639,3.078047617,0.51084487,0.248679836,3.084722315,0.616124363,0.116664105,0.285492038
92,2.181625397,0.521510645,0.299102905,2.209008135,0.54897045,-0.510018794,0.300225645,3.092722549,0.566493748,0.245818973,3.059704831,0.500834038,-0.027090004,0.251662448
93,2.18480345,0.587992255,0.288468806,2.216671569,0.586284237,-0.422700598,0.286095071,3.113157408,0.610447608,0.259227801,3.091568448,0.562105865,-0.041704884,0.258403748
94,2.201466877,0.585713698,0.289609698,2.209917684,0.574775353,-0.298596199,0.279647015,3.102493029,0.617194965,0.2521511,3.136142952,0.595221393,0.008973688,0.259439096
95,2.19208854,0.458806791,0.291680044,2.23141038,0.628386851,-0.44343423,0.278495155,3.077236003,0.582771376,0.246146269,3.09953916,0.567151627,-0.076400007,0.245303447
96,2.194439088,0.637721023,0.291709369,2.213180815,0.5332338,-0.414226885,0.286066425,3.134464654,0.542698378,0.274450255,3.095231467,0.521154807,-0.034516112,0.257557827
97,2.209545349,0.479244916,0.299364207,2.242802143,0.487744281,-0.028045281,0.279372324,3.104545803,0.53546892,0.270872177,3.078559489,0.611004886,-0.022270417,0.244151559
98,2.19507945,0.552255515,0.28878988,2.20919627,0.577914452,-0.208785393,0.286291959,3.134773268,0.561797635,0.276929507,3.109732186,0.490530466,-0.118482172,0.276450687
99,2.201283717,0.536205796,0.298147575,2.231128637,0.602428787,-0.504248244,0.283358493,3.058712595,0.613711185,0.261414658,3.157436,0.466273195,-0.270404163,0.256746673
100,2.184119217,0.44070392,0.2962111,2.231353358,0.603558267,-0.641034605,0.274615761,3.075240811,0.673237875,0.244118735,3.104643655,0.563198641,-0.046580305,0.25068667
101,2.170563751,0.582402103,0.278282184,2.20371925,0.474097687,-0.237553796,0.306326599,3.076923188,0.563667661,0.268636905,3.120064927,0.567472181,-0.1047779,0.243580445
102,2.198358735,0.570531088,0.291980677,2.231761872,0.538453647,-0.39549367,0.27438968,3.100191568,0.591882371,0.268589544,3.113765991,0.547744225,-0.087262531,0.251153846
103,2.185746095,0.651682048,0.290055335,2.226017519,0.611465274,-0.634410642,0.288230262,3.076473969,0.533581215,0.251503624,3.06336632,0.605232678,0.061033794,0.257533608
104,2.184655348,0.620869753,0.287719793,2.224655624,0.578857381,-0.714186736,0.287125843,3.081005779,0.524867896,0.265341063,3.089888968,0.594931982,-0.054202949,0.257806651
105,2.168694092,0.505836727,0.292845945,2.207468208,0.598078004,-0.491085259,0.300661648,3.096215466,0.583315622,0.257327537,3.126990885,0.621080847,-0.025897454,0.24994368
106,2.199151531,0.59888307,0.277336325,2.256128162,0.555724049,-0.76552074,0.275981717,3.087597488,0.6230296,0.253806701,3.111420151,0.53598143,-0.101601832,0.257041045
107,2.208964455,0.596756366,0.283756618,2.228269889,0.542125015,-0.561460009,0.29294765,3.077294505,0.560159314,0.253979257,3.103883161,0.541235303,-0.109519597,0.258000559
108,2.215310443,0.591956775,0.284835754,2.193375204,0.595224351,-0.444905635,0.291925879,3.121712122,0.571716093,0.237813614,3.107591117,0.569740896,-0.071185177,0.26160123
109,2.182252891,0.537808478,0.283311361,2.227157994,0.402819165,-0.608892405,0.301105341,3.096260723,0.585006211,0.252927186,3.132297191,0.487428194,-0.11608731,0.249923564
110,2.173286835,0.583728252,0.286452782,2.218998973,0.551169532,-0.419674573,0.283037958,3.064027776,0.65486834,0.238571251,3.090301588,0.607787836,0.010357257,0.265428896
111,2.205878516,0.580793599,0.285832825,2.208299926,0.481736859,-0.474321499,0.271075703,3.090131894,0.571448093,0.282363406,3.145050299,0.571692664,-0.134633115,0.257118504
112,2.209754358,0.586513811,0.288436663,2.245881744,0.472119635,-0.656147602,0.291877431,3.082023072,0.591541886,0.238347871,3.099725319,0.544681716,-0.06915531,0.242066618
113,2.183017949,0.527631592,0.288815627,2.23321376,0.582715777,-0.605432771,0.288883619,3.11032871,0.556992627,0.256802076,3.087942449,0.603270752,0.007390975,0.253687203
114,2.194428368,0.596119295,0.300131037,2.195566267,0.498815282,-0.146437509,0.27551632,3.117945542,0.572445403,0.24413826,3.086171448,0.592611699,0.00417867,0.262441192
115,2.200349817,0.518034772,0.283297117,2.219642887,0.581693435,-0.329909444,0.2910799,3.098259582,0.575895329,0.232621646,3.09817287,0.58363893,0.040683025,0.234942646
116,2.197296047,0.51703504,0.281596271,2.236929774,0.686276707,-0.612329463,0.300326425,3.110736645,0.546272001,0.268776641,3.058649844,0.570897088,-0.057133582,0.265379513
117,2.207012088,0.535309294,0.298580687,2.207099948,0.53804576,-0.305595267,0.297184568,3.110303948,0.628905737,0.256554761,3.093936949,0.602979282,-0.093844196,0.273224504
118,2.201069863,0.548819605,0.292221229,2.207766924,0.487027935,-0.273161988,0.287434465,3.089230878,0.514014051,0.270695839,3.119517979,0.468593689,-0.104942024,0.265181211
119,2.192490322,0.588474553,0.302475201,2.231930759,0.542785174,-0.595716035,0.286910657,3.112549946,0.613426261,0.236785163,3.090751433,0.49335599,-0.113996218,0.260555109
120,2.203151345,0.588734639,0.300093385,2.220138406,0.505612257,-0.069840384,0.289902799,3.130222118,0.587006756,0.255521061,3.113593363,0.61313318,-0.007442532,0.261919306
121,2.203689835,0.489779153,0.294341839,2.238544436,0.597550544,-0.724891561,0.286207906,3.112259478,0.567829572,0.263915407,3.092729493,0.598354275,-0.076263705,0.223750523
122,2.190878964,0.543925606,0.283069722,2.252577314,0.638970432,-0.647770425,0.302638741,3.088575578,0.603759068,0.238991194,3.163067945,0.497030937,-0.145448507,0.292738368
123,2.188153477,0.588114117,0.27748613,2.250640352,0.610140674,-0.759002941,0.284330581,3.075922023,0.566363629,0.24343007,3.026837783,0.638849271,0.067875212,0.243644822
124,2.194221854,0.516932467,0.291221223,2.193807752,0.582735633,-0.191735309,0.289474573,3.095463936,0.6566211,0.254311264,3.066527439,0.56687281,-0.011488287,0.263457117
125,2.17025842,0.536213843,0.296601354,2.226994156,0.486780523,-0.521150634,0.290900917,3.106838662,0.616361154,0.259260512,3.086009168,0.637702646,0.052914551,0.269860649
126,2.197008553,0.516385949,0.29985743,2.218998319,0.531857668,-0.50922819,0.287019041,3.092964405,0.634025834,0.254892562,3.067733656,0.499631039,-0.147894754,0.277375417
127,2.197458645,0.64729995,0.284328226,2.210171046,0.568499225,-0.380241495,0.294379719,3.126176557,0.625313112,0.270635269,3.120187182,0.632134129,0.029176021,0.246733903
128,2.188634224,0.559028576,0.299318268,2.208167492,0.522010393,-0.074416807,0.299007494,3.140925962,0.608750489,0.270445065,3.059150515,0.554760907,0.038183416,0.280523689
129,2.204641141,0.564509395,0.286999034,2.197492011,0.58170846,-0.356061356,0.29512101,3.094930208,0.54798069,0.232752741,3.078072106,0.523546833,-0.090553972,0.260949676
130,2.180534461,0.578475532,0.283958432,2.206629243,0.582806411,-0.229414563,0.289444035,3.064094727,0.599767003,0.240302177,3.124171215,0.528459601,-0.079735728,0.23482087
131,2.186174216,0.569974538,0.294490187,2.215108483,0.558763543,-0.432982076,0.283962284,3.098115214,0.645899247,0.265556428,3.137067255,0.580684129,-0.107430399,0.254629443
132,2.216777823,0.599470494,0.275508091,2.220638561,0.632680636,-0.440065459,0.298955319,3.094953688,0.626259559,0.241549277,3.068553318,0.555807669,-0.037183727,0.247337974
133,2.192365536,0.546379178,0.313797498,2.207060849,0.507127169,-0.072734458,0.284788997,3.073588979,0.637712761,0.252205298,3.151817472,0.542243953,-0.111081538,0.281667552
134,2.196976838,0.541658367,0.291711941,2.18788764,0.45511578,-0.348697038,0.285832661,3.104180354,0.551828844,0.237383865,3.118866973,0.631605277,0.014441623,0.290385734
135,2.212606011,0.552240334,0.301051179,2.212531183,0.586002554,-0.4993463,0.293187773,3.105136443,0.554692516,0.269054449,3.097638529,0.464836815,-0.079396543,0.227219127
136,2.195714384,0.481479024,0.29598668,2.245446468,0.57696676,-0.584941499,0.288589536,3.085339513,0.640296372,0.257195997,3.154744114,0.510417765,-0.12127417,0.267360241
137,2.199977427,0.56655813,0.285755564,2.230703829,0.510317344,-0.619885577,0.294161253,3.111706641,0.571328263,0.251344233,3.076562898,0.629196365,-0.058295828,0.291935454
138,2.190460285,0.531621857,0.288226525,2.201521294,0.592445869,-0.398682518,0.292050266,3.080732047,0.597202783,0.247164605,3.105084863,0.676930951,0.045023326,0.241885118
139,2.201931884,0.594791987,0.281459171,2.205065386,0.602369399,-0.529018095,0.284779378,3.087166512,0.69108727,0.26692032,3.140307916,0.596084914,-0.130794364,0.270615315
140,2.177600017,0.5609409,0.284133441,2.231221859,0.575760899,-0.558157323,0.295449937,3.124140921,0.626377983,0.282871192,3.153992483,0.490809099,-0.110032532,0.255419274
141,2.221476445,0.650765239,0.298483044,2.218787558,0.528263641,-0.374582004,0.28462267,3.123693504,0.628784518,0.235474275,3.122488977,0.528665058,-0.123501424,0.228070445
142,2.17961066,0.502206029,0.310345148,2.215137716,0.518010215,-0.480711426,0.295675477,3.096362149,0.644244537,0.234592473,3.132282144,0.466863997,-0.186162576,0.292347175
143,2.198360458,0.510877988,0.298741599,2.232757983,0.578635901,-0.353960699,0.283285723,3.058598207,0.593881851,0.26875298,3.042030268,0.677016144,0.048326454,0.270915176
144,2.187797469,0.548846241,0.274741617,2.218088233,0.591642313,-0.365294668,0.282376622,3.120041271,0.638080814,0.257949554,3.125129186,0.585858655,-0.040221176,0.256420551
145,2.162435231,0.473794035,0.297051282,2.232384196,0.530694482,-0.608737747,0.278710397,3.060347854,0.623462792,0.225906562,3.115019489,0.525587588,-0.055756955,0.261951305
146,2.192474571,0.433008483,0.290065662,2.196970944,0.65282026,-0.450772022,0.287860666,3.095585021,0.563058625,0.265346242,3.094805531,0.659634899,0.050278833,0.261775056
147,2.178604128,0.557744696,0.291639628,2.20448299,0.620626313,-0.351036348,0.281951606,3.101068161,0.656787395,0.235285613,3.092342409,0.533712305,-0.056332878,0.273138411
148,2.217995077,0.636725251,0.295786148,2.181299767,0.474918985,0.062802929,0.288446385,3.066270727,0.623969651,0.258633111,3.072624702,0.616843226,0.067688567,0.250973921
149,2.199014781,0.603903498,0.295147215,2.190002015,0.596787099,-0.248389663,0.278435385,3.100553445,0.580273486,0.267889881,3.128159486,0.506223703,-0.086748735,0.265584639
150,2.201962087,0.484839427,0.294055974,2.214640448,0.490666205,-0.391092637,0.298743886,3.088338424,0.585285566,0.244900089,3.061414083,0.55163891,-0.100423949,0.261638555
151,2.177475496,0.561758177,0.295036647,2.236084514,0.438311594,-0.778329653,0.297431647,3.094102412,0.479685575,0.252156923,3.142452706,0.57231779,-0.008590488,0.250026239
152,2.191664777,0.627495968,0.285775433,2.245915831,0.535113214,-0.836854293,0.284304203,3.090844285,0.594107761,0.272357132,3.118554265,0.502667729,-0.062660977,0.243546162
153,2.199897707,0.504580814,0.294950036,2.213988433,0.576675622,-0.524346129,0.293408278,3.086418211,0.572107672,0.242823218,3.090439356,0.56526613,-0.055010124,0.246243472
154,2.193186488,0.526224036,0.282625464,2.189203431,0.415974636,-0.266634063,0.285925559,3.107241749,0.599294813,0.239448258,3.102099016,0.552999011,-0.095743671,0.263610895
155,2.171220442,0.61299728,0.287744618,2.191300939,0.611797131,0.03920336,0.30614027,3.100932049,0.562198017,0.239338719,3.091767622,0.55172712,0.033697213,0.270230093
156,2.191409398,0.559390057,0.31857121,2.220255178,0.597031443,-0.605182322,0.287336269,3.081219012,0.562141284,0.287291569,3.12123314,0.619888605,-0.043900825,0.247488431
157,2.171854582,0.598160543,0.293731582,2.194383136,0.518189618,-0.370147748,0.281569178,3.064099508,0.591902742,0.265984906,3.128358835,0.577273137,-0.101817504,0.26370524
