﻿wl,cypd8,cypd23,cypb1,cypd1,cypd2,cypd3,cypd4,cypd5,cypd6,cypd7,cypd12,cypd13,cypd14,cypd15,cypd16,cypd17,cypd18,cypd19,cypd20,cypd21,cypd22,cypd25,cypd26,cyp627,cyp628,cyp629,cyp630,cyp631,cyp632,cyp633,cyp634
360,39.30145,21.22368125,38.1842318181818,20.72234375,18.278275,31.09574375,18.64613125,47.45095,25.206975,38.79269375,50.48146875,26.8842375,35.5576,35.95441875,24.461075,23.46725,47.7857375,16.56065,33.30343125,38.26416875,48.9972625,35.34420625,22.037375,35.6630954545454,44.2450045454545,36.1273454545455,45.9825272727273,33.34475,24.8112363636364,23.0856636363636,40.6517045454545
361,39.086875,20.98849375,37.4843333333333,21.401975,18.1260625,30.43755625,18.4830125,46.80113125,24.45475625,38.1699375,50.15865,26.62336875,34.98843125,35.60509375,24.1390625,23.105225,48.17678125,15.980425,32.83728125,37.4270375,49.3780875,34.5644,21.0288875,35.6872333333333,43.1336333333333,34.8372,45.0979666666667,32.2600333333333,24.3883333333333,22.4622333333333,40.1103666666667
362,38.1864625,20.625625,36.3682590909091,21.1370875,18.1299625,29.9268125,17.524825,46.31645,23.654375,37.289275,48.4768375,26.321125,33.9817375,34.8810625,22.7402375,22.2787125,48.7856625,15.6943625,32.4379,37.034275,49.8025875,34.445525,21.20365,35.1065,41.8992181818182,33.1341,44.6817681818182,30.5546136363636,23.6256318181818,21.3147272727273,39.1900181818182
363,38.1218875,20.6551875,35.9706142857143,20.703175,17.33635,29.248575,16.863575,46.7191625,23.1462625,36.5952625,48.23965,25.8953375,33.7224375,34.6859,22.3561875,21.7574,50.0460375,15.2756125,32.364925,37.125075,50.1092,33.8813625,21.017425,34.566180952381,41.4095380952381,32.5814047619048,44.0545142857143,29.3581095238095,22.8109428571429,20.5511619047619,38.8005952380952
364,38.2025,20.541175,35.1242090909091,20.6672875,17.248,28.9621125,16.567,46.7438625,23.136125,36.0870625,47.587075,25.3023125,34.0813875,34.973375,21.8116875,21.7942625,50.8675,15.1355375,32.1544375,37.069625,50.8264625,33.66895,20.8873,34.4028181818182,40.9684454545455,31.7268545454545,43.4066818181818,28.1103363636364,21.8989,19.9890181818182,38.5826909090909
365,37.8946875,20.1556375,34.6311636363636,20.9746875,17.376925,28.8840125,16.2561125,46.3997125,23.4300125,36.2547375,47.440875,24.7226,34.431725,34.8537875,21.2293125,21.6382125,51.55715,14.9508375,32.15125,36.4376625,51.57625,33.72035,20.864575,34.5883363636364,40.5589090909091,31.2102272727273,43.2951,27.4302636363636,21.8250727272727,19.6934454545455,38.5321
366,37.32195,19.906025,34.0497857142857,20.9729125,16.982275,28.7869625,16.0149375,46.6967875,23.4429125,36.2869,47.326125,24.2416875,34.0866375,34.65245,21.3655375,21.273,51.5615875,14.2732125,31.475,35.952925,51.7909875,33.0815,20.097475,34.4956285714286,39.9036857142857,30.4155857142857,43.013,26.5334714285714,21.6747857142857,18.9710285714286,38.7333714285714
367,37.19225,19.8079,33.5880772727273,21.0664875,17.2146625,28.5642375,16.19895,46.9895125,23.1597125,35.9129125,46.96335,24.5172125,33.8712375,34.50565,21.3614625,22.027675,52.2167875,14.317875,31.3878625,35.834425,52.4428,32.7697375,20.00545,34.6014227272727,39.6149954545455,29.8961272727273,42.6138818181818,25.9697454545455,21.4085590909091,18.5261318181818,38.9530272727273
368,36.62025,19.72275,32.9096590909091,21.516425,17.35905,28.24095,15.63545,46.6853125,22.5550875,35.4047125,46.5345875,24.26675,33.59835,34.14365,20.8150625,21.6471125,52.8163,14.2165875,31.92665,36.2626875,52.7806125,33.026275,20.0008,35.0589318181818,39.4213272727273,29.73125,42.6018863636364,25.45965,21.2142181818182,18.3154181818182,38.9867772727273
369,35.684375,19.857475,32.6589428571429,21.6751375,17.535575,27.4711625,15.1404,46.1234625,22.2799875,34.942,46.08165,23.346725,32.9993625,33.7577875,20.16725,20.8449625,53.2061375,14.2334875,31.79435,36.2526125,53.0272,32.8703375,19.63485,35.1941095238095,39.2540142857143,29.4805142857143,42.4347952380952,24.7294666666667,21.2399952380952,18.5307142857143,39.2378476190476
370,35.78125625,19.76511875,32.6199181818182,21.839225,17.4282,27.2599875,15.0257,46.00039375,22.32795,34.71095,45.9229125,23.2048875,32.88700625,33.928375,20.2177375,20.96923125,53.5181375,14.38114375,31.16283125,36.0593875,53.55461875,32.8223,19.5963375,35.4233909090909,39.1236636363636,28.9601,42.4016090909091,24.1862545454545,21.0233,18.4441090909091,39.5023545454545
371,35.58333125,19.626925,32.3051909090909,21.960725,17.46599375,27.40154375,14.541125,46.0829125,22.0367125,34.6354125,45.77976875,22.9754125,32.61396875,33.95799375,19.810275,20.6401,53.678725,13.99616875,30.89066875,36.1695,53.7762875,32.3783125,19.31503125,35.7616,38.9628181818182,28.7742909090909,42.3042545454546,23.4129454545455,21.2467909090909,18.2881636363636,39.5859090909091
372,35.457425,19.817125,31.4814714285714,22.206275,17.8102,27.065475,14.841575,46.28205,22.72695,35.041125,46.0013,23.24075,32.318625,33.6208,19.595675,20.834325,53.788425,13.9188,31.11225,36.0844,54.177,32.0715,19.1967,35.5966285714286,38.3350238095238,28.1679428571429,41.8209095238095,22.3779380952381,21.0170952380952,17.6671714285714,39.6820285714286
373,35.634,19.6252,31.0012,22.6401,18.2706,27.024,15.2347,46.343,22.8246,34.9461,46.4202,23.3974,32.4594,33.6206,19.8111,21.0143,53.85,14.1365,30.9073,35.9347,54.4315,32.1719,19.1787,35.7734,38.2359285714286,27.7529857142857,41.5127142857143,22.0499142857143,20.9263714285714,17.5888714285714,40.1138857142857
374,35.23769375,19.7615625,30.6512714285714,22.9008375,18.1723,27.0349875,15.12625,46.38488125,22.6961125,34.9466,46.653475,22.9244375,32.60375625,33.57928125,19.8621125,20.81103125,53.88804375,14.3792875,30.76025625,35.9302875,54.9319,32.5057875,19.4234625,36.0657142857143,38.0705571428571,27.5277619047619,41.2671952380952,21.627680952381,20.8193666666667,17.5205523809524,40.6048666666667
375,35.22688,19.75638,30.4207818181818,22.95402,18.1232,27.07178,14.91858,46.66336,22.70406,35.03834,47.04932,22.77122,32.44172,33.71808,19.67796,20.7805,54.02228,14.44048,30.6476,35.97992,55.13634,32.2984,19.47192,36.3463818181818,37.8065181818182,27.3002545454545,40.9411454545454,21.0064545454545,20.6945636363636,17.3188636363636,40.7415272727273
376,35.65695,19.5226,30.1514954545455,23.1688625,18.5843375,26.937725,14.9146,47.0001625,22.5383375,35.11785,47.549225,22.776925,32.5801875,34.0858125,19.636875,20.7437125,53.9084375,14.19055,30.060425,36.0051125,55.278675,32.2437,19.1982125,36.7462136363636,37.6974181818182,26.9797136363636,40.8024590909091,20.5600590909091,20.8488681818182,17.3408045454545,41.1487227272727
377,35.46415625,19.64029375,29.8356045454546,23.6816625,18.59445625,26.73159375,15.08673125,47.2879125,22.46753125,35.10836875,47.8020375,22.70798125,32.65758125,34.04410625,19.5344,20.6213625,53.68980625,14.1849625,29.4942,36.0283125,55.5611375,32.415575,18.93843125,37.0448727272727,37.7615045454545,26.6092818181818,40.7919,20.2444818181818,20.8430818181818,17.2349863636364,41.4562090909091
378,35.20645,19.7468,29.5330857142857,24.14505,18.6748,26.44945,14.95095,47.6314,22.49585,35.10305,48.1996,22.36695,32.69245,34.0039,19.51945,20.7381,53.63365,14.31685,29.49895,36.2046,56.13215,32.48885,19.08885,37.1519571428571,37.8235714285714,26.1022857142857,40.8435857142857,19.9493857142857,20.6215428571429,17.1229857142857,41.5552
379,35.24684375,20.1200125,29.2951761904762,24.3719875,18.96336875,26.1541375,15.1251125,48.24313125,22.6651125,35.32576875,48.63670625,22.44715,32.81921875,34.11254375,19.74395625,20.9293625,53.71640625,14.745625,29.6781375,36.50153125,56.74844375,32.73424375,19.38205625,37.230219047619,37.7458904761905,25.7083238095238,40.8936380952381,19.5718619047619,20.6439095238095,17.0281047619048,41.4932619047619
380,35.2522125,20.122075,29.0174095238095,24.6254625,18.9787,25.90855,15.3574875,48.59385,22.60665,35.3572,49.100375,22.44195,32.812575,34.23935,19.6807875,20.8863375,53.152725,14.9192,29.498475,36.4232,57.0016375,32.7838125,19.6009375,37.5807714285714,37.5662761904762,25.5621714285714,40.9732714285714,19.3253666666667,20.8048476190476,16.8955,41.3772714285714
381,35.2685125,20.16705625,28.8405142857143,24.96620625,19.2662875,25.93458125,15.42754375,48.9804375,22.6206625,35.62578125,49.8817375,22.30779375,32.884825,34.033225,19.548675,20.97109375,52.88521875,14.9878,29.39558125,36.65493125,57.1634875,33.297075,19.726075,37.9445857142857,37.8272428571429,25.4879285714286,41.258,19.0552571428571,20.9006714285714,16.8204714285714,41.3278
382,35.45552,20.41132,28.6519380952381,25.09608,19.40784,25.9299,15.57856,49.288,22.80582,36.17832,50.18762,22.2011,32.88724,33.96424,19.78278,21.1031,52.78218,15.21926,29.50424,36.65862,57.57846,33.60496,19.79464,38.1528761904762,37.8957571428571,25.3216047619048,41.4185285714286,18.6116857142857,20.9095285714286,16.7320047619048,41.2394571428571
383,35.0435375,20.5389875,28.3383047619048,25.299375,19.6136625,25.7868875,15.78105,49.5540375,22.8911625,36.1437375,50.1635625,22.0302,32.903075,34.1156,19.7723375,20.981125,52.7321875,15.343325,29.5628,36.6445375,57.9122625,33.6755625,19.7388125,38.3788761904762,37.9264285714286,25.0846047619048,41.5215857142857,18.4281333333333,21.1150380952381,16.813819047619,41.1298047619048
384,35.06265625,20.65824375,28.1464714285714,25.65974375,20.028275,25.676925,15.83011875,49.95738125,22.9501625,36.4013,50.431125,21.726,32.88556875,34.24615625,20.01665,21.08735625,52.64084375,15.43606875,29.8483625,36.6668625,58.28570625,33.868675,19.77629375,38.6096571428571,37.9670714285714,24.7415,41.6405285714286,18.3283714285714,21.1260714285714,16.9331285714286,40.8841
385,35.25545625,20.79310625,27.9340428571429,26.01831875,20.41989375,25.62230625,16.04986875,50.24560625,22.9319625,36.448225,51.4933,21.68625,32.90578125,34.3068625,20.0573125,21.28165625,52.46118125,15.71588125,29.99563125,36.53086875,58.8541,34.19194375,19.8679875,38.9417619047619,37.9539714285714,24.4459761904762,41.9410857142857,18.0729428571429,21.0204476190476,16.7994095238095,40.6435
386,35.2487533333333,20.81458,27.7773590909091,26.3683466666667,20.74296,25.6845866666667,16.16062,50.4865066666666,23.2208,36.27884,51.9408266666667,21.4606266666667,33.0788933333333,34.14404,19.9936933333333,21.2171733333333,51.87962,15.8897733333333,29.9295466666667,36.4094133333333,59.1132133333333,34.3562133333333,19.7732066666667,39.3398909090909,38.1986181818182,24.46205,42.1891727272727,17.9854272727273,21.0912681818182,16.7801727272727,40.54425
387,35.4573,21.0401,27.6943363636364,26.54915,20.89315,25.50035,16.3855,51.42665,23.4859,36.85235,52.54405,21.48485,33.22585,34.24145,20.4096,21.35445,51.7407,16.0827,29.86985,36.39635,59.3184,34.7372,19.9308,39.8922363636364,38.6450090909091,24.4178090909091,42.7512272727273,17.9130181818182,21.2248272727273,16.8749636363636,40.4148545454545
388,35.5786,21.2376875,27.5174636363636,26.908575,20.8845625,25.5301125,16.4512375,52.0143,23.5812375,37.5145375,53.260875,21.4567,33.2524,34.54625,20.407425,21.459875,51.4053625,16.2631375,29.7690625,36.4272125,59.5283625,35.245425,20.1615375,40.4193227272727,38.9320545454545,24.2304318181818,43.1548272727273,17.7138318181818,21.1183681818182,16.9255136363636,40.0972818181818
389,35.88215,21.4771,27.4482714285714,27.1476,20.7933,25.73715,16.966025,52.585,23.69925,37.98315,53.772225,21.586575,33.4031,34.9548,20.6854,21.68305,50.9637,16.575275,29.9984,36.527475,59.82815,35.587975,20.34495,41.1071,39.0237095238095,24.1639904761905,43.6193666666667,17.4467523809524,21.1140142857143,16.8296285714286,39.8242476190476
390,35.82992,21.63434,27.3629666666667,27.17944,20.77684,25.8095,17.00682,53.22054,23.71434,38.31986,54.03756,21.50006,33.16712,35.03842,20.77652,21.6607,50.68706,16.7206,30.33172,36.67558,60.28988,35.64976,20.5221,41.7269857142857,39.1351428571429,24.2283523809524,44.2932285714286,17.3944761904762,21.2081714285714,16.9349476190476,39.453
391,35.7344875,21.74733125,27.4331,27.5516625,20.98029375,25.86074375,17.2991875,54.0214625,23.95741875,39.0701375,54.7606,21.4591625,33.0979875,34.94005,21.06005,21.70504375,49.98468125,16.8744875,30.6325625,36.61245,60.73126875,35.90954375,20.65945625,42.3691857142857,39.3297285714286,24.2377,44.8079714285714,17.4861,21.2493571428571,17.1917142857143,39.1813
392,35.8173,21.8478333333333,27.5505,28.028,20.9120333333333,26.0023666666667,17.7907666666667,54.6899,24.1288666666667,39.7470333333333,55.5464,21.3518,33.0602333333333,35.0575666666667,21.2601666666667,21.8771,49.5707666666667,17.0869666666667,30.7783666666667,36.7366333333333,61.1005666666667,36.2321333333333,20.8170666666667,42.8371272727273,39.4661727272727,24.2168181818182,45.2283363636364,17.4833545454545,21.3143818181818,17.4281636363636,38.8940545454545
393,35.8113466666667,22.09114,27.6816428571429,27.78214,20.73294,26.20226,18.0212266666667,55.1362533333333,24.0902,40.1343466666667,56.1263266666667,21.13646,33.23122,35.0266266666667,21.30416,21.9260333333333,49.3688666666667,17.45314,31.19078,37.0648066666667,61.6561333333333,36.5952,21.0799933333333,43.1676047619048,39.5786571428571,24.1851380952381,45.4379333333333,17.5146380952381,21.4048285714286,17.5830904761905,38.5972476190476
394,35.734025,22.47865,27.6515476190476,28.2645,20.965275,26.2118375,18.196675,55.8684375,23.928725,40.6973,56.7359875,21.08,33.0855875,35.10935,21.3495375,21.8396875,48.9664,17.8179875,31.47845,37.548025,62.18895,36.9262375,21.30515,43.5196523809524,39.4873523809524,24.0301666666667,45.6181619047619,17.4715904761905,21.3281857142857,17.6841380952381,38.2203047619047
395,35.7487,22.5135,27.4370454545455,28.6146,21.24415,26.3804,18.41095,56.64455,23.94715,41.4856,57.6263,21.3283,33.17565,35.37335,21.5645,21.91945,48.56175,17.9582,31.47365,37.6203,62.34135,37.06875,21.29495,43.6500318181818,39.3636090909091,23.8170363636364,45.6628363636364,17.2857454545455,21.3049454545455,17.70025,37.8018045454545
396,35.8961866666667,22.74638,27.2908818181818,28.69884,21.2930733333333,26.3252733333333,18.7594866666667,57.6155133333333,24.1188866666667,42.1341533333333,58.49662,21.4905266666667,33.34308,35.5842333333333,21.8767266666667,22.0513333333333,48.74642,18.2834,31.7738266666667,37.9732266666667,62.8958466666667,37.48342,21.55176,43.6626181818182,39.2177,23.6193090909091,45.6572727272727,17.1250090909091,21.2364363636364,17.6827818181818,37.4316272727273
397,35.906975,22.794525,27.2138142857143,28.79733125,21.31638125,26.2441625,19.100825,58.354775,24.19045,42.56614375,59.08428125,21.49339375,33.36433125,35.5912875,21.99670625,21.91336875,48.65275,18.51659375,32.1159,38.128025,63.4110125,37.70579375,21.87284375,43.8668857142857,39.2088904761905,23.6405238095238,45.7886095238095,17.0672619047619,21.2850619047619,17.9435333333333,37.1870571428571
398,35.7725466666667,22.6879,27.1204272727273,28.9118133333333,21.2340933333333,26.3390333333333,19.5161,59.0083266666667,24.2274,42.9582666666667,59.9008466666667,21.5228533333333,33.4995933333333,35.6134533333333,22.2292333333333,21.8145733333333,48.2945866666667,18.7770666666667,32.1543266666667,38.3409866666667,63.6971133333333,38.04832,22.2036266666667,44.0554090909091,39.1075363636364,23.6325,45.8915818181818,17.0239727272727,21.4499090909091,18.2063272727273,36.9166181818182
399,35.5940666666667,22.8213266666667,27.168919047619,29.27044,21.2067466666667,26.4549,19.7984,59.71862,24.2762533333333,43.3411333333333,60.6504066666667,21.5387266666667,33.57014,35.7162,22.3251066666667,21.8890533333333,48.1535133333333,19.1923,32.1365666666667,38.7122933333333,64.0517533333333,38.3223533333333,22.4827333333333,44.4071857142857,39.2350857142857,23.7796523809524,46.0304333333333,16.9752285714286,21.6195952380952,18.470380952381,36.6316714285714
400,35.82323125,22.92874375,27.1639285714286,29.5536375,21.3181375,26.63160625,19.946675,60.6961375,24.3267375,43.820975,61.4442375,21.6886375,33.74819375,35.90716875,22.4502875,22.0293125,47.7797,19.58394375,32.130875,39.02475,64.78865625,38.80486875,22.86325,44.7389285714286,39.3217714285714,23.8630571428571,46.2376142857143,16.9360428571429,21.7857285714286,18.6973428571429,36.4626428571429
401,35.8019,23.0114,26.9989,29.5479,21.3987,26.6799,20.3234,61.6682,24.4939,44.2763,62.3779,21.7348,34.0226,35.9233,22.7785,22.1273,47.4177,19.8365,32.1643,39.3032,65.2788,39.1313,23.1043,45.2131,39.2978,23.8456,46.4333,16.7498,21.85,18.7893,36.0063
402,35.90312,22.8873,26.9405,29.56702,21.58964,26.6634,20.662,62.67202,24.62446,44.7341,63.2342,21.62186,34.10362,36.05314,22.81548,22.15638,47.19144,20.01978,31.9593,39.43782,65.67906,39.32152,23.24038,45.7986333333333,39.3114333333333,23.7652,46.9316333333333,16.6686,22.0279,19.0380666666667,35.6689
403,35.7487066666667,22.74918,26.7624181818182,29.6650666666667,21.69586,26.74334,20.7513533333333,63.29924,24.6721,44.9139533333333,63.62924,21.5047,34.0554,36.0374,22.7045,22.0321066666667,46.78878,20.14214,31.8973,39.6264133333333,65.8402066666667,39.2630266666667,23.3820466666667,46.2658454545454,39.2157363636364,23.5627818181818,47.4180818181818,16.4632272727273,22.0176363636364,19.2399636363636,35.1851727272727
404,35.6086333333333,22.82392,26.7193714285714,29.6124533333333,21.6709066666667,26.6021,20.99938,64.1430066666667,24.9600533333333,45.37032,64.32664,21.5736133333333,34.2442733333333,36.1597666666667,22.8966866666667,22.1362133333333,46.1770466666667,20.31688,31.60458,39.6912133333333,66.20036,39.4603333333333,23.56334,46.9339476190476,39.2315857142857,23.5603619047619,48.119419047619,16.4182619047619,22.0580857142857,19.5005428571429,34.8737571428571
405,35.6905333333333,22.8043066666667,26.6285,29.6980933333333,21.8000466666667,26.54296,21.41476,64.86056,25.2253933333333,45.91018,65.0558466666667,21.78098,34.5223866666667,36.47462,23.19854,22.2424133333333,45.58996,20.5357333333333,31.47476,39.5691133333333,66.3119533333333,39.5948733333333,23.83822,47.6903,39.3519,23.7101095238095,49.0346761904762,16.4443714285714,22.1831571428571,19.9280571428571,34.6083904761905
406,35.55785625,22.7855125,26.4634285714286,29.6729375,22.0772875,26.72115,21.5704125,65.40264375,25.35473125,46.21345625,65.7283125,21.9319125,34.7551625,36.8184875,23.2377,22.26870625,45.009775,20.80125625,31.23400625,39.5135125,66.2087125,39.74545,23.9321625,48.3011285714286,39.362,23.7229285714286,49.9328285714286,16.3365428571429,22.2717,20.3183857142857,34.1462142857143
407,35.3820875,22.6463125,26.3587571428572,29.6175375,22.1949125,26.6436,21.81295,65.867725,25.5353375,46.7942,66.1056125,21.87005,34.7301375,36.9142,23.236925,22.3885125,44.571875,20.9714,31.1573625,39.4075875,66.3790375,39.8839125,24.1112,48.9002,39.2701142857143,23.7830428571429,50.7777571428571,16.2760428571429,22.3856,20.6235714285714,33.6701428571429
408,35.21665,22.5228125,26.3052636363636,29.5467875,22.26575,26.4850125,22.070725,66.6141125,25.749875,47.5951875,66.6804125,21.8914875,34.784575,36.957275,23.3376625,22.422875,44.1249875,21.171825,31.203475,39.429475,66.65265,39.9457375,24.362125,49.5062090909091,39.1933636363636,23.7605,51.6837090909091,16.2186636363636,22.4708,20.8216272727273,33.3756363636364
409,35.0870875,22.50178125,26.1696523809524,29.3680625,22.32131875,26.42421875,22.4451125,67.24700625,25.8194625,48.11465625,67.44143125,22.10853125,34.749925,37.2190375,23.3987625,22.5158,43.8675,21.36179375,30.9994875,39.2709125,66.762725,39.95906875,24.4423125,50.0124666666667,38.9499904761905,23.6906,52.3706238095238,16.0321095238095,22.3353095238095,20.9077333333333,33.0388904761905
410,35.02270625,22.5590375,26.2420904761905,29.307775,22.2913125,26.26775,22.70105625,67.88391875,25.79173125,48.2674125,68.151,22.2610625,34.91795625,37.2823125,23.43815625,22.63230625,43.54743125,21.6000875,30.91691875,39.13628125,66.7433,39.98606875,24.5151625,50.4828761904762,38.8948857142857,23.7261857142857,53.1210428571429,15.9184571428571,22.2327952380952,21.0763619047619,32.828519047619
411,34.8886466666667,22.7264266666667,26.3851761904762,29.15178,22.3705533333333,26.18286,22.9327133333333,68.7844533333333,25.8869533333333,48.5379333333333,68.9512333333333,22.4234666666667,34.98946,37.5051,23.55962,22.8025333333333,43.2339866666667,21.78948,31.0023066666667,39.07416,66.9908333333333,40.18108,24.6928,51.100080952381,38.930019047619,23.8016095238095,53.8711142857143,15.8200047619048,22.3107095238095,21.412580952381,32.6333523809524
412,34.5414,22.8438,26.4916761904762,28.7904,22.1726,26.101,23.0507,69.2329,25.9066,48.7162,69.3058,22.3174,34.6284,37.4656,23.4422,22.6593,42.9553,21.8316,31.2844,38.9687,67.0464,40.4158,24.7988,51.731380952381,38.7866809523809,23.7652904761905,54.3533714285714,15.679319047619,22.3342666666667,21.7794904761905,32.4028571428571
413,34.3036333333333,22.8587866666667,26.6332,28.68786,22.0587,26.1309533333333,23.20392,69.5993666666667,25.8528066666667,48.87452,69.6635333333333,22.3477,34.66562,37.47288,23.2631133333333,22.6860733333333,42.5534533333333,21.9912866666667,31.2144066666667,38.80972,67.0360866666667,40.4910066666667,24.9091266666667,52.2657666666667,38.533,23.7340333333333,54.5328666666667,15.5874333333333,22.2951333333333,22.0980666666667,32.2108666666667
414,34.2868,22.8965,26.7836476190476,28.4987,22.0614,26.2003,23.465,69.8818,25.9819,49.1819,70.1416,22.3609,34.7814,37.7239,23.2271,22.6747,42.3875,22.2149,31.3286,38.7855,67.3799,40.6653,24.9896,52.8480238095238,38.3636619047619,23.7277333333333,54.7770952380952,15.4908428571429,22.242919047619,22.3997285714286,32.1178952380952
415,34.2577133333333,22.9210466666667,26.9213363636364,28.27336,22.0633733333333,26.2022333333333,23.87516,70.3964733333333,26.0475466666667,49.671,70.80882,22.4131733333333,34.9031933333333,37.8907733333333,23.38992,22.71288,42.1303733333333,22.3578,31.4986533333333,38.6922666666667,67.41024,41.0081666666667,25.05674,53.4275818181818,38.2464454545455,23.6086090909091,54.9323545454545,15.4208363636364,22.1509272727273,22.6066636363636,31.9092
416,34.2238,23.0902,27.0870428571429,28.0982,22.1971,26.3189,24.1988,71.016,26.1563,50.1708,71.7098,22.5511,35.0481,38.1963,23.4379,22.7656,41.8252,22.7046,31.5754,38.7235,67.6245,41.4958,25.3035,54.3380571428571,38.2844142857143,23.5039428571429,54.9752571428571,15.4575142857143,22.1667857142857,22.8929714285714,31.7345571428571
417,34.13885,23.33365,27.3099571428571,27.859,22.24575,26.36965,24.2898,71.23075,26.3395,50.64305,72.23145,22.6114,34.9666,38.30175,23.40585,22.75575,41.50225,22.7249,31.61765,38.73345,67.8155,41.68985,25.3557,55.1446714285714,38.3171428571429,23.5185428571429,55.2199,15.4695714285714,22.2222,23.2027857142857,31.6823714285714
418,34.1164,23.7165,27.3802142857143,27.6693,22.4004,26.5151,24.7027,71.9761,26.7073,51.2287,73.1413,22.7835,35.2151,38.6005,23.5333,22.8074,41.1295,23.0022,31.4917,38.8558,68.0597,42.297,25.5826,55.8394571428572,38.297,23.6236285714286,55.4158428571429,15.4763,22.2078285714286,23.4035428571429,31.5604142857143
