gill.raker.L,snout.L,head.L,vertebr.N,plate.morph,plate.N.EDAhetero,plate.11.H,plate.13.H,cent.size,sex,id
0.67367972,4.06608731,15.68872908,32,0.5,50,4.134207592,2.659563507,74.31785377,1,QTL1_AATTT
1.660609478,4.150854302,16.55805675,32,0,N,N,N,75.73353041,0,QTL1_ACACG
1.798529839,4.214387451,16.02107176,32,0.5,38,3.557718699,N,72.56740267,1,QTL1_ACCAT
1.216366212,3.946300801,15.9643675,32,1,54,3.487550756,2.171403501,65.59616976,0,QTL1_ACGTA
1.526806116,3.825643869,16.10383128,32,1,53,3.835481276,2.514615193,74.07273812,0,QTL1_ACTGC
1.777010738,4.053946058,16.27374383,32,1,53,4.730797799,3.203376446,70.27127432,0,QTL1_AGAGT
1.506566303,3.961652898,15.69975111,32,0,N,N,N,71.86799555,0,QTL1_AGCTG
1.437480615,3.80547758,15.79865643,32,0.5,38,5.23948742,N,74.59015081,0,QTL1_AGGAC
0.549104678,4.139464434,16.03100772,31,1,N,5.52795724,4.012985876,71.15488382,0,QTL1_AGTCA
1.029512215,3.889737478,16.22229636,31,1,53,4.688850773,2.853701638,71.14794015,0,QTL1_ATATC
1.519288328,4.189499363,15.25264121,32,1,N,5.950930248,4.647514535,84.99814622,0,QTL1_ATCGA
1.587922968,4.043636066,14.79313555,33,0,N,N,N,73.09883901,1,QTL1_ATGCT
1.508876938,4.401043177,16.58297303,32,1,52,5.450452359,4.534199473,77.01107539,1,QTL1_ATTAG
1.280442464,4.189507568,16.67621526,32,1,N,4.316380004,3.008319706,81.66475134,0,QTL1_CAACT
1.855707144,3.965091634,16.6485444,31,1,52,5.688277964,4.244028487,80.24032204,0,QTL1_CACAG
0.568158763,4.355879956,16.03250569,32,0,N,N,N,72.01594955,1,QTL1_CAGTC
1.781186574,4.057984282,15.88476042,32,1,N,5.177824424,3.656545091,88.62577996,0,QTL1_CATGA
1.347945482,4.420390323,16.23098741,32,1,N,5.415537519,4.352984757,71.64422327,1,QTL1_CCAAC
1.673653464,3.8566991,16.28966617,32,1,54,4.728961274,3.269025981,76.86594098,0,QTL1_CCCCA
1.318835853,3.946908513,16.18675399,32,1,52,4.805149799,3.665292382,81.98820456,0,QTL1_CCGGT
1.297032812,4.239489079,15.79161358,32,1,52,5.678990792,4.08119618,75.76931826,0,QTL1_CCTTG
1.296854441,4.055044402,16.07819712,31,1,52,5.13624437,3.509257871,73.83218623,1,QTL1_CGCGC
1.360594735,3.793833177,15.56150958,33,1,52,6.046938068,5.190232866,85.65625406,0,QTL1_CGTAT
1.308224279,3.872006034,14.9888615,32,0.5,N,N,N,84.42143505,0,QTL1_CTCTT
0.584309112,4.463619636,16.85939831,31,0,N,N,N,70.02328603,1,QTL1_CTTCC
1.745337087,4.837826187,16.64986505,32,1,N,4.869052228,3.772554496,80.93861184,1,QTL1_GACTA
1.084280906,4.70859603,16.13251924,32,1,N,6.169665725,4.628281176,71.68979017,1,QTL1_GATCG
1.328875018,4.085440622,15.94604221,32,0,N,N,N,72.53962806,0,QTL1_GCCGG
1.451101269,3.754282744,15.75252785,31,1,51,5.274624437,3.290473167,70.00646046,0,QTL1_GCTAA
1.610336129,3.982155873,15.44370998,32,0,N,N,N,71.08624608,1,QTL1_GGCCT
1.376409973,4.458704844,16.24949746,32,1,N,4.934598913,3.51778276,75.02003824,1,QTL1_GGTTC
1.211909333,3.851597441,15.85924064,32,0.5,39,3.463004896,N,59.05094431,1,QTL1_GTCAC
1.717149849,3.773285009,14.99147873,32,0,N,N,N,73.10843564,0,QTL1_GTTGT
1.646693396,4.065686963,16.51586054,33,0,N,N,N,65.09851203,1,QTL1_TATAC
1.773809983,4.27169805,16.69264481,32,0,N,N,N,65.7139386,1,QTL1_TCCTC
1.318827507,4.083818775,15.49875307,32,0.5,50,5.12493159,3.61061453,70.78685304,1,QTL1_TGCAA
1.540977601,4.187062459,15.49003677,31,1,N,4.879170689,3.540188205,69.42219172,1,QTL1_TGTGG
1.672845292,4.144479835,15.84431274,31,0,N,N,N,72.82117832,1,QTL1_TTAAT
1.666934101,4.030540202,15.95901416,32,0,N,N,N,77.79285429,0,QTL1_TTCCG
1.358308799,4.184759035,15.53160556,N,1,51,4.19983406,2.024436956,71.53192591,1,QTL1_TTGGC
1.230748986,4.467633204,16.18651447,32,0,N,N,N,78.89329551,1,QTL1_TTTTA
1.624521581,4.199271461,16.67095171,32,0.5,52,4.057352512,2.274124608,73.97957038,1,QTL2_CTAGG
1.510923528,4.268452327,16.77708581,33,0.5,43,5.85467191,N,74.00109546,1,QTL2_CTGAA
1.135160519,4.052334495,16.19748233,32,0.5,39,0.656503658,N,77.74691478,0,QTL2_GAAGC
1.293140532,3.748052,15.35080641,31,1,N,3.947912168,2.898499641,74.52442754,0,QTL2_GAGAT
1.370376714,3.851024699,15.95166592,32,0.5,N,N,N,75.98621003,0,QTL2_GCATT
1.004973438,3.80801917,15.36321563,31,1,52,4.327885051,2.713347361,82.98527834,0,QTL2_GCGCC
1.792407497,4.367450464,16.36101324,33,1,53,4.420413655,3.049560732,66.59245283,1,QTL2_GGAAG
1.82920317,4.32768864,16.7604358,33,0.5,N,N,N,81.96843846,0,QTL2_GGGGA
1.368373208,4.102469972,16.17275257,32,0,N,N,N,69.0272824,0,QTL2_GTACA
1.629647109,4.111223838,16.46102068,32,1,53,3.263768407,2.460887187,76.75013039,0,QTL2_GTGTG
1.409970263,4.123968634,16.27019069,31,0,N,N,N,67.19390722,1,QTL2_TAATG
1.127228166,3.898164901,15.8196298,32,0,N,N,N,68.88060098,1,QTL2_TAGCA
1.872452012,3.756998828,15.54583596,33,0,N,N,N,74.55100465,0,QTL2_TCAGA
1.1189885,3.831780191,15.44803644,32,1,52,4.77103874,2.384773873,76.22282292,0,QTL2_TCGAG
1.727634245,3.47362781,15.19308866,32,1,N,5.193219895,4.083745266,52.07709188,0,QTL2_TGACC
1.578007446,4.620564827,17.20303088,31,1,52,5.135209226,3.808585694,72.66547517,1,QTL2_TGGTT
1.740174779,3.947191811,15.92918654,31,1,51,3.683298503,2.736531709,76.59656409,0,QTL2_AAAAA
1.574767055,3.906489707,15.93916748,32,0.5,44,3.52922894,1.906622774,81.48584913,0,QTL2_AACCC
1.814483807,4.122285225,16.48285974,31,1,N,5.700892745,4.206384753,78.26147061,0,QTL2_AAGGG
1.190972711,4.01846465,15.44238873,31,0.5,49,3.750188686,2.826082472,76.3081972,0,QTL2_AATTT
1.387202786,4.440835823,15.94674964,31,1,51,4.424297345,2.679583063,74.70871268,1,QTL2_ACACG
1.170087347,4.577678356,16.04940817,31,1,N,5.535763297,4.451019062,72.7391042,1,QTL2_ACCAT
1.659719402,4.015588433,15.29990995,31,1,50,4.667997927,3.129039405,70.99802079,0,QTL2_ACGTA
1.532201875,4.042712246,15.66731487,31,0.5,47,4.590491455,2.727791129,80.30062535,0,QTL2_ACTGC
1.914113835,3.855643869,15.38383128,32,0,N,N,N,74.0728958,0,QTL2_AGAGT
1.811991806,4.36186229,16.51024979,32,0.5,37,4.99667677,N,67.24833471,1,QTL2_AGCTG
1.50424908,4.354182175,16.04230195,32,1,N,5.088053386,3.459503142,82.82720759,0,QTL2_AGGAC
1.66521562,4.272810776,15.74326546,32,1,52,4.933485186,3.630974358,74.40170139,0,QTL2_AGTCA
1.845898419,4.435754712,16.71179024,32,1,52,5.645763688,3.909971976,65.60992518,1,QTL2_ATATC
1.559865195,4.468581669,16.06294101,31,0,N,N,N,76.30519254,1,QTL2_ATCGA
1.597277913,4.565674671,16.41044132,32,1,N,4.300159169,3.183912274,77.4046444,1,QTL2_ATGCT
1.527926666,4.496440427,16.35125033,32,1,52,3.545389932,2.812133764,77.12856892,1,QTL2_ATTAG
1.807981517,3.826916708,15.57703347,32,1,52,4.282371459,3.184165956,73.7837451,0,QTL2_CAACT
1.540116121,4.044580454,16.37101148,31,1,N,5.323007714,3.853262428,84.35526982,0,QTL2_CACAG
1.925251157,4.207085035,16.47648363,32,1,50,4.861942635,3.674816921,66.34472865,1,QTL2_CATGA
1.558300429,4.267093261,15.45664681,32,1,N,4.813848581,3.739485286,72.75419611,1,QTL2_CCAAC
1.361163375,4.217766622,15.42092028,31,0.5,48,4.923273762,3.58174713,67.35325989,1,QTL2_CCCCA
1.483613284,3.915204556,15.30395693,32,1,51,4.205050077,2.484898456,84.33912272,0,QTL2_CCGGT
1.291765356,3.830234308,15.64354561,32,1,N,4.663255023,2.974507347,76.51937332,0,QTL2_CCTTG
1.883307027,4.648185439,16.68180135,31,0.5,48,4.207422717,3.152348335,72.72624054,1,QTL2_CGCGC
1.492916057,4.030396499,16.48358072,32,1,N,5.55563805,3.717934729,80.10378714,0,QTL2_CGTAT
1.979052791,4.262521291,16.03494502,32,0.5,N,N,N,66.4621583,1,QTL2_CTCTT
1.585739987,4.227727637,15.21732532,32,0,N,N,N,77.0956376,0,QTL2_CTTCC
1.589093885,4.439045648,16.78001035,31,1,N,5.228492572,3.838179462,80.39548483,0,QTL2_GACTA
1.468363932,4.891482511,17.52943651,32,0.5,42,4.897339749,3.157779404,76.48732054,1,QTL2_GATCG
1.351300781,4.321073989,N,32,1,54,5.133358347,3.805428152,85.2137318,1,QTL2_GCCGG
1.51314065,4.650146031,17.61873894,31,0.5,51,4.387516462,3.081847683,77.03395098,1,QTL2_GCTAA
1.749140324,4.518932737,16.74789239,32,0,N,N,N,81.16680793,1,QTL2_GGCCT
1.899929593,4.054740577,16.97688758,31,1,51,3.947129135,2.833108221,80.24904718,0,QTL2_GGTTC
1.488366913,4.395674671,16.30044132,32,1,51,5.320159169,3.563912274,77.40497691,0,QTL2_GTCAC
1.62620845,4.776713461,17.2992444,32,0.5,41,5.23805537,N,72.25109846,1,QTL2_GTTGT
1.377002693,4.937945255,N,31,0,N,N,N,78.88507578,1,QTL2_TATAC
1.672969627,3.688164942,15.30280807,32,1,N,5.521140472,4.063232804,88.36500523,0,QTL2_TCCTC
1.306802712,4.428628901,16.54328828,32,1,54,5.132605223,3.601159844,82.7129676,1,QTL2_TGCAA
1.644078811,4.01328505,N,32,1,54,5.57157368,4.331014545,92.59223912,0,QTL2_TGTGG
1.264310527,4.22813621,N,32,1,53,5.414724185,4.007517311,92.72422454,0,QTL2_TTAAT
1.643531466,3.831437338,16.05995367,32,0,N,N,N,72.89920561,0,QTL2_TTCCG
1.369571248,4.677684533,16.62200149,32,1,N,5.795863828,4.355969034,81.19852705,1,QTL2_TTGGC
1.51625268,4.01392761,15.04232043,32,1,51,4.986320969,3.783979309,83.85914667,0,QTL2_TTTTA
1.839503148,4.78956914,16.82955163,32,1,N,6.491051502,5.071119077,73.71566566,1,QTL3_CGATA
1.518827022,4.665118318,16.50342556,32,0.5,47,3.402888835,2.320025587,77.93239261,1,QTL3_CGGCG
1.52916718,4.640597708,16.10709449,32,1,N,4.75637682,3.62339596,88.55908039,1,QTL3_CTAGG
1.423730972,4.551657015,16.30147999,32,1,N,5.447011457,3.963380341,77.50781939,1,QTL3_CTGAA
1.919729027,4.64664983,17.07504358,32,0.5,47,5.043350361,3.326468568,77.37989358,1,QTL3_GAAGC
1.815202406,4.09178227,N,31,1,N,6.067528441,4.100287058,88.78493631,0,QTL3_GAGAT
1.733562194,3.884804218,16.39438296,31,0.5,N,N,N,79.99134445,0,QTL3_GCATT
1.250070036,4.13755724,15.70371616,32,1,52,4.781769524,3.29127552,76.84401372,0,QTL3_GCGCC
1.122625574,4.95239198,17.43897353,32,1,53,4.535792422,3.704236347,78.77073497,1,QTL3_GGAAG
1.419964326,3.854539389,15.54996295,31,1,52,3.722846556,2.711510185,81.53578422,0,QTL3_GGGGA
1.499198841,4.480858399,16.68319649,32,1,54,5.007069291,3.714211779,71.63155598,1,QTL3_GTACA
1.523906343,4.552851852,16.54760856,32,1,50,4.991874439,3.404658198,82.09171511,1,QTL3_GTGTG
1.44642923,4.7958081,16.52814169,31,0.5,50,5.081441622,3.81582937,70.73568111,1,QTL3_TAATG
1.472259023,4.39694752,15.25693808,31,1,52,4.055277447,2.895394634,81.98694011,0,QTL3_TAGCA
1.804847235,4.293958391,16.17234133,32,1,53,4.18454267,2.759413195,77.44873623,1,QTL3_TCAGA
1.607654432,4.141422987,16.70367001,32,0,N,N,N,82.38459157,0,QTL3_TCGAG
1.632042126,3.961106819,15.59046841,32,0,N,N,N,76.7527749,0,QTL3_TGACC
1.70726243,4.132511048,15.61709567,31,0.5,48,5.72798078,N,76.71682787,0,QTL3_TGGTT
1.471916997,4.017674238,15.4176793,31,0,N,N,N,67.09853361,0,QTL3_AAAAA
1.598598056,4.136842823,15.10168874,32,0,N,N,N,84.29656915,0,QTL3_AACCC
1.958487423,4.618737694,17.00367737,31,0,N,N,N,76.30103251,1,QTL3_AAGGG
1.570550654,4.53117047,15.53125836,32,1,51,4.044546663,3.148892987,81.36569667,1,QTL3_AATTT
1.633790745,3.966978301,16.49695898,31,1,N,4.883499149,3.330828521,75.5771703,0,QTL3_ACACG
1.672073246,4.253931697,15.9341656,31,0,N,N,N,74.8858714,1,QTL3_ACCAT
1.125926548,4.027711206,15.61358808,32,0,N,N,N,74.01990094,0,QTL3_ACGTA
1.579368478,4.185077253,15.55237703,32,0,N,N,N,75.11339887,0,QTL3_ACTGC
1.726321277,4.101679592,15.60792684,31,0.5,N,N,N,74.43050666,0,QTL3_AGAGT
1.522143537,4.294648183,15.99035203,31,1,N,4.461323553,3.117148576,75.12442641,0,QTL3_AGCTG
1.71514046,4.519776485,16.32248045,32,0.5,50,4.968978421,3.57380389,71.14652084,1,QTL3_AGGAC
1.139484503,4.760915905,15.82127683,32,0.5,40,3.702814246,2.353369154,82.39795916,1,QTL3_AGTCA
1.321226862,4.172084026,15.23264054,31,0,N,N,N,74.67695839,0,QTL3_ATATC
1.867874615,4.547879544,16.31633281,31,1,51,4.480045875,3.312617098,71.45208628,1,QTL3_ATCGA
1.635945248,3.9712033,15.50884913,31,1,N,5.00457378,3.634045267,72.90536441,0,QTL3_ATGCT
1.496735211,3.975099839,15.51211845,32,1,53,4.593727719,3.164833658,76.90701738,0,QTL3_ATTAG
1.702828714,4.540989789,15.61662157,32,1,N,6.074774425,4.888342079,71.88478101,1,QTL3_CAACT
1.396355918,4.182235944,15.9649426,32,0.5,52,4.937053736,3.481895743,73.90360186,0,QTL3_CACAG
1.530587959,4.149528096,15.48509224,N,1,51,5.057346535,3.283230029,80.6389043,0,QTL3_CAGTC
1.644438027,4.489979732,16.12026952,32,0.5,48,4.74329451,N,72.68007803,1,QTL3_CATGA
1.620932488,4.533170038,16.73849633,32,0,N,N,N,71.05995065,1,QTL3_CCAAC
1.809064693,3.743009926,15.4559148,32,0.5,50,4.604190445,2.704785598,80.03652985,0,QTL3_CCCCA
1.810667407,4.480365708,15.64026525,31,1,N,4.949188253,3.540569245,81.64336405,1,QTL3_CCGGT
1.52256417,4.139413115,17.02881527,31,1,48,4.330540911,2.95071007,73.72006621,0,QTL3_CCTTG
1.070055358,4.075935393,15.56642702,32,1,52,4.915535927,3.310522884,75.09068884,0,QTL3_CGCGC
1.721890127,4.32824908,16.32929673,33,0,N,N,N,72.46824563,1,QTL3_CGTAT
1.576276517,3.788581659,N,32,1,N,4.592343534,3.65445763,71.434275,0,QTL3_CTCTT
1.590821456,4.135138845,15.88230254,32,1,52,4.103855367,3.38493591,76.90633616,1,QTL3_CTTCC
0.539547936,4.339166754,16.2624078,32,1,51,4.904258249,3.255991407,71.4186368,0,QTL3_GACTA
1.428298975,4.147452533,16.37517225,31,1,N,4.998675261,3.563142319,74.28311106,1,QTL3_GATCG
1.34744975,3.640150149,16.23046782,32,1,53,4.897583483,3.595147664,82.67372631,0,QTL3_GCCGG
1.329744613,3.890607941,15.16164928,33,0.5,54,5.217175799,3.580056329,73.43300813,0,QTL3_GCTAA
1.740645959,3.804557858,15.17797549,32,0,N,N,N,77.68989658,0,QTL3_GGCCT
1.442127276,4.009497274,16.04189306,N,1,50,4.806212452,3.690069753,67.56480193,0,QTL3_GGTTC
1.623727692,4.181145815,16.16735793,32,1,N,5.175285016,3.908751086,71.88103021,1,QTL3_GTCAC
0.895300384,4.467087105,16.60064263,32,1,N,5.560204241,4.158398508,74.03550336,1,QTL3_GTTGT
1.152091566,3.838290125,16.09375613,32,1,52,4.054060788,2.486618342,65.54520912,1,QTL3_TATAC
1.675317976,4.116389087,16.27246874,32,0,N,N,N,69.95211223,1,QTL3_TCCTC
1.052527211,3.923330161,15.71437244,N,1,N,4.044205191,2.872545589,66.95419047,1,QTL3_TGCAA
1.445982458,4.044110309,16.16464338,32,0,N,N,N,76.6762974,0,QTL3_TGTGG
1.503947944,4.248253167,16.42114191,32,0,N,N,N,63.49530384,1,QTL3_TTAAT
1.145826848,3.901102691,14.97544496,32,0,N,N,N,66.24249939,1,QTL3_TTCCG
1.336459879,4.063796209,17.52560079,32,1,51,4.750387739,N,78.73470053,0,QTL3_TTGGC
1.536382249,3.838121787,15.9210114,31,1,52,3.736261517,2.69403578,68.11270751,0,QTL3_TTTTA
1.490311194,3.774863742,15.13014947,32,0,N,N,N,74.09284779,0,QTL4_CGATA
1.362289214,3.927495637,15.85049608,N,1,N,4.052413739,3.192681358,70.18032255,0,QTL4_CGGCG
0.95168093,4.315816335,15.83159945,N,1,N,4.331575664,2.912429333,82.01643925,1,QTL4_CTAGG
1.13440126,4.423213173,16.30370387,32,1,55,4.808506534,3.608033625,81.57025819,1,QTL4_CTGAA
1.077895065,4.027947303,15.16555707,32,0.5,48,4.453046001,3.452298038,76.83402504,1,QTL4_GAAGC
0.910511935,3.770607931,16.17835471,N,0.5,N,4.678947703,2.518124732,68.56208294,0,QTL4_GAGAT
1.040019011,4.153426653,16.26604773,N,0,N,N,N,67.9766275,1,QTL4_GCATT
1.264188717,4.323514929,15.7708544,N,0,N,N,N,67.46248016,1,QTL4_GCGCC
1.104089018,4.587269824,16.07955473,32,1,N,4.803553799,3.776736212,76.59484722,1,QTL4_GGAAG
1.21809171,4.178017101,16.55905663,32,0.5,47,4.619623445,3.249765774,75.29396457,0,QTL4_GGGGA
1.308520853,3.959185254,15.71030404,32,1,N,4.739875556,3.205046531,82.18644385,0,QTL4_GTACA
1.60846597,4.204410027,16.19751861,32,1,N,4.520490646,3.443235084,69.48997023,1,QTL4_GTGTG
1.653375806,4.080162431,15.21259248,32,0,N,N,N,65.49729042,1,QTL4_TAATG
1.15623064,4.108756163,15.74168991,31,1,50,2.982015241,1.240058567,72.45478603,0,QTL4_TAGCA
1.46260638,4.232543898,15.32127558,N,1,N,4.294464088,2.45327697,77.99790272,0,QTL4_TCAGA
1.883298954,4.294527046,15.60807088,N,1,N,3.110873589,2.363541839,69.48713937,1,QTL4_TCGAG
1.611253518,4.187140482,15.46369952,32,0,N,N,N,74.29094597,1,QTL4_TGACC
1.577956294,4.124857565,15.20755615,32,1,N,4.862827791,3.427620185,65.6329168,1,QTL4_TGGTT
1.522483519,4.050883024,16.00721322,32,0,N,N,N,66.50358074,1,QTL4_AAAAA
1.412202475,4.149246826,16.40364042,31,1,52,3.634547055,2.787845901,74.23717537,0,QTL4_AACCC
1.888550508,4.102402213,15.93352831,32,0.5,53,4.616591402,3.380896717,63.64530199,1,QTL4_AAGGG
1.194865007,4.262118915,15.72109576,N,1,N,5.008442698,3.88965739,69.03634572,1,QTL4_AATTT
1.459563382,4.41305097,16.07037419,31,1,N,5.067895412,3.742674646,73.11351547,1,QTL4_ACACG
1.253170745,4.395243532,15.75425732,31,0,N,N,N,69.72483759,1,QTL4_ACCAT
1.621841011,4.046697031,15.16550716,32,0,N,N,N,69.17540534,1,QTL4_ACGTA
1.073201789,3.515001299,15.80287329,32,1,N,5.782505892,4.689718832,77.93540877,0,QTL4_ACTGC
0.873638447,3.612677327,14.91897595,32,0.5,42,5.395746541,3.795194067,71.32882555,1,QTL4_AGAGT
1.321204603,4.076093446,15.99814412,32,0,N,N,N,63.29401044,1,QTL4_AGCTG
1.170589611,4.023465679,15.94282095,31,0.5,49,3.780205441,2.641907468,77.71778375,0,QTL4_AGGAC
1.673421678,4.461710383,16.36124231,32,0.5,40,4.0162332,2.16537454,72.89220762,1,QTL4_AGTCA
1.246958535,3.98564181,14.92296684,31,1,N,5.065447766,3.792965202,71.25267511,1,QTL4_ATATC
1.241484159,4.145996975,16.04305797,31,0.5,29,N,N,72.01305669,1,QTL4_ATCGA
1.215479003,3.562545947,15.71884545,32,1,N,4.356269503,3.182995364,75.94687708,0,QTL4_ATGCT
1.283642057,4.050515547,15.24511373,32,0,N,N,N,68.30768889,1,QTL4_ATTAG
1.232215599,4.081396283,16.32219971,31,0,N,N,N,74.95116481,0,QTL4_CAACT
1.39502378,4.1074402,16.11657475,32,1,53,4.80493039,3.12710557,67.1050889,0,QTL4_CACAG
1.138993025,4.052543877,15.25468644,32,0.5,44,4.208007897,N,68.25639137,1,QTL4_CAGTC
1.684354096,3.628990191,15.36949989,31,1,52,4.504553032,3.32874048,67.57759533,0,QTL4_CATGA
1.238236821,4.066421917,15.58005952,31,0.5,35,4.081544529,N,61.49146744,1,QTL4_CCAAC
1.374896923,4.167002925,15.2109757,31,1,52,4.02807651,3.01517563,70.44886041,1,QTL4_CCCCA
1.248579127,4.241578982,16.00452267,31,0.5,47,3.98029997,3.249312643,67.76773039,1,QTL4_CCGGT
0.799789772,3.458507743,14.724418,31,1,50,3.335699068,2.133689914,67.33410326,0,QTL4_CCTTG
1.45887885,3.878479021,15.65526153,31,1,N,1.627510877,1.559906018,76.56359933,0,QTL4_CGCGC
1.125638428,4.01692901,15.55574726,32,1,N,4.771432044,3.714407913,66.34921748,1,QTL4_CGTAT
1.1999461,3.820143972,15.2778745,31,0.5,N,N,N,74.21363285,1,QTL4_CTCTT
1.146690935,4.110702363,16.12916556,32,1,51,4.028330605,2.331871174,66.7648649,1,QTL4_CTTCC
1.474513787,3.559548603,14.77738008,32,1,51,3.901856875,2.824277157,69.8708783,0,QTL4_GACTA
1.759860559,4.556192017,16.31727299,31,1,N,4.837301854,3.457696708,76.87904646,1,QTL4_GATCG
1.855117494,4.51830043,16.59137289,32,1,N,4.322456436,3.066799892,84.51555423,1,QTL4_GCCGG
1.72451702,4.366052422,16.69027386,32,1,53,4.424146965,3.202761237,79.95885019,1,QTL4_GCTAA
1.580518307,4.40206145,16.29619369,32,1,N,4.585610124,3.628226404,77.75372427,1,QTL4_GGCCT
1.541779375,4.464153423,16.88326179,N,0,N,N,N,77.44402283,1,QTL4_GGTTC
1.723249991,4.65557613,16.58119616,32,0,N,N,N,78.43312903,1,QTL4_GTCAC
1.3508044,4.560240464,N,32,1,N,5.906899364,4.515594125,75.23697471,1,QTL4_GTTGT
1.713838049,4.251523566,16.80719047,31,1,50,5.999272812,4.517600049,74.43525197,0,QTL4_TATAC
1.662557268,4.597200006,16.55946603,31,0,N,N,N,68.39259057,1,QTL4_TCCTC
1.691925418,4.197146659,16.69629284,32,1,51,5.507754611,3.577274277,82.75144999,0,QTL4_TGCAA
1.400915096,4.285600766,16.44850745,31,1,50,3.791742799,2.215076154,78.17579373,0,QTL4_TGTGG
1.698618613,4.519037423,16.68984716,32,1,52,5.096586625,3.373511097,73.98569795,1,QTL4_TTAAT
1.561478923,4.637072744,17.1510644,32,1,N,4.761110145,3.52650656,78.65142327,1,QTL4_TTCCG
1.393607903,4.320971311,16.61531446,31,1,49,5.175613309,3.74315015,70.85962301,1,QTL4_TTGGC
1.50312464,4.075358533,16.60712342,31,1,52,4.033755253,2.18558907,86.38623867,0,QTL4_TTTTA
1.593752908,4.332373481,16.58107728,31,0.5,47,4.290175115,2.855181223,68.00398171,1,QTL5_CGATA
1.752066873,3.993705874,16.60992968,31,1,N,4.084615668,2.623607756,76.43028958,0,QTL5_CGGCG
1.608759785,4.445452945,16.18134514,33,0.5,52,5.026681963,3.735472318,74.84688402,1,QTL5_CTAGG
1.638959312,4.081952626,16.9059209,32,0,N,N,N,69.55280471,0,QTL5_CTGAA
1.829727005,4.388306555,16.75749337,31,0,N,N,N,68.6212113,1,QTL5_GAAGC
1.318758288,4.024837048,15.76197374,31,1,N,5.930089355,4.18464146,71.53026483,0,QTL5_GAGAT
1.69840424,4.4503123,17.21732466,N,0.5,37,3.847054128,1.870848657,66.77479048,1,QTL5_GCATT
1.806709168,4.095565846,16.65016853,31,0,N,N,N,69.20351562,0,QTL5_GCGCC
1.799008692,4.499316613,16.79384541,31,0.5,39,4.682896404,N,67.82593536,1,QTL5_GGAAG
1.554481462,3.927082997,16.12220832,32,1,N,5.118365316,3.867030124,73.26708465,0,QTL5_GGGGA
1.519370363,4.03894299,15.36903631,31,1,N,5.897203724,4.139764655,75.78311849,0,QTL5_GTACA
1.103966202,4.869111318,17.18848647,32,1,N,4.6967749,3.19041562,68.34359615,1,QTL5_GTGTG
1.661993859,4.016089349,15.16300438,32,1,50,4.867784911,3.447350304,67.3964939,0,QTL5_TAATG
1.487142129,3.990421104,16.09100831,32,0.5,48,3.94375922,2.598418644,65.23371761,1,QTL5_TAGCA
1.616333631,3.94267324,14.75713078,32,1,N,5.400363807,3.607688877,80.30195891,0,QTL5_TCAGA
1.095344258,4.241073969,15.5562885,31,1,N,4.956902156,3.301564957,75.47167077,0,QTL5_TCGAG
1.358071039,3.891884877,15.17999121,32,0.5,42,3.857676811,2.68904388,69.04171529,0,QTL5_TGACC
1.444934288,3.936407566,15.22377585,32,1,52,3.810678529,2.611186692,70.97661536,1,QTL5_TGGTT
1.098398912,4.317021415,15.73557738,31,1,N,4.745465722,3.252299157,76.34531026,0,QTL5_AAAAA
