Gens,R_1,R_2,DP_1,DP_2,SS.Freq.1,SS.Freq.2,R_1_NT,R_2_NT,DP_1_NT,DP_2_NT,SS.Freq.1.NT,SS.Freq.2.NT,rep_num,id,full_Dis
5,1.44,0.2,0.91,100,0.12,0,2.4,1,4.53,100,0,0,1,chn.2009.flu.1.00,Influenza
5,1.44,0.2,0.91,100,0.12,0,2.4,1,4.53,100,0,0,2,chn.2009.flu.1.00,Influenza
5,1.44,0.2,0.91,100,0.12,0,2.4,1,4.53,100,0,0,3,chn.2009.flu.1.00,Influenza
5,1.44,0.2,0.91,100,0.12,0,2.4,1,4.53,100,0,0,4,chn.2009.flu.1.00,Influenza
5,1.44,0.2,0.91,100,0.12,0,2.4,1,4.53,100,0,0,5,chn.2009.flu.1.00,Influenza
5,1.44,0.2,0.91,100,0.12,0,2.4,1,4.53,100,0,0,6,chn.2009.flu.1.00,Influenza
5,1.44,0.2,0.91,100,0.12,0,2.4,1,4.53,100,0,0,7,chn.2009.flu.1.00,Influenza
5,1.44,0.2,0.91,100,0.12,0,2.4,1,4.53,100,0,0,8,chn.2009.flu.1.00,Influenza
5,1.44,0.2,0.91,100,0.12,0,2.4,1,4.53,100,0,0,9,chn.2009.flu.1.00,Influenza
5,1.44,0.2,0.91,100,0.12,0,2.4,1,4.53,100,0,0,10,chn.2009.flu.1.00,Influenza
6,1.29,0.6,2.79,5.03,0,0,2,1.5,100,336.46,0,0,1,chn.2011.hepa.1.00,Hepatitis A
6,1.35,0.53,3.07,38.63,0,0,2.09,1.33,350.62,298.98,0,0,2,chn.2011.hepa.1.00,Hepatitis A
6,1.43,0.61,2.44,100,0,0,2.22,1.38,100,323.42,0,0,3,chn.2011.hepa.1.00,Hepatitis A
6,1.4,0.59,3.09,15.64,0,0,2.1,1.43,100,328.8,0,0,4,chn.2011.hepa.1.00,Hepatitis A
6,1.64,0.44,37.56,5.23,0,0,2.09,1.33,350.62,298.98,0,0,5,chn.2011.hepa.1.00,Hepatitis A
6,1.35,0.53,3.07,38.63,0,0,2.09,1.33,350.62,298.98,0,0,6,chn.2011.hepa.1.00,Hepatitis A
6,1.29,0.6,1.85,100,0,0,2.2,1.29,350.04,296.68,0,0,7,chn.2011.hepa.1.00,Hepatitis A
6,1.5,0.56,2.82,100,0,0,2.33,1.25,351.8,295.86,0,0,8,chn.2011.hepa.1.00,Hepatitis A
6,1.41,0.47,6.16,2.78,0,0,2,1.4,100,100,0,0,9,chn.2011.hepa.1.00,Hepatitis A
6,1.5,0.56,4.95,7.33,0,0,2.1,1.43,100,328.8,0,0,10,chn.2011.hepa.1.00,Hepatitis A
5,2.1,0.48,2.55,0.8,0,0,3,1.57,332.02,100,0,0,1,gbr.2009.flu.1.00,Influenza
5,2.1,0.48,2.55,0.8,0,0,3,1.57,332.02,100,0,0,2,gbr.2009.flu.1.00,Influenza
5,2.1,0.48,2.55,0.8,0,0,3,1.57,332.02,100,0,0,3,gbr.2009.flu.1.00,Influenza
5,2.1,0.48,2.55,0.8,0,0,3,1.57,332.02,100,0,0,4,gbr.2009.flu.1.00,Influenza
5,2.1,0.48,2.55,0.8,0,0,3,1.57,332.02,100,0,0,5,gbr.2009.flu.1.00,Influenza
5,2.1,0.48,2.55,0.8,0,0,3,1.57,332.02,100,0,0,6,gbr.2009.flu.1.00,Influenza
5,2.1,0.48,2.55,0.8,0,0,3,1.57,332.02,100,0,0,7,gbr.2009.flu.1.00,Influenza
5,2.1,0.48,2.55,0.8,0,0,3,1.57,332.02,100,0,0,8,gbr.2009.flu.1.00,Influenza
5,2.1,0.48,2.55,0.8,0,0,3,1.57,332.02,100,0,0,9,gbr.2009.flu.1.00,Influenza
5,2.1,0.48,2.55,0.8,0,0,3,1.57,332.02,100,0,0,10,gbr.2009.flu.1.00,Influenza
3,1.73,0.25,0.25,0.03,0.06666666666666667,0.0625,4.33,4,1.68,NA,0.06666666666666667,0,1,gin.2014.ebv.1.00,Ebola
3,1.73,0.25,0.25,0.03,0.06666666666666667,0.0625,4.33,4,1.68,NA,0.06666666666666667,0,2,gin.2014.ebv.1.00,Ebola
3,1.73,0.25,0.25,0.03,0.06666666666666667,0.0625,4.33,4,1.68,NA,0.06666666666666667,0,3,gin.2014.ebv.1.00,Ebola
3,1.73,0.25,0.25,0.03,0.06666666666666667,0.0625,4.33,4,1.68,NA,0.06666666666666667,0,4,gin.2014.ebv.1.00,Ebola
3,1.73,0.25,0.25,0.03,0.06666666666666667,0.0625,4.33,4,1.68,NA,0.06666666666666667,0,5,gin.2014.ebv.1.00,Ebola
3,1.73,0.25,0.25,0.03,0.06666666666666667,0.0625,4.33,4,1.68,NA,0.06666666666666667,0,6,gin.2014.ebv.1.00,Ebola
3,1.73,0.25,0.25,0.03,0.06666666666666667,0.0625,4.33,4,1.68,NA,0.06666666666666667,0,7,gin.2014.ebv.1.00,Ebola
3,1.73,0.25,0.25,0.03,0.06666666666666667,0.0625,4.33,4,1.68,NA,0.06666666666666667,0,8,gin.2014.ebv.1.00,Ebola
3,1.73,0.25,0.25,0.03,0.06666666666666667,0.0625,4.33,4,1.68,NA,0.06666666666666667,0,9,gin.2014.ebv.1.00,Ebola
3,1.73,0.25,0.25,0.03,0.06666666666666667,0.0625,4.33,4,1.68,NA,0.06666666666666667,0,10,gin.2014.ebv.1.00,Ebola
5,1.33,0.8,0.34,0.07,0.08333333333333333,0.08,3.2,5,2.99,1.5,0,0,1,gin.2014.ebv.1.05,Ebola
5,1.33,0.8,0.34,0.07,0.08333333333333333,0.08,3.2,5,2.99,1.5,0,0,2,gin.2014.ebv.1.05,Ebola
5,1.33,0.8,0.34,0.07,0.08333333333333333,0.08,3.2,5,2.99,1.5,0,0,3,gin.2014.ebv.1.05,Ebola
5,1.33,0.8,0.34,0.07,0.08333333333333333,0.08,3.2,5,2.99,1.5,0,0,4,gin.2014.ebv.1.05,Ebola
5,1.33,0.8,0.34,0.07,0.08333333333333333,0.08,3.2,5,2.99,1.5,0,0,5,gin.2014.ebv.1.05,Ebola
5,1.33,0.8,0.34,0.07,0.08333333333333333,0.08,3.2,5,2.99,1.5,0,0,6,gin.2014.ebv.1.05,Ebola
5,1.33,0.8,0.34,0.07,0.08333333333333333,0.08,3.2,5,2.99,1.5,0,0,7,gin.2014.ebv.1.05,Ebola
5,1.33,0.8,0.34,0.07,0.08333333333333333,0.08,3.2,5,2.99,1.5,0,0,8,gin.2014.ebv.1.05,Ebola
5,1.33,0.8,0.34,0.07,0.08333333333333333,0.08,3.2,5,2.99,1.5,0,0,9,gin.2014.ebv.1.05,Ebola
5,1.33,0.8,0.34,0.07,0.08333333333333333,0.08,3.2,5,2.99,1.5,0,0,10,gin.2014.ebv.1.05,Ebola
9,1.32,0.42,0.24,0.62,0.045454545454545456,0.038461538461538464,3.62,1.57,1.9,100,0.022727272727272728,0,1,gin.2014.ebv.1.06,Ebola
9,1.32,0.42,0.24,0.62,0.045454545454545456,0.038461538461538464,3.62,1.57,1.9,100,0.022727272727272728,0,2,gin.2014.ebv.1.06,Ebola
9,1.32,0.42,0.24,0.62,0.045454545454545456,0.038461538461538464,3.62,1.57,1.9,100,0.022727272727272728,0,3,gin.2014.ebv.1.06,Ebola
9,1.32,0.42,0.24,0.62,0.045454545454545456,0.038461538461538464,3.62,1.57,1.9,100,0.022727272727272728,0,4,gin.2014.ebv.1.06,Ebola
9,1.32,0.42,0.24,0.62,0.045454545454545456,0.038461538461538464,3.62,1.57,1.9,100,0.022727272727272728,0,5,gin.2014.ebv.1.06,Ebola
9,1.32,0.42,0.24,0.62,0.045454545454545456,0.038461538461538464,3.62,1.57,1.9,100,0.022727272727272728,0,6,gin.2014.ebv.1.06,Ebola
9,1.32,0.42,0.24,0.62,0.045454545454545456,0.038461538461538464,3.62,1.57,1.9,100,0.022727272727272728,0,7,gin.2014.ebv.1.06,Ebola
9,1.32,0.42,0.24,0.62,0.045454545454545456,0.038461538461538464,3.62,1.57,1.9,100,0.022727272727272728,0,8,gin.2014.ebv.1.06,Ebola
9,1.32,0.42,0.24,0.62,0.045454545454545456,0.038461538461538464,3.62,1.57,1.9,100,0.022727272727272728,0,9,gin.2014.ebv.1.06,Ebola
9,1.32,0.42,0.24,0.62,0.045454545454545456,0.038461538461538464,3.62,1.57,1.9,100,0.022727272727272728,0,10,gin.2014.ebv.1.06,Ebola
6,1.06,0.92,0.27,0.27,0.05555555555555555,0.08333333333333333,3.17,2.75,17.97,2.38,0,0.041666666666666664,1,gin.2014.ebv.2.04,Ebola
6,1.56,0.54,0.28,0.4,0.1111111111111111,0.041666666666666664,4,1.86,4.86,NA,0,0,2,gin.2014.ebv.2.04,Ebola
6,1.56,0.54,0.28,0.4,0.1111111111111111,0.041666666666666664,4,1.86,4.86,NA,0,0,3,gin.2014.ebv.2.04,Ebola
6,1.19,0.85,0.33,0.24,0.0625,0.07692307692307693,3.17,2.75,17.97,2.38,0,0.038461538461538464,4,gin.2014.ebv.2.04,Ebola
6,1.56,0.54,0.28,0.4,0.1111111111111111,0.041666666666666664,4,1.86,4.86,NA,0,0,5,gin.2014.ebv.2.04,Ebola
6,1.65,0.52,0.31,0.38,0.11764705882352941,0.04,4,1.86,4.86,NA,0,0,6,gin.2014.ebv.2.04,Ebola
6,1.47,0.57,0.25,0.43,0.10526315789473684,0.043478260869565216,4,1.86,4.86,NA,0,0,7,gin.2014.ebv.2.04,Ebola
6,1.19,0.85,0.33,0.24,0.0625,0.07692307692307693,3.17,2.75,17.97,2.38,0,0.038461538461538464,8,gin.2014.ebv.2.04,Ebola
6,1.27,0.81,0.37,0.23,0.06666666666666667,0.07407407407407407,3.17,2.75,17.97,2.38,0,0.037037037037037035,9,gin.2014.ebv.2.04,Ebola
6,1.19,0.85,0.33,0.24,0.0625,0.07692307692307693,3.17,2.75,17.97,2.38,0,0.038461538461538464,10,gin.2014.ebv.2.04,Ebola
4,2,0.23,1.53,0.3,0,0,3,1.5,142.17,100,0,0,1,gin.2014.ebv.2.06,Ebola
4,1.67,0.46,0.78,0.29,0.1111111111111111,0,3,2,36.92,100,0,0,2,gin.2014.ebv.2.06,Ebola
4,1.38,0.71,0.62,0.28,0.125,0.07142857142857142,2.75,2.5,9.36,100,0,0,3,gin.2014.ebv.2.06,Ebola
4,1.38,0.71,0.62,0.28,0.125,0.07142857142857142,2.75,2.5,9.36,100,0,0,4,gin.2014.ebv.2.06,Ebola
4,1.6,0.42,0.98,0.14,0.1,0.08333333333333333,2.67,2.5,13.87,338.19,0,0,5,gin.2014.ebv.2.06,Ebola
4,1.5,0.5,0.61,0.32,0.1,0,3,2,36.92,100,0,0,6,gin.2014.ebv.2.06,Ebola
4,1.2,0.75,0.68,0.2,0.1,0.08333333333333333,2.4,3,7.17,339.38,0,0,7,gin.2014.ebv.2.06,Ebola
4,1.2,0.75,0.68,0.2,0.1,0.08333333333333333,2.4,3,7.17,339.38,0,0,8,gin.2014.ebv.2.06,Ebola
4,1.73,0.18,1.28,0.09,0.09090909090909091,0,2.71,2,34.22,NA,0,0,9,gin.2014.ebv.2.06,Ebola
4,1.5,0.64,1.12,0.16,0.125,0.07142857142857142,2.4,3,7.17,339.38,0,0,10,gin.2014.ebv.2.06,Ebola
3,9.2,0.05,0.3,100,0.2,0,15.33,1,1.37,100,0.2,0,1,jpn.2016.meas.1.00,Measles
3,9.2,0.05,0.3,100,0.2,0,15.33,1,1.37,100,0.2,0,2,jpn.2016.meas.1.00,Measles
3,9.2,0.05,0.3,100,0.2,0,15.33,1,1.37,100,0.2,0,3,jpn.2016.meas.1.00,Measles
3,9.2,0.05,0.3,100,0.2,0,15.33,1,1.37,100,0.2,0,4,jpn.2016.meas.1.00,Measles
3,9.2,0.05,0.3,100,0.2,0,15.33,1,1.37,100,0.2,0,5,jpn.2016.meas.1.00,Measles
3,9.2,0.05,0.3,100,0.2,0,15.33,1,1.37,100,0.2,0,6,jpn.2016.meas.1.00,Measles
3,9.2,0.05,0.3,100,0.2,0,15.33,1,1.37,100,0.2,0,7,jpn.2016.meas.1.00,Measles
3,9.2,0.05,0.3,100,0.2,0,15.33,1,1.37,100,0.2,0,8,jpn.2016.meas.1.00,Measles
3,9.2,0.05,0.3,100,0.2,0,15.33,1,1.37,100,0.2,0,9,jpn.2016.meas.1.00,Measles
3,9.2,0.05,0.3,100,0.2,0,15.33,1,1.37,100,0.2,0,10,jpn.2016.meas.1.00,Measles
3,5.24,0.21,0.1,0.11,0.10344827586206896,0.006369426751592357,15.2,1.83,0.53,2.45,0.06896551724137931,0.006369426751592357,1,kor.2015.mers.1.00,MERS
3,5.24,0.21,0.1,0.11,0.10344827586206896,0.006369426751592357,15.2,1.83,0.53,2.45,0.06896551724137931,0.006369426751592357,2,kor.2015.mers.1.00,MERS
3,5.24,0.21,0.1,0.11,0.10344827586206896,0.006369426751592357,15.2,1.83,0.53,2.45,0.06896551724137931,0.006369426751592357,3,kor.2015.mers.1.00,MERS
3,5.24,0.21,0.1,0.11,0.10344827586206896,0.006369426751592357,15.2,1.83,0.53,2.45,0.06896551724137931,0.006369426751592357,4,kor.2015.mers.1.00,MERS
3,5.24,0.21,0.1,0.11,0.10344827586206896,0.006369426751592357,15.2,1.83,0.53,2.45,0.06896551724137931,0.006369426751592357,5,kor.2015.mers.1.00,MERS
3,5.24,0.21,0.1,0.11,0.10344827586206896,0.006369426751592357,15.2,1.83,0.53,2.45,0.06896551724137931,0.006369426751592357,6,kor.2015.mers.1.00,MERS
3,5.24,0.21,0.1,0.11,0.10344827586206896,0.006369426751592357,15.2,1.83,0.53,2.45,0.06896551724137931,0.006369426751592357,7,kor.2015.mers.1.00,MERS
3,5.24,0.21,0.1,0.11,0.10344827586206896,0.006369426751592357,15.2,1.83,0.53,2.45,0.06896551724137931,0.006369426751592357,8,kor.2015.mers.1.00,MERS
3,5.24,0.21,0.1,0.11,0.10344827586206896,0.006369426751592357,15.2,1.83,0.53,2.45,0.06896551724137931,0.006369426751592357,9,kor.2015.mers.1.00,MERS
3,5.24,0.21,0.1,0.11,0.10344827586206896,0.006369426751592357,15.2,1.83,0.53,2.45,0.06896551724137931,0.006369426751592357,10,kor.2015.mers.1.00,MERS
4,3.33,0.73,3.09,0.03,0,0.06666666666666667,3.33,7.33,3.09,1.94,0,0,1,kwt.1967.spx.1.00,Smallpox
4,3.33,0.73,3.09,0.03,0,0.06666666666666667,3.33,7.33,3.09,1.94,0,0,2,kwt.1967.spx.1.00,Smallpox
4,2.75,0.72,2.64,0.02,0,0.06896551724137931,2.75,10.5,2.64,345.78,0,0,3,kwt.1967.spx.1.00,Smallpox
4,3.33,0.73,3.09,0.03,0,0.06666666666666667,3.33,7.33,3.09,1.94,0,0,4,kwt.1967.spx.1.00,Smallpox
4,1.33,0.93,100,0.03,0,0.1,1.33,9.33,100,339.76,0,0,5,kwt.1967.spx.1.00,Smallpox
4,1.33,0.93,100,0.03,0,0.1,1.33,9.33,100,339.76,0,0,6,kwt.1967.spx.1.00,Smallpox
4,2.75,0.72,2.64,0.02,0,0.06896551724137931,2.75,10.5,2.64,345.78,0,0,7,kwt.1967.spx.1.00,Smallpox
4,1.5,0.94,100,0.05,0,0.0967741935483871,1.5,7.25,100,3.24,0,0,8,kwt.1967.spx.1.00,Smallpox
4,3.33,0.73,3.09,0.03,0,0.06666666666666667,3.33,7.33,3.09,1.94,0,0,9,kwt.1967.spx.1.00,Smallpox
4,1.33,0.93,100,0.03,0,0.1,1.33,9.33,100,339.76,0,0,10,kwt.1967.spx.1.00,Smallpox
7,1.5,0.64,4.54,0.27,0,0.08,2,2.29,100,5.88,0,0,1,mdg.1957.plg.1.00,Plague
7,1.5,0.64,4.54,0.27,0,0.08,2,2.29,100,5.88,0,0,2,mdg.1957.plg.1.00,Plague
7,1.5,0.64,4.54,0.27,0,0.08,2,2.29,100,5.88,0,0,3,mdg.1957.plg.1.00,Plague
7,1.5,0.64,4.54,0.27,0,0.08,2,2.29,100,5.88,0,0,4,mdg.1957.plg.1.00,Plague
7,1.5,0.64,4.54,0.27,0,0.08,2,2.29,100,5.88,0,0,5,mdg.1957.plg.1.00,Plague
7,1.5,0.64,4.54,0.27,0,0.08,2,2.29,100,5.88,0,0,6,mdg.1957.plg.1.00,Plague
7,1.5,0.64,4.54,0.27,0,0.08,2,2.29,100,5.88,0,0,7,mdg.1957.plg.1.00,Plague
7,1.5,0.64,4.54,0.27,0,0.08,2,2.29,100,5.88,0,0,8,mdg.1957.plg.1.00,Plague
7,1.5,0.64,4.54,0.27,0,0.08,2,2.29,100,5.88,0,0,9,mdg.1957.plg.1.00,Plague
7,1.5,0.64,4.54,0.27,0,0.08,2,2.29,100,5.88,0,0,10,mdg.1957.plg.1.00,Plague
3,1.31,0.29,0.16,0.16,0.07692307692307693,0,4.25,2,1.25,NA,0.07692307692307693,0,1,nga.2014.ebv.1.00,Ebola
3,1.31,0.29,0.16,0.16,0.07692307692307693,0,4.25,2,1.25,NA,0.07692307692307693,0,2,nga.2014.ebv.1.00,Ebola
3,1.31,0.29,0.16,0.16,0.07692307692307693,0,4.25,2,1.25,NA,0.07692307692307693,0,3,nga.2014.ebv.1.00,Ebola
3,1.31,0.29,0.16,0.16,0.07692307692307693,0,4.25,2,1.25,NA,0.07692307692307693,0,4,nga.2014.ebv.1.00,Ebola
3,1.31,0.29,0.16,0.16,0.07692307692307693,0,4.25,2,1.25,NA,0.07692307692307693,0,5,nga.2014.ebv.1.00,Ebola
3,1.31,0.29,0.16,0.16,0.07692307692307693,0,4.25,2,1.25,NA,0.07692307692307693,0,6,nga.2014.ebv.1.00,Ebola
3,1.31,0.29,0.16,0.16,0.07692307692307693,0,4.25,2,1.25,NA,0.07692307692307693,0,7,nga.2014.ebv.1.00,Ebola
3,1.31,0.29,0.16,0.16,0.07692307692307693,0,4.25,2,1.25,NA,0.07692307692307693,0,8,nga.2014.ebv.1.00,Ebola
3,1.31,0.29,0.16,0.16,0.07692307692307693,0,4.25,2,1.25,NA,0.07692307692307693,0,9,nga.2014.ebv.1.00,Ebola
3,1.31,0.29,0.16,0.16,0.07692307692307693,0,4.25,2,1.25,NA,0.07692307692307693,0,10,nga.2014.ebv.1.00,Ebola
5,3.64,0.23,0.49,0.14,0.18181818181818182,0.02564102564102564,5.71,1.8,1.88,6.1,0.09090909090909091,0,1,nld.1951.spx.1.00,Smallpox
5,3.64,0.23,0.49,0.14,0.18181818181818182,0.02564102564102564,5.71,1.8,1.88,6.1,0.09090909090909091,0,2,nld.1951.spx.1.00,Smallpox
5,3.64,0.23,0.49,0.14,0.18181818181818182,0.02564102564102564,5.71,1.8,1.88,6.1,0.09090909090909091,0,3,nld.1951.spx.1.00,Smallpox
5,3.64,0.23,0.49,0.14,0.18181818181818182,0.02564102564102564,5.71,1.8,1.88,6.1,0.09090909090909091,0,4,nld.1951.spx.1.00,Smallpox
5,3.64,0.23,0.49,0.14,0.18181818181818182,0.02564102564102564,5.71,1.8,1.88,6.1,0.09090909090909091,0,5,nld.1951.spx.1.00,Smallpox
5,3.64,0.23,0.49,0.14,0.18181818181818182,0.02564102564102564,5.71,1.8,1.88,6.1,0.09090909090909091,0,6,nld.1951.spx.1.00,Smallpox
5,3.64,0.23,0.49,0.14,0.18181818181818182,0.02564102564102564,5.71,1.8,1.88,6.1,0.09090909090909091,0,7,nld.1951.spx.1.00,Smallpox
5,3.64,0.23,0.49,0.14,0.18181818181818182,0.02564102564102564,5.71,1.8,1.88,6.1,0.09090909090909091,0,8,nld.1951.spx.1.00,Smallpox
5,3.64,0.23,0.49,0.14,0.18181818181818182,0.02564102564102564,5.71,1.8,1.88,6.1,0.09090909090909091,0,9,nld.1951.spx.1.00,Smallpox
5,3.64,0.23,0.49,0.14,0.18181818181818182,0.02564102564102564,5.71,1.8,1.88,6.1,0.09090909090909091,0,10,nld.1951.spx.1.00,Smallpox
9,1,0.9,100,22.36,0,0,1.38,1.5,323.41,100,0,0,1,nld.2005.nrv.1.01,Norovirus
9,1,0.9,100,22.36,0,0,1.38,1.5,323.41,100,0,0,2,nld.2005.nrv.1.01,Norovirus
9,1,0.9,100,22.36,0,0,1.38,1.5,323.41,100,0,0,3,nld.2005.nrv.1.01,Norovirus
9,1,0.9,100,22.36,0,0,1.38,1.5,323.41,100,0,0,4,nld.2005.nrv.1.01,Norovirus
