Plot_ID,Total_N,NH4+-N,NO3--N,Total_P,Available_P,Total_K,Available_K,TOC,SOC
BOENIV_2,123.13,1.07,0.16,27.51,1.08,124.33,63.87,2.75,25.2
4_6,72.76,2.41,0.3,7,0.66,36.89,8.58,0.91,23.1
4_16,114.48,0.74,0.11,9.83,0.05,86.71,9.67,0.93,30.03
4_4,134.4,2.91,0.46,16.9,0.14,42.68,9.98,1.36,36.63
4_7,100.68,0.34,0.05,7.99,0.7,94,10.04,0.93,20.13
4_2,114.73,1.92,0.27,9.85,0.33,102.82,10.38,0.7,28.05
4_3,145.34,0.56,0.08,6.52,0.66,55.63,11.07,0.14,6.93
4_5,86.8,3.31,0.51,16.33,0.47,120.36,12.21,1.57,8.58
4_15,75.57,3.91,0.59,10.74,0.33,45.33,12.25,0.41,29.7
4_13,55.9,1.89,0.3,14.04,0.61,119.7,12.74,0.82,22.65
4_18,142.66,0.1,0.02,23.48,0.61,71.88,13.37,1.72,29.37
4_11,106.29,4.82,0.77,22.54,0.7,131.49,14.15,1.59,13.2
4_9,179.02,2.41,0.4,46.86,2.25,135.46,15.37,2.47,49.83
4_17,128.62,6.51,0.94,8.91,0.42,82.3,15.66,1.11,28.71
4_14,128.62,2.05,0.3,15.83,0.33,88.81,16.18,2.7,12.54
4_1,159.31,1.23,0.15,15.45,0.28,174.2,16.28,3.68,18.15
4_10,156.18,2.41,0.31,15.9,0.85,197.88,17.15,6.04,6.27
4_19,142.54,4.07,0.65,24.41,0.7,60.51,20.38,1.77,13.2
4_20,139.69,2.27,0.37,14.09,1.17,147.24,22.42,4.77,25.74
4_12,159.41,1.65,0.25,15.96,0.61,127.24,55.34,1.57,21.45
4_8,148.25,2.76,0.35,7.03,0.75,121.06,55.94,3.66,28.71
8_8,64.26,2.26,0.33,5.62,0.28,51.43,0,1.86,22.99
8_15,114.5,0.23,0.03,5.14,0.38,62.95,8.58,0.77,22.77
8_6,128.57,0.87,0.13,9.38,0.33,89.04,9.51,0.73,19.8
8_4,97.75,0.43,0.06,16.42,0.75,116.8,10.33,1.77,47.85
8_18,125.77,0.36,0.06,11.25,0.85,58.43,10.68,0.84,22.99
8_12,131.47,0.47,0.06,12.15,0.42,57.98,11.31,1.25,32.67
8_7,72.7,0.67,0.08,5.13,0.19,51.28,11.74,0.66,37.95
8_1,142.63,0.74,0.11,8.41,0.7,82.69,11.82,1.07,26.73
8_9,58.78,8.21,1.28,7.04,0.7,99.35,12.31,1.86,24.75
8_11,97.94,0.01,0,8.92,0.47,112.12,12.32,0.57,24.75
8_14,123.2,6.8,0.94,8.91,0.09,162.06,12.37,1.75,10.56
8_16,142.4,0.63,0.1,18.24,0.56,74.51,13.97,2.63,19.8
8_20,30.74,2.91,0.39,10.3,1.13,152.04,15.12,1.84,11.55
8_3,153.88,1.58,0.21,15.96,0.7,21.06,15.12,1.88,19.8
8_2,123.2,1.16,0.18,17.28,0.85,82.58,15.64,1.72,39.93
8_17,153.69,6.15,1.01,15.91,0.8,152.49,17.89,3.04,12.54
8_5,106.36,4.36,0.63,6.55,0.85,120.44,21.95,3.16,9.9
8_13,156.36,2.65,0.38,9.37,0.75,110.57,24.5,3.45,13.53
8_19,41.87,2.58,0.42,20.66,1.69,176.84,30.1,1.41,19.8
8_10,78.26,2.03,0.3,9.34,0.19,54.1,35.11,4.91,19.14
16_2,106.25,1.43,0.22,18.27,1.36,142.28,9.47,0.93,16.83
16_9,78.27,2.06,0.29,9.81,0.19,47.41,11.47,0.23,33
16_4,162.24,2.83,0.4,15.95,1.13,160.77,12.41,3.66,13.2
16_7,89.55,3.67,0.59,7.98,0.56,132.24,12.41,3.64,22.77
16_3,148.34,1.18,0.15,30.39,0.56,61.74,13.79,3.52,33.99
16_8,122.13,3.05,0.4,9.81,0.28,188.53,14.75,2.61,26.07
16_1,95.14,3.25,0.41,7.5,0.7,82.95,16.09,2.89,35.97
16_6,212.42,0.92,0.15,15.49,1.22,99.5,17.01,2.24,6.27
16_10,128.72,1.38,0.18,15.91,0.56,184.17,32.34,4.31,6.27
16_5,78.23,0.81,0.1,11.71,0.42,137.68,77.8,5.24,23.1
