Replicate,treatments,number,weight
R16,EL,1,29.391
R16,EL,2,44.324
R16,EL,3,48.535
R16,EL,4,32.464
R16,EL,5,32.544
R16,EL,6,25.391
R16,EL,7,31.708
R16,EL,8,30.99
R17,EL,1,27.321
R17,EL,2,46.855
R17,EL,3,40.285
R17,EL,4,30.89
R17,EL,5,35.747
R17,EL,6,35.12
R17,EL,7,31.895
R17,EL,8,22.496
R17,EL,9,36.51
R2,EL,1,30.218
R2,EL,2,27.644
R2,EL,3,29.767
R2,EL,4,29.938
R2,EL,5,27.685
R2,EL,6,28.334
R2,EL,7,32.788
R2,EL,8,27.522
R2,EL,9,29.291
R2,EL,10,34.182
R20,EL,1,31.488
R20,EL,2,28.722
R20,EL,3,30.454
R20,EL,4,27.348
R20,EL,5,29.575
R20,EL,6,32.293
R20,EL,7,28.926
R20,EL,8,30.555
R20,EL,9,32.605
R4,EL,1,62.07
R4,EL,2,38.946
R4,EL,3,59.676
R4,EL,4,52.405
R4,EL,5,59.557
R4,EL,6,60.241
R4,EL,7,59.532
R4,EL,8,49.357
R4,EL,9,25.9
R5,EL,1,124.016
R5,EL,2,52.509
R5,EL,3,95.768
R5,EL,4,83.073
R5,EL,5,73.239
R5,EL,6,50.619
R5,EL,7,61.853
R5,EL,8,70.788
R5,EL,9,71.719
R5,EL,10,53.595
R6,EL,1,58.931
R6,EL,2,28.692
R6,EL,3,49.676
R6,EL,4,26.67
R6,EL,5,28.54
R6,EL,6,40.505
R6,EL,7,24.934
R6,EL,8,28.839
R6,EL,9,33.014
R6,EL,10,24.395
R7,EL,1,80.103
R7,EL,2,89.368
R7,EL,3,103.088
R7,EL,4,88.024
R7,EL,5,97.669
R7,EL,6,107.536
R7,EL,7,80.509
R7,EL,8,57.677
R7,EL,9,98.7
R7,EL,10,89.063
R8,EL,1,71.4
R8,EL,2,62.625
R8,EL,3,28.101
R8,EL,4,83.097
R8,EL,5,69.481
R8,EL,6,82.958
R8,EL,7,69.672
R8,EL,8,62.201
R8,EL,9,79.203
R8,EL,10,76.442
R9,EL,1,53.333
R9,EL,2,50.233
R9,EL,3,65.166
R9,EL,4,63.45
R9,EL,5,57.001
R9,EL,6,61.811
R9,EL,7,66.547
R9,EL,8,66.301
R9,EL,9,44.15
R9,EL,10,55.05
R10,ReL,1,129.039
R10,ReL,2,90.625
R10,ReL,3,97.843
R10,ReL,4,119.729
R10,ReL,5,90.319
R10,ReL,6,132.366
R10,ReL,7,125.234
R10,ReL,8,82.503
R10,ReL,9,70.469
R10,ReL,10,117.234
R11,ReL,1,80.169
R11,ReL,2,71.252
R11,ReL,3,73.207
R11,ReL,4,67.935
R11,ReL,5,51.516
R11,ReL,6,55.055
R11,ReL,7,78.863
R11,ReL,8,17.683
R11,ReL,9,1.586
R12,ReL,1,123.123
R12,ReL,2,53.011
R12,ReL,3,100.666
R12,ReL,4,94.8
R12,ReL,5,85.357
R12,ReL,6,90.618
R12,ReL,7,145.652
R12,ReL,8,44.578
R12,ReL,9,65.225
R12,ReL,10,44.726
R13,ReL,1,31.966
R13,ReL,2,36.199
R13,ReL,3,33.26
R13,ReL,4,31.657
R13,ReL,5,39.627
R13,ReL,6,32.238
R13,ReL,7,27.314
R13,ReL,8,27.137
R13,ReL,9,29.999
R16,ReL,1,30.326
R16,ReL,2,28.713
R16,ReL,3,32.452
R16,ReL,4,27.392
R16,ReL,5,31.518
R16,ReL,6,31.906
R16,ReL,7,30.95
R16,ReL,8,28.887
R16,ReL,9,32.103
R16,ReL,10,31.602
R17,ReL,1,31.826
R17,ReL,2,25.99
R17,ReL,3,33.874
R17,ReL,4,32.703
R17,ReL,5,31.708
R17,ReL,6,28.723
R17,ReL,7,26.749
R17,ReL,8,30.474
R17,ReL,9,16.196
R2,ReL,1,29.231
R2,ReL,2,28.907
R2,ReL,3,27.615
R2,ReL,4,31.353
R2,ReL,5,30.486
R2,ReL,6,27.993
R2,ReL,7,29.894
R2,ReL,8,49.183
R2,ReL,9,27.242
R2,ReL,10,29.44
R20,ReL,1,33.161
R20,ReL,2,31.408
R20,ReL,3,27.244
R20,ReL,4,29.629
R20,ReL,5,27.055
R20,ReL,6,35.613
R20,ReL,7,28.544
R20,ReL,8,25.421
R20,ReL,9,34.172
R20,ReL,10,34.542
R4,ReL,1,73.757
R4,ReL,2,59.939
R4,ReL,3,66.808
R4,ReL,4,71.27
R4,ReL,5,83.88
R4,ReL,6,66.602
R4,ReL,7,71.18
R4,ReL,8,67.029
R4,ReL,9,73.24
R5,ReL,1,39.621
R5,ReL,2,95.688
R5,ReL,3,123.473
R5,ReL,4,84.91
R5,ReL,5,122.552
R5,ReL,6,112.74
R5,ReL,7,85.482
R5,ReL,8,135.759
R5,ReL,9,111.392
R5,ReL,10,125.749
R6,ReL,1,44.555
R6,ReL,2,34.7
R6,ReL,3,29.546
R6,ReL,4,27.347
R6,ReL,5,30.6
R6,ReL,6,47.783
R6,ReL,7,25.363
R6,ReL,8,45.68
R6,ReL,9,40.117
R6,ReL,10,33.633
R7,ReL,1,94.1
R7,ReL,2,113.29
R7,ReL,3,99.936
R7,ReL,4,101.742
R7,ReL,5,118.913
R7,ReL,6,103.627
R7,ReL,7,113.795
R7,ReL,8,107.998
R7,ReL,9,104.3347
R7,ReL,10,107.839
R8,ReL,1,69.376
R8,ReL,2,75.888
R8,ReL,3,78.811
R8,ReL,4,91.946
R8,ReL,5,64.952
R8,ReL,6,66.577
R8,ReL,7,73.317
R8,ReL,8,79.626
R8,ReL,9,91.831
R8,ReL,10,91.613
R9,ReL,1,65.971
R9,ReL,2,79.338
R9,ReL,3,13.355
R9,ReL,4,75.189
R9,ReL,5,70.908
R9,ReL,6,66.039
R9,ReL,7,88.747
R9,ReL,8,90.725
R9,ReL,9,85.957
R9,ReL,10,74.828
R10,L,1,87.841
R10,L,2,100.748
R10,L,3,88.937
R10,L,4,104.987
R10,L,5,93.872
R10,L,6,116.086
R10,L,7,122.762
R10,L,8,130.732
R10,L,9,87.923
R10,L,10,112.983
R11,L,1,116.305
R11,L,2,105.85
R11,L,3,121.938
R11,L,4,116.948
R11,L,5,98.932
R11,L,6,104.748
R11,L,7,117.839
R11,L,8,118.37
R11,L,9,121.835
R11,L,10,108.842
R12,L,1,97.321
R12,L,2,71.384
R12,L,3,74.404
R12,L,4,78.932
R12,L,5,88.965
R12,L,6,114.58
R12,L,7,115.872
R12,L,8,82.319
R12,L,9,82.74
R13,L,1,37.982
R13,L,2,42.472
R13,L,3,86.784
R13,L,4,42.452
R13,L,5,36.822
R13,L,6,42.398
R13,L,7,32.382
R13,L,8,38.897
R13,L,9,25.672
R16,L,1,43.742
R16,L,2,29.12
R16,L,3,40.82
R16,L,4,28.819
R16,L,5,47.842
R16,L,6,34.563
R16,L,7,45.931
R16,L,8,39.381
R16,L,9,40.318
R16,L,10,33.281
R17,L,1,53.575
R17,L,2,57.952
R17,L,3,5.573
R17,L,4,60.572
R17,L,5,37.429
R17,L,6,58.669
R17,L,7,24.712
R17,L,8,63.01
R17,L,9,50.762
R2,L,1,56.56
R2,L,2,45.37
R2,L,3,50.482
R2,L,4,58.864
R2,L,5,63.92
R2,L,6,40.482
R2,L,7,42.321
R2,L,8,27.575
R2,L,9,29.088
R20,L,1,30.54
R20,L,2,33.432
R20,L,3,26.088
R20,L,4,32.907
R20,L,5,30.98
R20,L,6,33.3
R20,L,7,28.98
R20,L,8,35.067
R20,L,9,32.569
R20,L,10,34.944
R4,L,1,57.346
R4,L,2,36.142
R4,L,3,35.782
R4,L,4,35.149
R4,L,5,38.601
R4,L,6,53.445
R4,L,7,47.518
R4,L,8,25.527
R4,L,9,35.468
R4,L,10,94.885
R5,L,1,42.772
R5,L,2,75.489
R5,L,3,54.479
R5,L,4,69.175
R5,L,5,68.417
R5,L,6,79.699
R5,L,7,68.343
R5,L,8,57.358
R5,L,9,77.505
R5,L,10,16.094
R6,L,1,53.426
R6,L,2,49.329
R6,L,3,55.081
R6,L,4,52.936
R6,L,5,44.716
R6,L,6,44.836
R6,L,7,25.71
R6,L,8,42.012
R6,L,9,54.691
R7,L,1,52.014
R7,L,2,47.504
R7,L,3,42.012
R7,L,4,57.223
R7,L,5,47.306
R7,L,6,47.585
R7,L,7,34.549
R7,L,8,36.632
R7,L,9,37.791
R7,L,10,45.528
R8,L,1,121.047
R8,L,2,107.63
R8,L,3,107.884
R8,L,4,94.872
R8,L,5,115.039
R8,L,6,107.888
R8,L,7,89.602
R8,L,8,108.227
R8,L,9,72.307
R8,L,10,91.262
R9,L,1,122.718
R9,L,2,116.762
R9,L,3,113.882
R9,L,4,114.111
R9,L,5,112.941
R9,L,6,120.365
R9,L,7,112.403
R9,L,8,111.876
R9,L,9,117.858
