,species,rel_height_cm,diameter_rh_mm,holes_rh,p_bark_miss_rh,dia60_mm,holes60,p_bark_miss60,dia120_mm,holes120,p_bark_miss120,dia180_mm,holes180,p_bark_miss180,holes_tree,area_tree_cm2,provenance,attacked,genus,Plot_species,ACPL,BEPE,QURO,LADE,PIAB,PISY,ACSA,BEPA,QURU,LALA,PIGL,PIST,EU,USA,N,P,SR_conifer,X.utm.plot,Y.utm.plot,Block,Plot,SR,X.Pos,Y.Pos,X.utm.tree,Y.utm.tree,edge_dist,apparency,dm10fix_mm,Fertilizer,holeDens_total,p_conifer,p_hardwood,p_piab,p_mainhosts,presence_piab,presence_mainhosts
72,PISY,120,34,0,40,40,2,0,34,0,40,24,0,100,2,761.5220592,native,TRUE,PINUS,BEPE-LADE-PIAB-PISY,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,3,412435.8154,5319225.052,2,105,4,6,6,412437.0882,5319225.046,9.220867082,-109.8846631,49.58333333,P,0.631567234,0.75,0.25,0.25,0.5,TRUE,TRUE
73,PIAB,100,27,7,50,27,6,40,22,7,80,19,6,1,26,498.6650019,native,TRUE,PICEA,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412432.2634,5319221.993,2,106,6,1,1,412430.3543,5319222.002,11.99613326,NA,39.15,keine,18.69564081,1,0,0.166666667,0.333333333,TRUE,TRUE
75,LADE,180,34,62,1,46,21,0,39,47,0,34,62,1,192,1435.582179,native,TRUE,LARIX,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412432.2634,5319221.993,2,106,6,1,5,412431.633,5319223.269,11.73666137,NA,50.05555556,keine,29.14272541,1,0,0.166666667,0.333333333,TRUE,TRUE
76,LADE,180,45,135,0,54,101,0,52,153,0,45,135,0,524,1847.25648,native,TRUE,LARIX,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412432.2634,5319221.993,2,106,6,1,6,412431.9527,5319223.586,11.71437421,NA,66.25,keine,66.77821801,1,0,0.166666667,0.333333333,TRUE,TRUE
77,PISY,80,28,3,95,33,18,50,30,27,5,6,0,0,48,493.8583651,native,TRUE,PINUS,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412432.2634,5319221.993,2,106,6,1,7,412432.2724,5319223.902,11.70866265,NA,40.25,keine,16.76495821,1,0,0.166666667,0.333333333,TRUE,TRUE
82,LADE,180,44,1,0,53,0,0,48,0,0,44,1,0,2,1781.283035,native,TRUE,LARIX,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412432.2634,5319221.993,2,106,6,3,1,412430.9877,5319221.363,11.11937446,NA,64.77777778,keine,0.19138401,1,0,0.166666667,0.333333333,TRUE,TRUE
84,PISY,60,20,1,5,20,1,5,10,0,0,NA,NA,NA,2,452.3893421,native,TRUE,PINUS,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412432.2634,5319221.993,2,106,6,3,3,412431.627,5319221.996,10.94283452,39.00126266,28.33333333,keine,0.649346973,1,0,0.166666667,0.333333333,TRUE,TRUE
85,PIAB,50,26,5,10,14,17,20,7,6,0,NA,NA,NA,28,392.0707632,native,TRUE,PICEA,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412432.2634,5319221.993,2,106,6,3,5,412432.2664,5319222.629,10.83830738,6.409812842,36.4,keine,28.63583256,1,0,0.166666667,0.333333333,TRUE,TRUE
87,LADE,180,54,64,0,68,60,0,59,79,0,54,64,0,267,2214.822821,native,TRUE,LARIX,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412432.2634,5319221.993,2,106,6,3,7,412432.9058,5319223.263,10.80868661,NA,79.5,keine,29.57590541,1,0,0.166666667,0.333333333,TRUE,TRUE
88,PIAB,60,13,8,0,13,8,0,8,1,0,NA,NA,NA,17,320.4424507,native,TRUE,PICEA,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412432.2634,5319221.993,2,106,6,4,3,412431.9437,5319221.676,10.49828861,-20.59767337,18.41666667,keine,8.926959949,1,0,0.166666667,0.333333333,TRUE,TRUE
90,LADE,180,55,42,0,70,62,0,65,48,2,55,42,0,194,2296.818389,native,TRUE,LARIX,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412432.2634,5319221.993,2,106,6,4,6,412432.9028,5319222.626,10.36404435,411.3839673,80.97222222,keine,20.91896073,1,0,0.166666667,0.333333333,TRUE,TRUE
93,LADE,180,41,94,0,53,87,0,45,72,2,41,94,0,347,1687.977733,native,TRUE,LARIX,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412432.2634,5319221.993,2,106,6,5,3,412432.2604,5319221.357,10.05484052,244.5773811,60.36111111,keine,47.21497478,1,0,0.166666667,0.333333333,TRUE,TRUE
94,PIGL,40,19,0,1,12,2,5,2,0,0,NA,NA,NA,2,303.5720981,exotic,TRUE,PICEA,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412432.2634,5319221.993,2,106,6,5,5,412432.8998,5319221.99,9.941031934,-72.98989873,26.125,keine,2.115296958,1,0,0.166666667,0.333333333,TRUE,TRUE
95,PISY,80,24,30,5,26,0,20,20,13,50,13,0,0,43,627.6902122,native,TRUE,PINUS,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412432.2634,5319221.993,2,106,6,5,7,412433.5392,5319222.624,9.908716112,NA,34.5,keine,10.69258016,1,0,0.166666667,0.333333333,TRUE,TRUE
98,PIAB,80,16,8,30,18,16,2,14,8,1,8,0,0,32,477.8362426,native,TRUE,PICEA,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412432.2634,5319221.993,2,106,6,6,4,412432.8968,5319221.354,9.541714814,2.023912685,23,keine,11.93043182,1,0,0.166666667,0.333333333,TRUE,TRUE
104,PIAB,60,21,9,1,21,9,1,12,3,25,NA,NA,NA,21,476.7052693,native,TRUE,PICEA,6 Gymno: LALA-LADE-PIAB-PIGL-PIST-PISY,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,6,412432.2634,5319221.993,2,106,6,7,5,412433.5332,5319221.351,9.044299238,NA,29.75,keine,9.360013348,1,0,0.166666667,0.333333333,TRUE,TRUE
178,PISY,30,11,NA,0,4,16,0,NA,NA,NA,NA,NA,NA,16,141.3716694,native,TRUE,PINUS,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,412444.9546,5319227.692,2,120,2,1,2,412443.3651,5319228.017,2.600757825,NA,14.66666667,keine,94.31404035,1,0,0.5,0.5,TRUE,TRUE
179,PIAB,40,14,NA,0,11,14,1,NA,NA,NA,NA,NA,NA,14,234.5827234,native,TRUE,PICEA,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,412444.9546,5319227.692,2,120,2,1,3,412443.6848,5319228.334,2.150830947,NA,19.25,keine,31.00104632,1,0,0.5,0.5,TRUE,TRUE
181,PIAB,80,25,NA,0,30,25,0,20,9,60,11,0,0,34,697.4335691,native,TRUE,PICEA,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,412444.9546,5319227.692,2,120,2,1,5,412444.3242,5319228.967,1.251654801,NA,35.9375,keine,16.10741241,1,0,0.5,0.5,TRUE,TRUE
185,PIAB,60,13,NA,0,13,3,0,9,0,0,NA,NA,NA,3,329.8672286,native,TRUE,PICEA,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,412444.9546,5319227.692,2,120,2,3,2,412443.9985,5319227.378,2.571602382,-20.79117696,18.41666667,keine,2.782429075,1,0,0.5,0.5,TRUE,TRUE
187,PIAB,80,25,NA,0,28,33,5,19,38,1,12,5,0,76,776.6959517,native,TRUE,PICEA,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,412444.9546,5319227.692,2,120,2,4,1,412443.9955,5319226.742,3.006633545,NA,35.9375,keine,29.79188736,1,0,0.5,0.5,TRUE,TRUE
193,PIAB,40,17,NA,0,16,2,0,7,0,0,NA,NA,NA,2,376.9911184,native,TRUE,PICEA,BEPE-LADE-PIAB-PISY,0,1,0,1,1,1,0,0,0,0,0,0,1,0,1,0,3,412441.9229,5319224.514,2,121,4,2,2,412440.6501,5319224.52,6.524387853,-59.01164686,23.375,N,1.507149082,0.75,0.25,0.25,0.5,TRUE,TRUE
196,PISY,80,23,NA,0,32,36,0,20,36,0,8,22,0,94,782.2565707,native,TRUE,PINUS,BEPE-LADE-PIAB-PISY,0,1,0,1,1,1,0,0,0,0,0,0,1,0,1,0,3,412441.9229,5319224.514,2,121,4,4,1,412440.9639,5319223.564,5.606118652,NA,33.0625,N,46.16315856,0.75,0.25,0.25,0.5,TRUE,TRUE
198,PIAB,40,14,NA,0,7,2,30,1,0,0,NA,NA,NA,2,187.5530814,native,TRUE,PICEA,BEPE-LADE-PIAB-PISY,0,1,0,1,1,1,0,0,0,0,0,0,1,0,1,0,3,412441.9229,5319224.514,2,121,4,4,5,412442.2426,5319224.831,5.591237251,-200.1969158,19.25,N,4.921303126,0.75,0.25,0.25,0.5,TRUE,TRUE
203,PISY,70,20,NA,0,24,1,0,17,0,0,5,0,0,1,622.0353454,native,TRUE,PINUS,BEPE-LADE-PIAB-PISY,0,1,0,1,1,1,0,0,0,0,0,0,1,0,1,0,3,412441.9229,5319224.514,2,121,4,6,6,412443.1957,5319224.508,4.805452504,-230.6881572,28.57142857,N,0.342710902,0.75,0.25,0.25,0.5,TRUE,TRUE
211,PIAB,50,15,NA,0,14,3,60,8,1,0,NA,NA,NA,4,269.5486497,native,TRUE,PICEA,ACPL-BEPE-QURO-PIAB,1,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412435.1986,5319218.836,2,123,4,7,1,412435.1897,5319216.926,5.442297764,NA,21,N,7.966359435,0.25,0.75,0.25,0.25,TRUE,TRUE
483,PISY,70,19,NA,0,21,1,0,16,0,0,6,0,0,1,584.3362336,native,TRUE,PINUS,BEPE-PISY,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,412374.8978,5319206.526,1,16,2,5,7,412376.1735,5319207.156,2.007642114,NA,27.14285714,keine,0.391669603,0.5,0.5,0,0,FALSE,FALSE
488,PIAB,70,16,NA,0,16,11,0,12,1,0,7,0,0,12,480.663676,native,TRUE,PICEA,PIAB-PISY,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,2,412421.5551,5319194.697,2,160,2,3,3,412420.9187,5319194.7,9.132326922,-56.20532111,22.85714286,N,6.196057338,1,0,0.5,0.5,TRUE,TRUE
577,PIAB,80,20,NA,0,22,47,2,15,48,0,11,0,0,95,636.737999,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,412424.6377,5319191.426,2,173,2,2,6,412424.6437,5319192.699,5.614631677,-110.5025253,28.75,keine,43.65234022,0.5,0.5,0.5,0.5,TRUE,TRUE
578,PIAB,90,19,NA,0,18,6,0,16,0,0,7,0,0,6,565.4866776,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,412424.6377,5319191.426,2,173,2,3,2,412423.6816,5319191.113,7.091081853,-86.86291501,27.44444444,keine,2.679376146,0.5,0.5,0.5,0.5,TRUE,TRUE
579,PIAB,70,24,NA,0,25,4,60,18,0,10,9,0,0,4,557.9468553,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,412424.6377,5319191.426,2,173,2,3,7,412425.2801,5319192.696,5.006949035,NA,34.28571429,keine,3.290024663,0.5,0.5,0.5,0.5,TRUE,TRUE
580,PIAB,80,27,NA,0,27,0,50,21,3,50,12,6,20,9,571.1415444,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,412424.6377,5319191.426,2,173,2,6,3,412424.9514,5319190.47,6.340345787,-68.68272016,38.8125,keine,7.373847891,0.5,0.5,0.5,0.5,TRUE,TRUE
581,PIAB,70,23,NA,0,23,0,20,15,0,1,8,0,0,0,605.541984,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,412424.6377,5319191.426,2,173,2,6,5,412425.5908,5319191.104,5.45013733,-104.336477,32.85714286,keine,0,0.5,0.5,0.5,0.5,TRUE,TRUE
582,PIAB,60,15,NA,0,15,6,70,9,0,0,NA,NA,NA,6,268.6061719,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,412424.6377,5319191.426,2,173,2,6,7,412426.2302,5319191.737,4.564604205,NA,21.25,keine,16.07625688,0.5,0.5,0.5,0.5,TRUE,TRUE
626,PIAB,70,15,NA,0,15,15,40,12,1,30,6,0,0,16,361.9114737,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,1,412401.2142,5319171.551,2,180,2,3,2,412400.2581,5319171.237,0.461629053,-32.55001557,21.42857143,"N, P",14.35380078,0.5,0.5,0.5,0.5,TRUE,TRUE
628,PIAB,80,23,NA,0,24,6,5,16,0,0,10,0,0,6,676.6990576,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,1,412401.2142,5319171.551,2,180,2,4,6,412401.8536,5319172.184,2.276561568,-76.27989086,33.0625,"N, P",2.16448991,0.5,0.5,0.5,0.5,TRUE,TRUE
629,PIAB,80,26,NA,0,27,1,1,18,4,10,10,0,0,5,743.8977244,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,1,412401.2142,5319171.551,2,180,2,5,4,412401.5309,5319171.231,1.393702192,4.276695297,37.375,"N, P",2.292432075,0.5,0.5,0.5,0.5,TRUE,TRUE
630,PIAB,70,24,NA,0,25,8,40,18,26,10,10,0,0,34,614.495523,native,TRUE,PICEA,ACPL-PIAB,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,1,412401.2142,5319171.551,2,180,2,6,1,412400.8886,5319169.961,0.061063827,NA,34.28571429,"N, P",17.28739952,0.5,0.5,0.5,0.5,TRUE,TRUE
631,LADE,60,19,NA,0,19,49,0,11,5,0,NA,NA,NA,54,461.8141201,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412427.4983,5319188.27,2,182,1,1,6,412427.1876,5319189.863,5.068617057,NA,26.91666667,P,36.57540739,1,0,0,1,FALSE,TRUE
633,LADE,130,21,NA,0,28,1,0,21,7,0,15,0,0,8,801.1061267,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412427.4983,5319188.27,2,182,1,4,2,412426.859,5319187.637,6.81688735,9.853957918,30.69230769,P,3.035439422,1,0,0,1,FALSE,TRUE
634,LADE,180,37,NA,0,35,33,0,31,45,10,37,31,10,109,1255.380424,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412427.4983,5319188.27,2,182,1,4,6,412428.1377,5319188.904,5.018085314,138.109127,54.47222222,P,29.04520384,1,0,0,1,FALSE,TRUE
635,LADE,160,30,NA,0,35,13,0,29,5,0,26,4,0,22,1130.973355,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412427.4983,5319188.27,2,182,1,5,2,412427.1757,5319187.317,6.800309597,23.13937334,44.0625,P,5.811269723,1,0,0,1,FALSE,TRUE
636,LADE,150,36,NA,0,50,32,0,40,41,0,30,36,0,109,1470.265362,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,412427.4983,5319188.27,2,182,1,7,3,412428.1288,5319186.994,6.318104609,NA,52.8,P,24.02231474,1,0,0,1,FALSE,TRUE
637,PIGL,30,14,NA,0,9,26,5,NA,NA,NA,NA,NA,NA,26,212.528743,exotic,TRUE,PICEA,PIGL-QURO,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,1,412424.0972,5319185.32,2,183,2,1,7,412424.1061,5319187.23,9.118969092,NA,18.66666667,keine,73.33029453,0.5,0.5,0,0,FALSE,FALSE
652,PIAB,60,15,NA,0,15,5,40,9,1,0,NA,NA,NA,6,311.0176727,native,TRUE,PICEA,BEPE-QURO-PIAB-PISY,0,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,2,412411.0161,5319173.625,2,187,4,3,4,412410.6994,5319173.944,9.974748386,-99.53427125,21.25,keine,8.038128439,0.5,0.5,0.25,0.25,TRUE,TRUE
661,LADE,180,36,NA,0,55,13,0,45,18,30,36,31,0,62,1493.827307,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,412407.837,5319170.56,2,188,1,1,1,412405.9278,5319170.569,4.179198726,NA,53,N,14.10220824,1,0,0,1,FALSE,TRUE
662,LADE,130,28,NA,0,36,58,0,27,32,45,17,4,0,94,903.3649675,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,412407.837,5319170.56,2,188,1,5,3,412407.834,5319169.924,5.144305658,58.84776311,40.92307692,N,33.18236278,1,0,0,1,FALSE,TRUE
663,LADE,110,27,NA,0,32,30,0,28,73,0,18,22,1,125,987.9052258,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,412407.837,5319170.56,2,188,1,6,7,412409.4294,5319170.871,6.959174463,NA,39.27272727,N,39.07852141,1,0,0,1,FALSE,TRUE
664,LADE,170,32,NA,0,45,54,0,39,56,0,32,53,0,163,1394.867138,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,412407.837,5319170.56,2,188,1,7,2,412408.1477,5319168.968,4.727502291,NA,47.05882353,N,35.81937776,1,0,0,1,FALSE,TRUE
665,LADE,100,32,NA,0,28,63,0,19,61,0,13,16,1,140,865.8543513,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,412407.837,5319170.56,2,188,1,7,4,412408.7871,5319169.601,5.626521198,NA,46.4,N,54.30602288,1,0,0,1,FALSE,TRUE
666,LADE,180,54,NA,0,72,22,0,70,41,0,54,77,0,140,2356.19449,native,TRUE,LARIX,LADE,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,412407.837,5319170.56,2,188,1,7,5,412409.1068,5319169.918,6.076383945,NA,79.5,N,20.18099786,1,0,0,1,FALSE,TRUE
673,PIAB,90,38,NA,0,44,3,0,38,9,0,26,4,0,16,1376.017582,native,TRUE,PICEA,PIAB,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412433.533,5319187.845,2,190,1,1,7,412433.5419,5319189.754,0.46667282,NA,54.88888889,N,3.833968978,1,0,1,1,TRUE,TRUE
674,PIAB,120,34,NA,0,40,10,0,34,12,90,23,1,80,23,772.8317928,native,TRUE,PICEA,PIAB,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412433.533,5319187.845,2,190,1,5,1,412432.8907,5319186.575,3.097725412,NA,49.58333333,N,32.92291038,1,0,1,1,TRUE,TRUE
675,PIAB,110,23,NA,0,27,5,60,22,12,75,13,34,1,51,491.6906662,native,TRUE,PICEA,PIAB,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412433.533,5319187.845,2,190,1,5,2,412433.2104,5319186.892,2.648033024,60.38868277,33.45454545,N,42.98863693,1,0,1,1,TRUE,TRUE
676,PIAB,100,24,NA,0,30,3,2,25,1,80,18,0,1,4,718.3565762,native,TRUE,PICEA,PIAB,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412433.533,5319187.845,2,190,1,5,4,412433.8497,5319187.525,1.749026859,49.65990258,34.8,N,2.484304338,1,0,1,1,TRUE,TRUE
678,PIAB,100,23,NA,0,25,10,25,19,4,95,NA,NA,NA,14,402.4380189,native,TRUE,PICEA,PIAB,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,412433.533,5319187.845,2,190,1,6,1,412433.2074,5319186.255,3.081637666,NA,33.35,N,57.34717631,1,0,1,1,TRUE,TRUE
682,PIST,50,17,NA,0,15,4,5,5,0,0,NA,NA,NA,4,341.6482011,exotic,TRUE,PINUS,6 NA: ACSA-BEPA-LALA-QURU-PIGL-PIST,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,0,3,412430.5809,5319184.999,2,191,6,2,2,412429.3082,5319185.005,6.796873139,-79.92310876,23.8,keine,3.384475132,0.5,0.5,0,0,FALSE,FALSE
683,PIGL,30,13,NA,0,13,9,1,NA,NA,NA,NA,NA,NA,9,243.8190058,exotic,TRUE,PICEA,6 NA: ACSA-BEPA-LALA-QURU-PIGL-PIST,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,0,3,412430.5809,5319184.999,2,191,6,2,6,412430.5869,5319186.272,4.998296239,-168.3930119,17.33333333,keine,16.86320652,0.5,0.5,0,0,FALSE,FALSE
688,LALA,170,29,NA,0,36,3,0,33,5,0,30,4,0,12,1206.371579,exotic,TRUE,LARIX,6 NA: ACSA-BEPA-LALA-QURU-PIGL-PIST,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,0,3,412430.5809,5319184.999,2,191,6,4,1,412429.6219,5319184.049,7.21354488,NA,42.64705882,keine,3.044637723,0.5,0.5,0,0,FALSE,FALSE
