Plot,Treatment,Tag,Species,Genus,Habit,MeanSLA (cm2/g)
2,watered,198,Hura crepitans  ,Hura,tree,117.1097153
3,watered,202,Hura crepitans  ,Hura,tree,151.8219031
4,unwatered,400,Hura crepitans  ,Hura,tree,100.8037616
5,unwatered,404,Hura crepitans  ,Hura,tree,85.69085657
6,watered,581,Hura crepitans  ,Hura,tree,122.6200632
7,unwatered,693,Hura crepitans  ,Hura,tree,145.5484075
8,watered,794,Hura crepitans  ,Hura,tree,151.4688029
9,watered,858,Hura crepitans  ,Hura,tree,104.6702829
10,unwatered,978,Hura crepitans  ,Hura,tree,134.2852058
1,unwatered,22,Machaerium milleflorum ,Machaerium,liana,81.03763855
2,watered,168,Machaerium milleflorum ,Machaerium,liana,95.53539805
3,watered,205,Machaerium milleflorum ,Machaerium,liana,64.91578364
4,unwatered,359,Machaerium milleflorum ,Machaerium,liana,115.0501832
5,unwatered,483,Machaerium milleflorum ,Machaerium,liana,72.92448187
6,watered,535,Machaerium milleflorum ,Machaerium,liana,141.7379246
7,unwatered,670,Machaerium milleflorum ,Machaerium,liana,86.24109794
8,watered,712,Machaerium milleflorum ,Machaerium,liana,76.80419715
9,watered,829,Machaerium milleflorum ,Machaerium,liana,88.64214605
10,unwatered,960,Machaerium milleflorum ,Machaerium,liana,102.4939176
1,unwatered,25,Maripa panamensis  ,Maripa,liana,87.51688069
2,watered,146,Maripa panamensis  ,Maripa,liana,107.6243202
3,watered,231,Maripa panamensis  ,Maripa,liana,87.36643997
4,unwatered,385,Maripa panamensis  ,Maripa,liana,97.45353635
5,unwatered,463,Maripa panamensis  ,Maripa,liana,109.8575606
6,watered,593,Maripa panamensis  ,Maripa,liana,132.9758567
7,unwatered,650,Maripa panamensis  ,Maripa,liana,113.0057256
8,watered,752,Maripa panamensis  ,Maripa,liana,90.07927012
9,watered,819,Maripa panamensis  ,Maripa,liana,81.4671254
10,unwatered,966,Maripa panamensis  ,Maripa,liana,114.7041559
1,unwatered,95,Paullinia pinnata  ,Paullinia,liana,116.0065125
2,watered,194,Paullinia pinnata  ,Paullinia,liana,99.18869761
3,watered,268,Paullinia pinnata  ,Paullinia,liana,74.70124144
4,unwatered,389,Paullinia pinnata  ,Paullinia,liana,100.4554398
5,unwatered,466,Paullinia pinnata  ,Paullinia,liana,92.57138318
6,watered,584,Paullinia pinnata  ,Paullinia,liana,86.61122244
7,unwatered,603,Paullinia pinnata  ,Paullinia,liana,110.2619225
8,watered,734,Paullinia pinnata  ,Paullinia,liana,100.7975679
9,watered,883,Paullinia pinnata  ,Paullinia,liana,99.35400551
10,unwatered,967,Paullinia pinnata  ,Paullinia,liana,116.1260343
1,unwatered,18,Swietenia macrophylla ,Swietenia,tree,112.4475782
2,watered,131,Swietenia macrophylla ,Swietenia,tree,129.9048084
3,watered,281,Swietenia macrophylla ,Swietenia,tree,97.32149937
4,unwatered,388,Swietenia macrophylla ,Swietenia,tree,139.3534926
6,watered,560,Swietenia macrophylla ,Swietenia,tree,117.7856998
7,unwatered,602,Swietenia macrophylla ,Swietenia,tree,98.99984007
8,watered,720,Swietenia macrophylla ,Swietenia,tree,150.5136266
9,watered,814,Swietenia macrophylla ,Swietenia,tree,108.2268986
10,unwatered,938,Swietenia macrophylla ,Swietenia,tree,104.609248
1,unwatered,61,Terminalia amazonia  ,Terminalia,tree,102.2973484
2,watered,159,Terminalia amazonia  ,Terminalia,tree,87.8507694
3,watered,221,Terminalia amazonia  ,Terminalia,tree,104.6995452
4,unwatered,319,Terminalia amazonia  ,Terminalia,tree,92.32620696
5,unwatered,459,Terminalia amazonia  ,Terminalia,tree,105.4143673
6,watered,515,Terminalia amazonia  ,Terminalia,tree,93.79119226
7,unwatered,608,Terminalia amazonia  ,Terminalia,tree,93.47435849
8,watered,732,Terminalia amazonia  ,Terminalia,tree,74.75379604
9,watered,840,Terminalia amazonia  ,Terminalia,tree,94.68199353
10,unwatered,985,Terminalia amazonia  ,Terminalia,tree,69.81513415
