"","SPECIES","VISIT.NUMBER","TREATMENT","SITE","TIME.AT.FEEDER"
"48","Grey Squirrel",5,"Pre","Stranmillis",63
"49","Grey Squirrel",5,"Pre","TS",49
"50","Grey Squirrel",5,"Pre","UFTM",32
"51","Grey Squirrel",6,"Pre","BM",12
"52","Grey Squirrel",6,"Pre","BP",63
"53","Grey Squirrel",6,"Pre","DF",106
"54","Grey Squirrel",6,"Pre","DM",5
"55","Grey Squirrel",6,"Pre","GN",17
"56","Grey Squirrel",6,"Pre","LF",20
"57","Grey Squirrel",6,"Pre","NF",30
"58","Grey Squirrel",6,"Pre","Stranmillis",38
"59","Grey Squirrel",6,"Pre","TS",56
"60","Grey Squirrel",6,"Pre","UFTM",11
"61","Grey Squirrel",7,"Pre","BM",15
"62","Grey Squirrel",7,"Pre","BP",63
"63","Grey Squirrel",7,"Pre","DF",50
"64","Grey Squirrel",7,"Pre","DM",148
"65","Grey Squirrel",7,"Pre","GN",15
"66","Grey Squirrel",7,"Pre","LF",27
"67","Grey Squirrel",7,"Pre","NF",20
"68","Grey Squirrel",7,"Pre","Stranmillis",63
"69","Grey Squirrel",7,"Pre","TS",63
"70","Grey Squirrel",7,"Pre","UFTM",23
"71","Grey Squirrel",8,"Pre","BM",15
"72","Grey Squirrel",8,"Pre","BP",64
"73","Grey Squirrel",8,"Pre","DF",32
"74","Grey Squirrel",8,"Pre","DM",5
"75","Grey Squirrel",8,"Pre","GN",14
"76","Grey Squirrel",8,"Pre","LF",25
"77","Grey Squirrel",8,"Pre","NF",37
"78","Grey Squirrel",8,"Pre","Stranmillis",63
"79","Grey Squirrel",8,"Pre","TS",37
"80","Grey Squirrel",8,"Pre","UFTM",46
"81","Grey Squirrel",9,"Pre","BM",10
"82","Grey Squirrel",9,"Pre","BP",37
"83","Grey Squirrel",9,"Pre","DF",34
"84","Grey Squirrel",9,"Pre","DM",6
"85","Grey Squirrel",9,"Pre","GN",107
"86","Grey Squirrel",9,"Pre","LF",16
"87","Grey Squirrel",9,"Pre","NF",63
"88","Grey Squirrel",9,"Pre","Stranmillis",63
"89","Grey Squirrel",9,"Pre","TS",63
"90","Grey Squirrel",9,"Pre","UFTM",34
"91","Grey Squirrel",10,"Pre","BM",18
"92","Grey Squirrel",10,"Pre","BP",8
"93","Grey Squirrel",10,"Pre","DF",49
"94","Grey Squirrel",10,"Pre","DM",28
"95","Grey Squirrel",10,"Pre","GN",45
"96","Grey Squirrel",10,"Pre","LF",8
"97","Grey Squirrel",10,"Pre","NF",63
"98","Grey Squirrel",10,"Pre","Stranmillis",126
"99","Grey Squirrel",10,"Pre","TS",56
"100","Grey Squirrel",10,"Pre","UFTM",37
"101","Grey Squirrel",11,"Pre","BM",8
"102","Grey Squirrel",11,"Pre","BP",7
"103","Grey Squirrel",11,"Pre","DF",42
"104","Grey Squirrel",11,"Pre","DM",4
"105","Grey Squirrel",11,"Pre","GN",212
"106","Grey Squirrel",11,"Pre","LF",26
"107","Grey Squirrel",11,"Pre","NF",63
"108","Grey Squirrel",11,"Pre","Stranmillis",63
"109","Grey Squirrel",11,"Pre","TS",29
"110","Grey Squirrel",11,"Pre","UFTM",35
"111","Grey Squirrel",12,"Pre","BM",30
"112","Grey Squirrel",12,"Pre","BP",18
"113","Grey Squirrel",12,"Pre","DF",63
"114","Grey Squirrel",12,"Pre","DM",5
"115","Grey Squirrel",12,"Pre","GN",18
"116","Grey Squirrel",12,"Pre","LF",11
"117","Grey Squirrel",12,"Pre","NF",63
"118","Grey Squirrel",12,"Pre","Stranmillis",35
"119","Grey Squirrel",12,"Pre","TS",40
"120","Grey Squirrel",12,"Pre","UFTM",55
"121","Grey Squirrel",13,"Pre","BM",21
"122","Grey Squirrel",13,"Pre","BP",10
"123","Grey Squirrel",13,"Pre","DF",24
"124","Grey Squirrel",13,"Pre","DM",33
"125","Grey Squirrel",13,"Pre","GN",45
"126","Grey Squirrel",13,"Pre","LF",5
"127","Grey Squirrel",13,"Pre","NF",63
"128","Grey Squirrel",13,"Pre","Stranmillis",30
"129","Grey Squirrel",13,"Pre","TS",33
"130","Grey Squirrel",13,"Pre","UFTM",35
"131","Grey Squirrel",14,"Pre","BM",38
"132","Grey Squirrel",14,"Pre","BP",15
"133","Grey Squirrel",14,"Pre","DF",6
"134","Grey Squirrel",14,"Pre","DM",49
"135","Grey Squirrel",14,"Pre","GN",29
"136","Grey Squirrel",14,"Pre","LF",32
"137","Grey Squirrel",14,"Pre","NF",63
"138","Grey Squirrel",14,"Pre","Stranmillis",4
"139","Grey Squirrel",14,"Pre","TS",50
"140","Grey Squirrel",14,"Pre","UFTM",63
"141","Grey Squirrel",15,"Pre","BM",12
"142","Grey Squirrel",15,"Pre","BP",12
"143","Grey Squirrel",15,"Pre","DF",9
"144","Grey Squirrel",15,"Pre","DM",8
"145","Grey Squirrel",15,"Pre","GN",15
"146","Grey Squirrel",15,"Pre","LF",28
"147","Grey Squirrel",15,"Pre","NF",63
"148","Grey Squirrel",15,"Pre","Stranmillis",23
"149","Grey Squirrel",15,"Pre","TS",96
"150","Grey Squirrel",15,"Pre","UFTM",24
"151","Grey Squirrel",16,"Pre","BM",32
"152","Grey Squirrel",16,"Pre","BP",63
"153","Grey Squirrel",16,"Pre","DF",38
"154","Grey Squirrel",16,"Pre","DM",15
"155","Grey Squirrel",16,"Pre","GN",268
"156","Grey Squirrel",16,"Pre","LF",16
"157","Grey Squirrel",16,"Pre","NF",63
"158","Grey Squirrel",16,"Pre","Stranmillis",11
"159","Grey Squirrel",16,"Pre","TS",49
"160","Grey Squirrel",16,"Pre","UFTM",36
"161","Grey Squirrel",17,"Pre","BM",11
"162","Grey Squirrel",17,"Pre","BP",10
"163","Grey Squirrel",17,"Pre","DF",32
"164","Grey Squirrel",17,"Pre","DM",30
"165","Grey Squirrel",17,"Pre","GN",27
"166","Grey Squirrel",17,"Pre","LF",13
"167","Grey Squirrel",17,"Pre","NF",63
"168","Grey Squirrel",17,"Pre","Stranmillis",63
"169","Grey Squirrel",17,"Pre","TS",9
"170","Grey Squirrel",17,"Pre","UFTM",92
"171","Grey Squirrel",18,"Pre","BM",16
"172","Grey Squirrel",18,"Pre","BP",34
"173","Grey Squirrel",18,"Pre","DF",48
"174","Grey Squirrel",18,"Pre","DM",30
"175","Grey Squirrel",18,"Pre","GN",55
"176","Grey Squirrel",18,"Pre","LF",16
"177","Grey Squirrel",18,"Pre","NF",54
"178","Grey Squirrel",18,"Pre","Stranmillis",16
"179","Grey Squirrel",18,"Pre","TS",14
"180","Grey Squirrel",18,"Pre","UFTM",28
"181","Grey Squirrel",19,"Pre","BM",11
"182","Grey Squirrel",19,"Pre","BP",11
"183","Grey Squirrel",19,"Pre","DF",169
"184","Grey Squirrel",19,"Pre","DM",17
"185","Grey Squirrel",19,"Pre","GN",693
"186","Grey Squirrel",19,"Pre","LF",16
"187","Grey Squirrel",19,"Pre","NF",13
"188","Grey Squirrel",19,"Pre","Stranmillis",126
"189","Grey Squirrel",19,"Pre","TS",36
"190","Grey Squirrel",19,"Pre","UFTM",63
"191","Grey Squirrel",20,"Pre","BM",12
"192","Grey Squirrel",20,"Pre","BP",18
"193","Grey Squirrel",20,"Pre","DF",13
"194","Grey Squirrel",20,"Pre","DM",6
"195","Grey Squirrel",20,"Pre","GN",114
"196","Grey Squirrel",20,"Pre","LF",20
"197","Grey Squirrel",20,"Pre","NF",62
"198","Grey Squirrel",20,"Pre","Stranmillis",63
"199","Grey Squirrel",20,"Pre","TS",63
"200","Grey Squirrel",20,"Pre","UFTM",63
"201","Grey Squirrel",21,"Pre","BM",15
"202","Grey Squirrel",21,"Pre","BP",18
"203","Grey Squirrel",21,"Pre","DF",8
"204","Grey Squirrel",21,"Pre","DM",9
"205","Grey Squirrel",21,"Pre","GN",163
"206","Grey Squirrel",21,"Pre","LF",7
"207","Grey Squirrel",21,"Pre","NF",29
"208","Grey Squirrel",21,"Pre","Stranmillis",63
"209","Grey Squirrel",21,"Pre","TS",19
"210","Grey Squirrel",21,"Pre","UFTM",63
"211","Grey Squirrel",22,"Pre","BM",9
"212","Grey Squirrel",22,"Pre","BP",19
"213","Grey Squirrel",22,"Pre","DF",17
"214","Grey Squirrel",22,"Pre","DM",32
"215","Grey Squirrel",22,"Pre","GN",23
"216","Grey Squirrel",22,"Pre","LF",63
"217","Grey Squirrel",22,"Pre","NF",35
"218","Grey Squirrel",22,"Pre","Stranmillis",63
"219","Grey Squirrel",22,"Pre","TS",17
"220","Grey Squirrel",22,"Pre","UFTM",63
"221","Grey Squirrel",23,"Pre","BM",23
"222","Grey Squirrel",23,"Pre","BP",14
"223","Grey Squirrel",23,"Pre","DF",28
"224","Grey Squirrel",23,"Pre","DM",4
"225","Grey Squirrel",23,"Pre","GN",126
"226","Grey Squirrel",23,"Pre","LF",6
"227","Grey Squirrel",23,"Pre","NF",63
"228","Grey Squirrel",23,"Pre","Stranmillis",126
"229","Grey Squirrel",23,"Pre","TS",16
"230","Grey Squirrel",23,"Pre","UFTM",63
"231","Grey Squirrel",24,"Pre","BM",12
"232","Grey Squirrel",24,"Pre","BP",12
"233","Grey Squirrel",24,"Pre","DF",6
"234","Grey Squirrel",24,"Pre","DM",64
"235","Grey Squirrel",24,"Pre","GN",145
"236","Grey Squirrel",24,"Pre","LF",5
"237","Grey Squirrel",24,"Pre","NF",63
"238","Grey Squirrel",24,"Pre","Stranmillis",63
"239","Grey Squirrel",24,"Pre","TS",59
"240","Grey Squirrel",24,"Pre","UFTM",30
"241","Grey Squirrel",25,"Pre","BM",8
"242","Grey Squirrel",25,"Pre","BP",11
"243","Grey Squirrel",25,"Pre","DF",30
"244","Grey Squirrel",25,"Pre","DM",9
"245","Grey Squirrel",25,"Pre","GN",98
"246","Grey Squirrel",25,"Pre","LF",26
"247","Grey Squirrel",25,"Pre","NF",63
"248","Grey Squirrel",25,"Pre","Stranmillis",63
"249","Grey Squirrel",25,"Pre","TS",24
"250","Grey Squirrel",25,"Pre","UFTM",28
"251","Grey Squirrel",26,"Post","TS",63
"252","Grey Squirrel",26,"Pre","BM",10
"253","Grey Squirrel",26,"Pre","BP",18
"254","Grey Squirrel",26,"Pre","DF",87
"255","Grey Squirrel",26,"Pre","DM",61
"256","Grey Squirrel",26,"Pre","GN",397
"257","Grey Squirrel",26,"Pre","LF",19
"258","Grey Squirrel",26,"Pre","NF",52
"259","Grey Squirrel",26,"Pre","Stranmillis",63
"260","Grey Squirrel",26,"Pre","UFTM",63
"261","Grey Squirrel",27,"Post","TS",34
"262","Grey Squirrel",27,"Pre","BM",18
"263","Grey Squirrel",27,"Pre","BP",28
"264","Grey Squirrel",27,"Pre","DF",7
"265","Grey Squirrel",27,"Pre","DM",3
"266","Grey Squirrel",27,"Pre","GN",261
"267","Grey Squirrel",27,"Pre","LF",7
"268","Grey Squirrel",27,"Pre","NF",63
"269","Grey Squirrel",27,"Pre","Stranmillis",63
"270","Grey Squirrel",27,"Pre","UFTM",57
"271","Grey Squirrel",28,"Post","TS",63
"272","Grey Squirrel",28,"Pre","BM",9
"273","Grey Squirrel",28,"Pre","BP",11
"274","Grey Squirrel",28,"Pre","DF",52
"275","Grey Squirrel",28,"Pre","DM",11
"276","Grey Squirrel",28,"Pre","GN",22
"277","Grey Squirrel",28,"Pre","LF",53
"278","Grey Squirrel",28,"Pre","NF",126
"279","Grey Squirrel",28,"Pre","Stranmillis",126
"280","Grey Squirrel",28,"Pre","UFTM",126
"281","Grey Squirrel",29,"Post","Stranmillis",63
"282","Grey Squirrel",29,"Post","TS",14
"283","Grey Squirrel",29,"Pre","BM",20
"284","Grey Squirrel",29,"Pre","BP",21
"285","Grey Squirrel",29,"Pre","DF",4
"286","Grey Squirrel",29,"Pre","DM",18
"287","Grey Squirrel",29,"Pre","GN",158
"288","Grey Squirrel",29,"Pre","LF",126
"289","Grey Squirrel",29,"Pre","NF",63
"290","Grey Squirrel",29,"Pre","UFTM",22
"291","Grey Squirrel",30,"Post","Stranmillis",63
"292","Grey Squirrel",30,"Post","TS",27
"293","Grey Squirrel",30,"Pre","BM",7
"294","Grey Squirrel",30,"Pre","BP",9
"295","Grey Squirrel",30,"Pre","DF",29
"296","Grey Squirrel",30,"Pre","DM",14
"297","Grey Squirrel",30,"Pre","GN",15
"298","Grey Squirrel",30,"Pre","LF",15
"299","Grey Squirrel",30,"Pre","NF",126
"300","Grey Squirrel",30,"Pre","UFTM",63
"301","Grey Squirrel",31,"Post","Stranmillis",18
"302","Grey Squirrel",31,"Post","TS",35
"303","Grey Squirrel",31,"Pre","BM",27
"304","Grey Squirrel",31,"Pre","BP",34
"305","Grey Squirrel",31,"Pre","DF",13
"306","Grey Squirrel",31,"Pre","DM",3
"307","Grey Squirrel",31,"Pre","GN",15
"308","Grey Squirrel",31,"Pre","LF",7
"309","Grey Squirrel",31,"Pre","NF",63
"310","Grey Squirrel",31,"Pre","UFTM",35
"311","Grey Squirrel",32,"Post","Stranmillis",91
"312","Grey Squirrel",32,"Post","TS",63
"313","Grey Squirrel",32,"Pre","BM",27
"314","Grey Squirrel",32,"Pre","BP",30
"315","Grey Squirrel",32,"Pre","DF",34
"316","Grey Squirrel",32,"Pre","DM",19
"317","Grey Squirrel",32,"Pre","GN",19
"318","Grey Squirrel",32,"Pre","LF",8
"319","Grey Squirrel",32,"Pre","NF",441
"320","Grey Squirrel",32,"Pre","UFTM",63
"321","Grey Squirrel",33,"Post","Stranmillis",126
"322","Grey Squirrel",33,"Post","TS",22
"323","Grey Squirrel",33,"Pre","BM",16
"324","Grey Squirrel",33,"Pre","BP",9
"325","Grey Squirrel",33,"Pre","DF",63
"326","Grey Squirrel",33,"Pre","DM",22
"327","Grey Squirrel",33,"Pre","GN",30
"328","Grey Squirrel",33,"Pre","LF",16
"329","Grey Squirrel",33,"Pre","NF",21
"330","Grey Squirrel",33,"Pre","UFTM",207
"331","Grey Squirrel",34,"Post","Stranmillis",329
"332","Grey Squirrel",34,"Post","TS",60
"333","Grey Squirrel",34,"Pre","BM",48
"334","Grey Squirrel",34,"Pre","BP",9
"335","Grey Squirrel",34,"Pre","DF",63
"336","Grey Squirrel",34,"Pre","DM",24
"337","Grey Squirrel",34,"Pre","GN",32
"338","Grey Squirrel",34,"Pre","LF",30
"339","Grey Squirrel",34,"Pre","NF",37
"340","Grey Squirrel",34,"Pre","UFTM",46
"341","Grey Squirrel",35,"Post","Stranmillis",8
"342","Grey Squirrel",35,"Post","TS",63
"343","Grey Squirrel",35,"Pre","BM",20
"344","Grey Squirrel",35,"Pre","BP",13
"345","Grey Squirrel",35,"Pre","DF",18
"346","Grey Squirrel",35,"Pre","DM",10
"347","Grey Squirrel",35,"Pre","GN",293
"348","Grey Squirrel",35,"Pre","LF",62
"349","Grey Squirrel",35,"Pre","NF",63
"350","Grey Squirrel",35,"Pre","UFTM",63
"351","Grey Squirrel",36,"Post","Stranmillis",24
"352","Grey Squirrel",36,"Post","TS",16
"353","Grey Squirrel",36,"Pre","BM",25
"354","Grey Squirrel",36,"Pre","BP",22
"355","Grey Squirrel",36,"Pre","DF",15
"356","Grey Squirrel",36,"Pre","DM",12
"357","Grey Squirrel",36,"Pre","GN",13
"358","Grey Squirrel",36,"Pre","LF",26
"359","Grey Squirrel",36,"Pre","NF",63
"360","Grey Squirrel",36,"Pre","UFTM",45
"361","Grey Squirrel",37,"Post","TS",20
"362","Grey Squirrel",37,"Pre","BM",5
"363","Grey Squirrel",37,"Pre","BP",6
"364","Grey Squirrel",37,"Pre","DF",61
"365","Grey Squirrel",37,"Pre","DM",5
"366","Grey Squirrel",37,"Pre","GN",18
"367","Grey Squirrel",37,"Pre","LF",21
"368","Grey Squirrel",37,"Pre","NF",48
"369","Grey Squirrel",37,"Pre","UFTM",28
"370","Grey Squirrel",38,"Post","TS",27
"371","Grey Squirrel",38,"Pre","BM",66
"372","Grey Squirrel",38,"Pre","BP",34
"373","Grey Squirrel",38,"Pre","DF",78
"374","Grey Squirrel",38,"Pre","DM",92
"375","Grey Squirrel",38,"Pre","GN",23
"376","Grey Squirrel",38,"Pre","LF",20
"377","Grey Squirrel",38,"Pre","NF",47
"378","Grey Squirrel",38,"Pre","UFTM",54
"379","Grey Squirrel",39,"Post","TS",25
"380","Grey Squirrel",39,"Pre","BM",20
"381","Grey Squirrel",39,"Pre","BP",9
"382","Grey Squirrel",39,"Pre","DF",62
"383","Grey Squirrel",39,"Pre","DM",8
"384","Grey Squirrel",39,"Pre","GN",11
"385","Grey Squirrel",39,"Pre","LF",19
"386","Grey Squirrel",39,"Pre","NF",126
"387","Grey Squirrel",39,"Pre","UFTM",58
"388","Grey Squirrel",40,"Post","TS",29
"389","Grey Squirrel",40,"Pre","BM",46
"390","Grey Squirrel",40,"Pre","BP",42
"391","Grey Squirrel",40,"Pre","DF",19
"392","Grey Squirrel",40,"Pre","DM",51
"393","Grey Squirrel",40,"Pre","GN",23
"394","Grey Squirrel",40,"Pre","LF",16
"395","Grey Squirrel",40,"Pre","NF",63
"396","Grey Squirrel",40,"Pre","UFTM",252
"397","Grey Squirrel",41,"Post","TS",33
"398","Grey Squirrel",41,"Pre","BM",13
"399","Grey Squirrel",41,"Pre","BP",6
"400","Grey Squirrel",41,"Pre","DF",24
"401","Grey Squirrel",41,"Pre","DM",45
"402","Grey Squirrel",41,"Pre","GN",19
"403","Grey Squirrel",41,"Pre","LF",25
"404","Grey Squirrel",41,"Pre","NF",38
"405","Grey Squirrel",41,"Pre","UFTM",63
"406","Grey Squirrel",42,"Post","TS",23
"407","Grey Squirrel",42,"Pre","BM",13
"408","Grey Squirrel",42,"Pre","BP",26
"409","Grey Squirrel",42,"Pre","DF",7
"410","Grey Squirrel",42,"Pre","DM",35
"411","Grey Squirrel",42,"Pre","GN",19
"412","Grey Squirrel",42,"Pre","LF",58
"413","Grey Squirrel",42,"Pre","NF",63
"414","Grey Squirrel",42,"Pre","UFTM",63
"415","Grey Squirrel",43,"Post","TS",63
"416","Grey Squirrel",43,"Pre","BM",29
"417","Grey Squirrel",43,"Pre","BP",9
"418","Grey Squirrel",43,"Pre","DF",34
"419","Grey Squirrel",43,"Pre","DM",90
"420","Grey Squirrel",43,"Pre","GN",33
"421","Grey Squirrel",43,"Pre","LF",4
"422","Grey Squirrel",43,"Pre","NF",63
"423","Grey Squirrel",43,"Pre","UFTM",23
"424","Grey Squirrel",44,"Post","TS",5
"425","Grey Squirrel",44,"Pre","BM",17
"426","Grey Squirrel",44,"Pre","BP",19
"427","Grey Squirrel",44,"Pre","DF",8
"428","Grey Squirrel",44,"Pre","DM",184
"429","Grey Squirrel",44,"Pre","GN",17
"430","Grey Squirrel",44,"Pre","LF",59
"431","Grey Squirrel",44,"Pre","NF",60
"432","Grey Squirrel",44,"Pre","UFTM",41
"433","Grey Squirrel",45,"Post","TS",63
"434","Grey Squirrel",45,"Pre","BM",38
"435","Grey Squirrel",45,"Pre","BP",17
"436","Grey Squirrel",45,"Pre","DF",57
"437","Grey Squirrel",45,"Pre","DM",4
"438","Grey Squirrel",45,"Pre","GN",46
"439","Grey Squirrel",45,"Pre","LF",63
"440","Grey Squirrel",45,"Pre","NF",63
"441","Grey Squirrel",45,"Pre","UFTM",31
"442","Grey Squirrel",46,"Post","TS",37
"443","Grey Squirrel",46,"Pre","BM",8
"444","Grey Squirrel",46,"Pre","BP",13
"445","Grey Squirrel",46,"Pre","DF",26
"446","Grey Squirrel",46,"Pre","DM",16
"447","Grey Squirrel",46,"Pre","GN",473
"448","Grey Squirrel",46,"Pre","LF",8
"449","Grey Squirrel",46,"Pre","NF",63
"450","Grey Squirrel",46,"Pre","UFTM",126
"451","Grey Squirrel",47,"Post","TS",21
"452","Grey Squirrel",47,"Pre","BM",19
"453","Grey Squirrel",47,"Pre","BP",22
"454","Grey Squirrel",47,"Pre","DF",63
"455","Grey Squirrel",47,"Pre","DM",5
"456","Grey Squirrel",47,"Pre","GN",15
"457","Grey Squirrel",47,"Pre","LF",63
"458","Grey Squirrel",47,"Pre","NF",6
"459","Grey Squirrel",47,"Pre","UFTM",16
"460","Grey Squirrel",48,"Post","TS",63
"461","Grey Squirrel",48,"Pre","BM",33
"462","Grey Squirrel",48,"Pre","BP",57
"463","Grey Squirrel",48,"Pre","DF",63
"464","Grey Squirrel",48,"Pre","DM",23
"465","Grey Squirrel",48,"Pre","GN",33
"466","Grey Squirrel",48,"Pre","LF",4
"467","Grey Squirrel",48,"Pre","NF",21
"468","Grey Squirrel",48,"Pre","UFTM",9
"469","Grey Squirrel",49,"Post","TS",29
"470","Grey Squirrel",49,"Pre","BM",15
"471","Grey Squirrel",49,"Pre","BP",63
"472","Grey Squirrel",49,"Pre","DF",12
"473","Grey Squirrel",49,"Pre","DM",23
"474","Grey Squirrel",49,"Pre","GN",24
"475","Grey Squirrel",49,"Pre","LF",63
"476","Grey Squirrel",49,"Pre","NF",68
"477","Grey Squirrel",49,"Pre","UFTM",24
"478","Grey Squirrel",50,"Post","TS",4
"479","Grey Squirrel",50,"Pre","BM",50
"480","Grey Squirrel",50,"Pre","BP",63
"481","Grey Squirrel",50,"Pre","DF",62
"482","Grey Squirrel",50,"Pre","DM",52
"483","Grey Squirrel",50,"Pre","GN",21
"484","Grey Squirrel",50,"Pre","LF",63
"485","Grey Squirrel",50,"Pre","NF",63
"486","Grey Squirrel",50,"Pre","UFTM",59
"487","Grey Squirrel",51,"Post","NF",42
"488","Grey Squirrel",51,"Post","TS",63
"489","Grey Squirrel",51,"Pre","BM",9
"490","Grey Squirrel",51,"Pre","BP",13
"491","Grey Squirrel",51,"Pre","DF",30
"492","Grey Squirrel",51,"Pre","DM",51
"493","Grey Squirrel",51,"Pre","GN",177
"494","Grey Squirrel",51,"Pre","LF",63
"495","Grey Squirrel",51,"Pre","UFTM",63
"496","Grey Squirrel",52,"Post","NF",10
"497","Grey Squirrel",52,"Post","TS",63
"498","Grey Squirrel",52,"Pre","BM",26
"499","Grey Squirrel",52,"Pre","BP",13
"500","Grey Squirrel",52,"Pre","DF",62
"501","Grey Squirrel",52,"Pre","DM",23
"502","Grey Squirrel",52,"Pre","GN",17
"503","Grey Squirrel",52,"Pre","LF",63
"504","Grey Squirrel",52,"Pre","UFTM",63
"505","Grey Squirrel",53,"Post","NF",63
"506","Grey Squirrel",53,"Post","TS",28
"507","Grey Squirrel",53,"Pre","BM",6
"508","Grey Squirrel",53,"Pre","BP",13
"509","Grey Squirrel",53,"Pre","DF",21
"510","Grey Squirrel",53,"Pre","DM",41
"511","Grey Squirrel",53,"Pre","GN",45
"512","Grey Squirrel",53,"Pre","LF",63
"513","Grey Squirrel",53,"Pre","UFTM",189
"514","Grey Squirrel",54,"Post","NF",27
"515","Grey Squirrel",54,"Post","TS",12
"516","Grey Squirrel",54,"Pre","BM",32
"517","Grey Squirrel",54,"Pre","BP",14
"518","Grey Squirrel",54,"Pre","DF",8
"519","Grey Squirrel",54,"Pre","DM",15
"520","Grey Squirrel",54,"Pre","GN",12
"521","Grey Squirrel",54,"Pre","LF",63
"522","Grey Squirrel",54,"Pre","UFTM",51
"523","Grey Squirrel",55,"Post","NF",26
"524","Grey Squirrel",55,"Post","TS",11
"525","Grey Squirrel",55,"Pre","BM",17
"526","Grey Squirrel",55,"Pre","BP",18
"527","Grey Squirrel",55,"Pre","DF",50
"528","Grey Squirrel",55,"Pre","DM",24
"529","Grey Squirrel",55,"Pre","GN",5
"530","Grey Squirrel",55,"Pre","LF",17
"531","Grey Squirrel",55,"Pre","UFTM",63
"532","Grey Squirrel",56,"Post","NF",49
"533","Grey Squirrel",56,"Post","TS",59
"534","Grey Squirrel",56,"Pre","BM",40
"535","Grey Squirrel",56,"Pre","BP",13
"536","Grey Squirrel",56,"Pre","DF",8
"537","Grey Squirrel",56,"Pre","DM",10
"538","Grey Squirrel",56,"Pre","GN",26
"539","Grey Squirrel",56,"Pre","LF",56
"540","Grey Squirrel",56,"Pre","UFTM",63
"541","Grey Squirrel",57,"Post","NF",62
"542","Grey Squirrel",57,"Post","TS",49
"543","Grey Squirrel",57,"Pre","BM",12
"544","Grey Squirrel",57,"Pre","BP",10
"545","Grey Squirrel",57,"Pre","DF",32
"546","Grey Squirrel",57,"Pre","DM",43
"547","Grey Squirrel",57,"Pre","GN",20
"548","Grey Squirrel",57,"Pre","LF",63
"549","Grey Squirrel",57,"Pre","UFTM",8
"550","Grey Squirrel",58,"Post","NF",5
"551","Grey Squirrel",58,"Post","TS",38
"552","Grey Squirrel",58,"Pre","BM",16
"553","Grey Squirrel",58,"Pre","BP",30
"554","Grey Squirrel",58,"Pre","DF",28
"555","Grey Squirrel",58,"Pre","DM",15
"556","Grey Squirrel",58,"Pre","GN",12
"557","Grey Squirrel",58,"Pre","LF",63
"558","Grey Squirrel",58,"Pre","UFTM",51
"559","Grey Squirrel",59,"Post","NF",49
"560","Grey Squirrel",59,"Post","TS",63
"561","Grey Squirrel",59,"Pre","BM",20
"562","Grey Squirrel",59,"Pre","BP",63
"563","Grey Squirrel",59,"Pre","DF",57
"564","Grey Squirrel",59,"Pre","DM",14
"565","Grey Squirrel",59,"Pre","GN",22
"566","Grey Squirrel",59,"Pre","LF",63
"567","Grey Squirrel",59,"Pre","UFTM",5
"568","Grey Squirrel",60,"Post","NF",54
"569","Grey Squirrel",60,"Post","TS",123
"570","Grey Squirrel",60,"Pre","BM",13
