Site,treat,SOIL TYPE,Treat.numeric,ch4.ppm,co2.ppm,n2o.ppm,NE.LOI.pcdw,NE.NO3N.Soil,NE.NH4N.Soil,NE.NO3N.SOM,NE.NH4N.SOM,NE.NMINTOT.Soil,NE.NMINTOT.SOM,NE.NO3N.PROP.NMIN,bulk.pH,po4p.olsen,perC,perN,Cnratio,soilBD,perBryo08,perherb08,perGram08,perLitter08,perPterid08,Sward08,Canopy08,DBH08,perBryo07,perGram07,perherb07,Sward07,perPterid082,Canopy07,perLitter07,Ento.abund,Podu.abund,Symph.abund,Coll.abund,MesostigN,OribatidN,MiteAB,PooldWorm.mass,WormCount,PLFA.total,PLFA.fungal,PLFA.bacterial,PLFA.Bfratio,PLFA.gpos,PLFA.gneg,PLFA.gposneg,J.trflp99,H.trflp99,nems.BACn,nems.FUNGn,nems.OMNn,nems.PAn, nems.PPn,nems.PREDn,nems. GenAB100g,nems.SumSamplN100g,nems.rich,orib.rich,meso.rich,mite.rich,coll.rich,mesor-K,Plant.rich
DALHAIKIE,UG,Brown forest soil,0,0.123333333,170,0.056666667,34.31590051,0.00303822,0.027369866,0.00854629,0.082572163,0.030408086,0.091118453,0.086374832,4.9,9,15,0.8,18.75,0.343506494,50.6,15.2,38.6,10,0,7.68,77.9,20.256,43.66666667,91.16666667,9.333333333,18.54166667,0,14.83333333,5.833333333,28.33333333,25,0.333333333,53.66666667,40.33333333,156.6666667,197,0.864,1,155.481,21.415,88.588,0.24173703,30.009,57.697,0.520113697,0.782950146,3.585642029,63.19787003,57.3673385,16.21960439,41.43347463,17.47543612,3.741692217,199.4354159,2876.533978,25,28,11,39,12,1,15
DINNET,G,Iron podzol,1,0.095555556,186.4444444,0.23,12.74381,0.030264279,0.006353426,0.191442251,0.047317639,0.036617705,0.23875989,0.726848314,5.2,31,8.42,0.52,16.19230769,0.668427189,2.6,39.6,94.6,0,0,24.04,62.768,13.84666667,5.166666667,105.3333333,56.16666667,35.08333333,0,56.83333333,1.666666667,30.66666667,12.5,2.5,45.66666667,16.33333333,29.16666667,45.5,2.162,2.666666667,44.732,4.913,25.409,0.193356685,6.855,18.385,0.372858308,0.801334189,3.638617482,100.9253968,5.934279836,17.00272487,12.22050969,5.324517575,7.089076663,148.4965055,2840.71278,32,9,8,17,12,1,15
ESLUIE,UG,Brown forest soil,0,-0.087777778,188.7777778,0.02,14.58044244,0.007679997,0.007821122,0.054848771,0.052361341,0.01550112,0.107210112,0.511375661,4.8,7,11.8,0.59,20,0.556501043,28,9.8,15.6,35,11,3.08,85.492,32.88857143,13.16666667,14.33333333,4.333333333,57.83333333,43.66666667,25.66666667,49.16666667,64.5,21.16666667,0.166666667,86.33333333,40,232,272,1.048666667,2.333333333,154.696,28.028,82.763,0.338653746,25.395,56.494,0.449516763,0.827010376,3.772009865,65.15877201,52.15327544,22.52616665,18.15771128,20.8220815,19.1181398,197.9361467,3490.057589,25,33,13,46,10,0.6,17
GREYSTONE,G,Brown forest soil,1,1.213333333,159.8888889,-0.004444444,13.43975527,0.000788753,0.004947471,0.005843917,0.036140918,0.005736224,0.041984835,0.144736842,5.7,7,5.6,0.38,14.73684211,0.652666782,26.2,16.8,51,0,0,12.72,75.56,18.17014925,14.5,108.6666667,18.66666667,23.58333333,0.166666667,19.66666667,0.916666667,13.2,11,1.8,26,7.666666667,22.66666667,30.33333333,6.559,7.333333333,61.391,6.711,35.366,0.189758525,8.342,26.792,0.3113616,0.789479187,3.609546357,44.40771697,7.657046117,3.307614719,20.62021557,30.1942814,10.74773597,118.3252212,2497.488577,40,12,7,19,9,0.6,25
JAMES,UG,Brown forest soil,0,-0.537777778,205.7777778,0.05,12.81451822,0.013715514,0.01689686,0.102903176,0.122734095,0.030612374,0.225637271,0.417962355,5,7,7.15,0.44,16.25,0.684784119,14.6,8,87.4,11,0,17.28,64.432,14.2875,28.5,129,5.666666667,44.83333333,0,28.16666667,4.25,51.6,8.4,0.6,60.6,28,98.66666667,126.6666667,0.82,2,124.878,20.591,71.372,0.288502494,14.837,56.064,0.264643978,0.780692451,3.577305712,83.29444552,40.06128696,20.8625757,44.73924887,25.46453893,37.15931484,251.5814108,4259.216423,27,27,12,39,11,1,17
NETHERTON,G,Brown forest soil,1,0.124444444,344.1111111,0.068888889,10.17465666,0.008581861,0.013888537,0.083204642,0.134716939,0.022470398,0.217921581,0.461791858,5.3,10,5.55,0.41,13.53658537,0.697012987,8.4,49,58.2,0,23,13.04,70.672,41.475,3.166666667,104.3333333,17,12.83333333,21.66666667,38,1.083333333,28,9.166666667,4.833333333,42,15.5,24.83333333,40.33333333,17.53033333,8.333333333,73.46,8.796,43.402,0.202663472,9.786,33.321,0.293688665,0.790648272,3.623168119,45.10718714,15.36241036,13.39264412,26.49800694,29.62831118,7.308414672,137.6685375,2757.904313,32,16,7,23,11,1,30
POTARCH,G,Brown forest soil,1,0.141111111,257.8888889,0.033333333,26.80560186,0.009760217,0.013887681,0.035504847,0.052367273,0.023647898,0.08787212,0.444400634,4.4,67,19.1,1.06,18.01886792,0.381125541,0.6,10.8,68.8,33,0,17.44,86.168,14.35111111,0,113.8333333,11.33333333,43,0,16.5,42.5,50.66666667,57.83333333,0.666666667,109.1666667,12.16666667,48.66666667,60.83333333,1.275333333,1.333333333,71.819,9.539,41.975,0.227254318,14.378,27.282,0.527014149,0.79334792,3.60572728,71.06646053,5.211187807,0.550206327,11.36588462,56.92283272,19.85311083,164.9696828,2651.802323,23,16,8,24,12,1,16
SCOLTY,UG,Brown forest soil,0,0.815555556,220,0.025555556,20.65006781,0.007875113,0.017050221,0.038754053,0.085329482,0.024925334,0.124083535,0.294759833,4.5,8,9.32,0.52,17.92307692,0.50710897,26.2,10.8,61.6,8.2,5,22.72,92.408,18.47111111,40.66666667,89.66666667,14.5,31.58333333,6.666666667,11.33333333,27.5,38.16666667,31.16666667,0,69.5,25.5,205.6666667,231.1666667,0,0,119.851,16.17,72.323,0.223580327,15.79,56.065,0.281637385,0.766032881,3.504121629,33.4039113,53.59282499,9.079866686,14.24441025,30.91804319,12.38119138,153.6202478,2258.495992,27,25,12,37,9,0.466666667,10
SUNNYVIEW,UG,Brown forest soil,0,0.726666667,252,0.036666667,31.84119428,0.000199016,0.012991971,0.000480754,0.048364846,0.013190987,0.048845601,0.017094017,4.3,19,13.6,0.71,19.15492958,0.401168831,36,8.4,57,20,0.80,9.6,83.776,21.01851852,31.5,74.66666667,10.33333333,25,3.333333333,13.83333333,15.83333333,40.66666667,34,0,74.83333333,32,157.5,189.5,0.006,0.333333333,113.203,16.62,61.847,0.268727667,18.517,42.68,0.433856607,0.744234022,3.361494722,31.43317552,32.07163022,16.78843842,20.52607677,21.38504946,8.606825907,131.2268815,2261.477901,32,27,11,38,11,1,13
WOODFIELD,UG,Iron podzol,0,-0.035555556,294.1111111,0.155555556,36.15047858,0.006186041,0.067087924,0.038802721,0.313701984,0.073273965,0.352504705,0.050913116,4.7,5,20.3,0.84,24.16666667,0.458761702,14.8,8.8,64.2,8,6.60,12.2,92.668,14.28472222,8.5,99.33333333,9,34.66666667,4.166666667,13.66666667,10.83333333,42.33333333,35,0.166666667,78.33333333,34.83333333,222.6666667,257.5,14.46233333,14,191.193,31.789,108.814,0.292140717,24.958,83.127,0.300239393,0.802028044,3.675165406,77.24367674,22.69417025,41.87994414,7.320335203,21.97807933,36.07737619,207.1935819,3949.025195,34,32,11,43,10,0.714285714,13
