"Time","Lon.mean","Lon.sd","Lon.50.","Lon.2.5.","Lon.97.5.","Lat.mean","Lat.sd","Lat.50.","Lat.2.5.","Lat.97.5.","start","end"
2019-07-20 03:45:49,29.0632692899036,3.43954735260936,29.1379398821638,22.5488011905075,35.5780497540603,21.2317290908522,4.74390954373571,21.3182877814186,11.2738904851787,30.0361323891693,2019-07-20 03:45:49,2019-07-20 03:45:49
2019-07-20 15:54:11,33.4686315392406,4.01127368098936,33.5464344678944,25.3869871137431,41.0358720958327,21.1419792289784,4.90438874165735,21.4815241794871,10.7688880481671,29.9350805675822,2019-07-20 15:54:11,2019-07-20 15:54:11
2019-07-21 03:50:53,23.4333083265603,3.41141813529454,23.3814702452235,16.8486091639963,30.0173493897163,26.249199863871,5.22515649139229,26.5967146663277,15.266026951793,35.4565672518479,2019-07-21 03:50:53,2019-07-21 03:50:53
2019-07-21 18:14:11,16.4064911704191,2.39455197789369,16.3959201571156,11.5951893595148,21.195011298837,36.4792236825259,3.28852751279807,36.5742901500928,29.6798036763868,42.6381850587479,2019-07-21 18:14:11,2019-07-21 18:14:11
2019-07-22 03:45:50,15.1353446861155,2.78287742796528,15.2166144935337,9.45893398672388,20.8761838279249,39.3495011878334,3.23800472061142,39.3769196881007,33.0519792580627,45.6654413136031,2019-07-22 03:45:50,2019-07-22 03:45:50
2019-07-22 19:04:06,11.2241342976071,2.62359803863852,11.238048358469,6.3029823398104,16.6966321424301,45.5992230271635,2.58949224181173,45.5542527537559,40.7779817887288,50.5392856931797,2019-07-22 19:04:06,2019-07-22 19:04:06
2019-07-23 03:35:53,11.043871165409,2.80591681985526,11.1143250324212,5.04794850805223,16.042667656887,46.6872698694601,2.52569466211156,46.6192985600038,41.7966669280101,51.7532582079469,2019-07-23 03:35:53,2019-07-23 03:35:53
2019-07-23 19:24:06,9.11220450663514,2.81558809798618,9.1309465545643,3.6431887756239,14.7208988494928,48.7354315305683,2.26389886693102,48.7538140952658,44.4565505390997,53.3378992120675,2019-07-23 19:24:06,2019-07-23 19:24:06
2019-07-24 03:35:53,8.91998697089621,2.79074870190923,8.89294234619402,3.51461051134389,14.1817822171527,48.8567229563659,2.16477056343233,48.8858662937809,44.3383094364806,53.1592230225121,2019-07-24 03:35:53,2019-07-24 03:35:53
2019-07-24 19:19:06,9.1048194036287,2.71599010985867,9.10579811020114,3.88690307451526,14.3185808790982,47.8508522521698,2.32704957855126,47.8940699843519,43.3007165400605,52.3015775861395,2019-07-24 19:19:06,2019-07-24 19:19:06
2019-07-25 03:40:53,9.39324375109955,2.6569963629025,9.35607015991934,4.33570029013768,14.7531654799603,47.6939185768966,2.28157780585698,47.7396570695354,43.1273914538021,51.9615189365381,2019-07-25 03:40:53,2019-07-25 03:40:53
2019-07-25 19:14:06,8.92054922118853,2.73492706599368,8.96089040342137,3.63809166610222,14.3214181088404,47.0485983368314,2.29913758068167,47.1142328631901,42.6977174740311,51.4276585872141,2019-07-25 19:14:06,2019-07-25 19:14:06
2019-07-26 03:45:53,9.53938285929637,2.57415257528614,9.58914870217754,4.48667475590024,14.8425582953089,46.5979011722954,2.43632793332703,46.6382394076723,41.630660572117,51.3192973965925,2019-07-26 03:45:53,2019-07-26 03:45:53
2019-07-26 18:54:06,9.56545418244654,2.7768723205194,9.55306481798902,4.16130004041758,15.2410867102199,43.2550797380348,2.82620848436561,43.3256762178519,37.5769378917441,48.7296638959739,2019-07-26 18:54:06,2019-07-26 18:54:06
2019-07-27 04:15:53,7.34258790122842,2.73571778798912,7.37761346390111,1.71475165202548,12.8566814619395,42.5656346284077,2.79495472147138,42.6562626821898,36.8816272387998,47.8834848060796,2019-07-27 04:15:53,2019-07-27 04:15:53
2019-07-27 18:54:09,10.3448060672031,2.55628058960521,10.3311708313036,5.12440676320456,15.3576134907779,43.8452420040392,2.56007753352121,43.9573279519781,38.7443322456002,48.7951917607231,2019-07-27 18:54:09,2019-07-27 18:54:09
2019-07-28 03:50:53,11.0037806565065,2.39823808599474,10.9870903927449,6.36986114403341,16.0753867983583,44.3434015985967,2.60014700399579,44.4319554494783,38.9727970248837,49.2459750359546,2019-07-28 03:50:53,2019-07-28 03:50:53
2019-07-28 18:59:10,9.19969090827964,2.69222435095167,9.29503290235242,3.76504093478896,14.7699827895771,44.0996895929885,2.94972983398621,44.1494685199634,38.2843522716181,49.9222623746409,2019-07-28 18:59:10,2019-07-28 18:59:10
2019-07-29 04:05:48,8.61193498831876,2.50846623778479,8.56343930647121,3.63389379427819,13.8045295845488,43.751427885183,2.797880985206,43.6951604042907,38.4555575658979,49.3555811272579,2019-07-29 04:05:48,2019-07-29 04:05:48
2019-07-29 18:59:06,8.45593784618116,2.45545899836813,8.30869061135312,3.80235994331883,13.4288161407951,42.9348963300688,2.90720587705327,42.9365558280008,37.306406901791,48.5691271969279,2019-07-29 18:59:06,2019-07-29 18:59:06
2019-07-30 04:05:48,10.8220612693053,2.61506284623059,10.785555752785,5.86883754350668,16.0203867062797,41.2568653226222,2.97826574744488,41.328488169326,35.4854902248082,47.0756429878919,2019-07-30 04:05:48,2019-07-30 04:05:48
2019-07-30 17:54:11,17.186975904729,2.9165258106638,17.2250614666749,11.315079300596,22.7926948596681,37.4867070583368,3.50059090985215,37.4983567964136,30.4970632642502,44.153148137286,2019-07-30 17:54:11,2019-07-30 17:54:11
2019-07-31 04:05:53,13.9608142664847,2.55711807559325,13.9176850087528,9.03118628704295,19.1604068823328,37.5856759273188,3.45571865845443,37.6331839480505,30.7380170937625,44.3421761327077,2019-07-31 04:05:53,2019-07-31 04:05:53
2019-07-31 18:29:06,12.1514042650358,2.34361982815882,12.2769206388474,7.3952922784675,16.470300632635,38.9829893725191,3.01896067202824,39.0354975610903,32.8624579467651,44.7877530429783,2019-07-31 18:29:06,2019-07-31 18:29:06
2019-08-01 04:00:50,13.1085272485346,2.17804406453027,13.0756830638315,8.97129085900363,17.4804531351177,39.0288305961294,2.99072129216708,39.1058348983738,33.1110102701542,44.4359152986203,2019-08-01 04:00:50,2019-08-01 04:00:50
2019-08-01 18:39:06,7.91899565999909,2.24440259719116,7.90939955629007,3.43772902436655,12.1912902186104,35.6739051653867,3.32956508646733,35.5873732551182,29.279392765881,42.3645555392894,2019-08-01 18:39:06,2019-08-01 18:39:06
2019-08-02 04:35:48,9.35434771295128,2.37987913699102,9.2790047036368,4.76323969497197,14.2139363526933,32.0117692589273,3.85118324497648,32.1784039899037,23.9750918641652,39.3318272859086,2019-08-02 04:35:48,2019-08-02 04:35:48
2019-08-02 17:49:11,9.60986515914379,3.28557617581138,9.70224789208176,2.99868984260542,15.6808481374724,23.1420295549045,5.43667305659587,23.3129407840905,12.1834196793694,33.9395450812039,2019-08-02 17:49:11,2019-08-02 17:49:11
2019-08-03 06:20:48,-0.620570755446753,3.78171306033398,-0.660118931807657,-8.49766940567043,6.37946717115379,17.8316537112219,5.27462710007686,17.578661820547,7.93570598736649,28.3883753347489,2019-08-03 06:20:48,2019-08-03 06:20:48
2019-08-03 18:14:11,3.27053439013834,2.70043832116239,3.36704668858989,-2.07663586500406,8.42044799539535,17.7181675329177,5.12126045943865,17.5046581336231,8.48824385238386,28.5768273949325,2019-08-03 18:14:11,2019-08-03 18:14:11
2019-08-04 05:45:48,3.47584346907885,3.22524813298992,3.50067664848075,-3.07430765768338,9.60294618624348,18.4365466301406,5.27747980886303,18.2498573020823,8.89579781885462,29.5470203344013,2019-08-04 05:45:48,2019-08-04 05:45:48
2019-08-04 17:14:11,14.4371158761172,3.48821036359198,14.6262451754575,7.10647469069871,20.8142051017709,23.2965948529576,5.3073036869777,23.3252021514202,12.5403186657729,33.7764525280383,2019-08-04 17:14:11,2019-08-04 17:14:11
2019-08-05 04:25:53,12.5080802416308,2.87480408423061,12.5306559707735,6.8512577549377,18.0824422964396,30.9860476847099,5.25165496685731,31.1336393097042,20.6836503484574,40.9808874422812,2019-08-05 04:25:53,2019-08-05 04:25:53
2019-08-05 19:04:06,5.25963889472268,2.39776166489276,5.25538173969359,0.457794409945761,10.0025044435263,42.7677638440125,3.00165482973904,42.8347675743058,36.5995549433252,48.6201058187292,2019-08-05 19:04:06,2019-08-05 19:04:06
2019-08-06 04:15:53,7.43969514779682,2.30926993903348,7.41270471509251,2.98079438039127,11.9524431775358,44.1445932344294,2.72517370267107,44.1614544761613,38.6482306255092,49.5009024057542,2019-08-06 04:15:53,2019-08-06 04:15:53
2019-08-06 18:54:06,7.64971291417068,2.51504972985208,7.67163334318868,2.41162558109182,12.6325439518673,44.4598255060133,2.86837208683076,44.5329181743025,38.8547685850702,49.9200475714714,2019-08-06 18:54:06,2019-08-06 18:54:06
2019-08-07 04:15:53,7.79878288643035,2.42259951003521,7.84044378558077,2.86961962906876,12.4733353981461,44.3203239429794,2.90764681792972,44.2824775140857,38.6781544437192,50.0834018733606,2019-08-07 04:15:53,2019-08-07 04:15:53
2019-08-07 18:49:06,8.82792982060974,2.24290018862819,8.82581252806923,4.41786389276354,13.1909021099248,44.1480825048196,2.8945673842851,44.2494958414418,38.2446946892652,49.6192495902947,2019-08-07 18:49:06,2019-08-07 18:49:06
2019-08-08 04:00:53,11.4526796547962,2.31346208054862,11.5133292806419,6.88758561992553,15.8433908140039,43.5941363140409,3.06326847826223,43.642041253906,37.810866697746,49.4263101129569,2019-08-08 04:00:53,2019-08-08 04:00:53
2019-08-08 18:39:09,7.0003687975918,2.48021677695421,6.98701040864701,2.40395772317222,11.9588435328701,37.491244569552,4.03464519778649,37.4557366361909,29.3893624974351,45.6931100092729,2019-08-08 18:39:09,2019-08-08 18:39:09
2019-08-09 04:55:48,8.10148643090568,3.01199375399192,7.97390586358752,2.54863200984372,14.2554560172274,32.6274102554077,4.43588292961381,32.8623012514906,23.1793660412991,40.7858743601924,2019-08-09 04:55:48,2019-08-09 04:55:48
2019-08-09 16:19:11,19.5157355590303,4.43775971075554,19.3738235648265,11.2911830553566,28.6952635942656,28.000113687151,4.67999500791347,28.2074798691243,18.3686769089723,36.835457059538,2019-08-09 16:19:11,2019-08-09 16:19:11
2019-08-10 04:35:48,13.3756656860416,2.65430108808319,13.2573876941332,8.64135212702623,18.995366592429,28.6017018808481,4.65381216970371,28.7463498185442,19.1470337545658,37.4517381610774,2019-08-10 04:35:48,2019-08-10 04:35:48
2019-08-10 18:14:06,9.20252690041149,2.08947264846996,9.15216945832179,5.13041309531427,13.5451002635359,29.4924131486273,4.25742616181847,29.5523209267251,21.1317244307701,37.6545477634239,2019-08-10 18:14:06,2019-08-10 18:14:06
2019-08-11 04:40:50,12.6407549633876,2.36467250461369,12.5948391953311,8.22655139568919,17.5673564573924,27.9676537194708,4.3963704387827,27.9812007821627,19.5239393631961,36.6524327884001,2019-08-11 04:40:50,2019-08-11 04:40:50
2019-08-11 16:39:06,21.1743895887119,3.75257988267494,21.1554711555319,14.1361719210906,28.6332194111508,26.9338551533482,4.77870540132123,26.9637536858232,17.8304137532614,36.2257782237756,2019-08-11 16:39:06,2019-08-11 16:39:06
2019-08-12 04:25:53,15.8373109652237,2.64549123245264,15.7421958950368,10.9637302908781,21.215934271361,29.6555373053986,4.59950928058353,29.7689415026131,20.7714687327524,38.5565924182859,2019-08-12 04:25:53,2019-08-12 04:25:53
2019-08-12 17:59:09,13.7393420570484,2.09552954579563,13.7799938653258,9.59453580102538,17.925776451964,34.3212848616441,3.8695309502703,34.3661776800097,26.657197442111,42.1232362712118,2019-08-12 17:59:09,2019-08-12 17:59:09
2019-08-13 04:15:53,13.6010477405968,2.20004277690708,13.5688437393706,9.42264077130104,17.8625918077733,36.393640645974,3.7861287313219,36.4063812468099,28.8364763765631,43.6267204724901,2019-08-13 04:15:53,2019-08-13 04:15:53
2019-08-13 18:29:06,8.1561241413476,2.00688997781311,8.16326789869959,4.29841591031076,12.145973010649,37.4737311959668,3.55072659378985,37.6509254357596,30.1225241939046,44.204328021838,2019-08-13 18:29:06,2019-08-13 18:29:06
2019-08-14 04:30:53,10.3544698757487,2.07499137135424,10.3575908089856,6.59253249761641,14.4985189711582,36.201314599327,3.63428093595213,36.4224439139979,29.0225337375448,43.0411068435911,2019-08-14 04:30:53,2019-08-14 04:30:53
2019-08-14 18:09:09,8.24405279601724,2.55712681667138,8.30679168276227,3.10599841390448,13.2395218552184,31.2104096643397,4.43417716163122,31.3009387408058,22.3296050805905,39.5716524776625,2019-08-14 18:09:09,2019-08-14 18:09:09
2019-08-15 05:40:53,4.50139326668002,3.67605970571474,4.57804561800687,-2.78166771412889,11.2301272703767,27.7834263934853,4.64702492517027,27.8747260849806,18.3338981930976,36.8265957987887,2019-08-15 05:40:53,2019-08-15 05:40:53
2019-08-15 17:44:11,13.2875967561586,2.22829540303737,13.356207390002,8.85396063017104,17.7735407083161,27.287779820496,4.35164561198186,27.2589321000707,18.8866208322171,35.6903293139708,2019-08-15 17:44:11,2019-08-15 17:44:11
2019-08-16 04:15:53,18.0104803785771,1.92729621598141,17.9206773139107,14.5250474794239,22.2036977905755,26.688018119885,4.25373101414452,26.8914675595178,17.8590826343623,34.6399954265414,2019-08-16 04:15:53,2019-08-16 04:15:53
2019-08-16 17:14:06,17.7848866647178,2.57130863218966,17.9282756007024,12.4628094122624,22.3731450671934,23.8702657763181,4.50992157016891,24.0207441639698,14.8115503791898,32.603217272428,2019-08-16 17:14:06,2019-08-16 17:14:06
2019-08-17 05:05:53,12.7735098129505,3.13310032886064,12.7607072689148,6.8429870787297,18.9240119420308,22.5407551558508,4.57266774859074,22.3855090712248,14.0456381292608,31.1067887066178,2019-08-17 05:05:53,2019-08-17 05:05:53
2019-08-17 17:14:11,16.54942086875,2.56688842444087,16.6180307433308,11.1281313272904,21.4356550212121,23.3204824739486,4.67577577623513,23.2363563583772,14.2971473981859,32.8683888636701,2019-08-17 17:14:11,2019-08-17 17:14:11
2019-08-18 04:35:53,14.4762029011312,2.09783194566777,14.3793153571577,10.4832791884249,18.7004675081026,25.3182996957306,4.71609842694576,25.2732619498822,16.3351526406852,34.9622067075653,2019-08-18 04:35:53,2019-08-18 04:35:53
2019-08-18 17:54:11,10.2012063905549,2.19351794340275,10.3528791275181,5.28142169985302,14.085182796762,27.1901004589327,4.36667938122263,27.2138110230098,18.2843271659424,35.7423156974425,2019-08-18 17:54:11,2019-08-18 17:54:11
2019-08-19 05:05:50,7.79822045574257,2.30065256394897,7.75029659388348,3.43974420116056,12.4467834253278,28.0708746010938,4.255211018982,28.0035063877781,19.7453067192297,36.2777979638321,2019-08-19 05:05:50,2019-08-19 05:05:50
2019-08-19 17:59:06,10.0753389807556,2.06275424678668,10.1810974630496,5.72391435785477,13.9607424402525,30.2300550544064,4.22689154993981,30.3508383664548,21.319907831016,38.4309184219205,2019-08-19 17:59:06,2019-08-19 17:59:06
2019-08-20 04:35:53,12.9930043320686,2.06684307570826,12.9018678999286,9.05990975214561,17.1716566310761,31.2730018177919,4.17841687143473,31.2425136105153,22.8873197861449,39.5363985550525,2019-08-20 04:35:53,2019-08-20 04:35:53
2019-08-20 17:19:06,17.7054024939255,2.70750508409352,17.7878642088592,12.1200012487163,22.6565681190764,32.0220294699786,4.24849533497119,31.9548476545059,23.4281946654843,40.3108335166431,2019-08-20 17:19:06,2019-08-20 17:19:06
2019-08-21 04:25:50,14.3474097856503,2.43440293618593,14.1739631473865,9.86117460513424,19.5699552110466,34.0894828976398,4.50457469037379,34.3013643107504,25.0266941263781,42.6629999044015,2019-08-21 04:25:50,2019-08-21 04:25:50
2019-08-21 18:24:06,6.22486059500409,2.09638199478454,6.24790845848793,2.05576270152507,10.5202048668476,36.5042998319774,4.08905674983096,36.5858204623876,27.8444326120873,44.3598529748683,2019-08-21 18:24:06,2019-08-21 18:24:06
2019-08-22 04:55:53,6.39914582996642,2.17837290279336,6.33448713596162,2.31691876849372,11.129676595079,36.3564898487062,3.98086839994392,36.3831117203397,28.1197504048922,43.8573426385438,2019-08-22 04:55:53,2019-08-22 04:55:53
2019-08-22 18:14:11,7.62601730820325,2.12168548023407,7.71098063206966,3.17401795838766,11.6786108153843,35.9602709736506,3.9475626933206,35.8670622940546,28.1670928461322,43.820566349973,2019-08-22 18:14:11,2019-08-22 18:14:11
2019-08-23 04:40:49,9.93592140562905,2.04854353462726,9.83719218244001,6.17122265691419,14.0581843418971,34.9167384240628,4.1646466839497,34.8810901379577,26.6632200611338,42.9028371417763,2019-08-23 04:40:49,2019-08-23 04:40:49
2019-08-23 18:09:06,6.31645906190346,2.19854640499434,6.3872611365904,1.68027074880408,10.5374280426081,30.6437312124804,5.01186006125746,30.6042974336758,20.9443306939475,40.5625526589864,2019-08-23 18:09:06,2019-08-23 18:09:06
2019-08-24 05:35:50,2.71432033512121,2.62425692188492,2.71336299377515,-2.34583324643631,7.89256641977091,27.4610284513926,5.14380120615172,27.3478799564231,17.6967988858065,37.5411312032513,2019-08-24 05:35:50,2019-08-24 05:35:50
2019-08-24 17:54:10,7.29230240972283,2.37248728293636,7.33569907139512,2.46762876875963,11.8577980125872,25.5282814554722,5.28068625801105,25.4463185622308,15.542375805184,35.4988070694352,2019-08-24 17:54:10,2019-08-24 17:54:10
2019-08-25 05:05:48,8.65335444067499,2.1844399487995,8.55604260138854,4.61536728547717,13.1925529581805,24.4628328919692,5.20759217215114,24.5431999107396,14.2869875187338,34.3819992339893,2019-08-25 05:05:48,2019-08-25 05:05:48
2019-08-25 17:34:06,11.763200944822,2.205611920534,11.8959143803,6.9188882001766,15.6878874410452,23.0796979575921,5.23908341417782,23.1370659275871,12.5284789002179,32.9227276558233,2019-08-25 17:34:06,2019-08-25 17:34:06
2019-08-26 05:05:53,11.9347825680356,2.90811551859621,11.7739961914733,6.67546838045835,18.127945073347,21.9282141278335,5.38798051563337,22.2695456499411,10.9131757961065,31.7194054602507,2019-08-26 05:05:53,2019-08-26 05:05:53
2019-08-26 16:09:06,18.541207488043,4.14789789900875,18.341453322279,11.0392613963714,27.1396163147372,22.2097059524031,5.45763892262814,22.4580172280043,11.1363473235332,32.450789935842,2019-08-26 16:09:06,2019-08-26 16:09:06
2019-08-27 05:05:53,10.9890083909349,2.85365907503746,10.9268393369939,5.90484780850617,16.7529837262763,25.9266827121898,5.44575796406767,25.9117207746646,15.3220433519359,36.6012804417571,2019-08-27 05:05:53,2019-08-27 05:05:53
2019-08-27 17:34:06,13.1809971907413,2.23974556854274,13.266410402327,8.55594712250865,17.3334578400917,30.6094056754957,5.06064184232841,30.5146360969341,20.297462404944,40.457526831505,2019-08-27 17:34:06,2019-08-27 17:34:06
2019-08-28 04:35:53,12.6035042957026,2.06968391905977,12.5629125936709,8.79852609099576,16.8054271225351,34.4020687632908,4.94232856028692,34.3692503766914,24.6680875203598,44.0140665939853,2019-08-28 04:35:53,2019-08-28 04:35:53
2019-08-28 18:09:10,8.27259670803582,2.19498139759233,8.39704437918761,3.68275411679375,12.3782848526102,38.7918522669738,4.5830145631771,38.6866139396178,30.0400474502357,48.29058686186,2019-08-28 18:09:10,2019-08-28 18:09:10
2019-08-29 04:45:53,8.75186759351681,2.27397245069183,8.73517321866941,4.28883734422853,13.3087493146791,40.1378361439535,4.48837013057371,40.0791663330795,31.5761600481424,49.1885604975609,2019-08-29 04:45:53,2019-08-29 04:45:53
2019-08-29 18:04:09,9.45303992302136,2.34858537514183,9.45550667264203,4.68748919859961,14.1652445464945,41.7197783187569,4.40504135627052,41.7097349843987,33.3931343830769,50.5848395084602,2019-08-29 18:04:09,2019-08-29 18:04:09
2019-08-30 04:40:48,9.48577725264794,2.17778014219941,9.53851374020401,5.38113840611659,13.7758831462303,42.4684975748362,4.26650129769697,42.3253542437268,34.5157619190428,51.1437641371448,2019-08-30 04:40:48,2019-08-30 04:40:48
2019-08-30 18:06:38,9.24551949290764,2.20025568997502,9.25076269853076,4.89450463616949,13.7139798624371,43.471271376034,4.35312830500006,43.3928493450225,34.9617554954599,51.9287332229347,2019-08-30 18:06:38,2019-08-30 18:06:38
2019-08-31 04:40:48,9.12978490402024,2.33733698644263,9.13994119241785,4.57322847413678,13.6728694803524,44.086451299605,4.30462333592738,43.9689750889135,36.0344440166728,52.7061869696767,2019-08-31 04:40:48,2019-08-31 04:40:48
2019-08-31 18:09:06,8.84583486158136,2.13680862804247,8.90372989784873,4.57041365251297,13.0676214779948,44.7265105551329,4.20312673878789,44.5336843612472,36.8291981898606,53.102496048169,2019-08-31 18:09:06,2019-08-31 18:09:06
2019-09-01 04:40:48,9.31495311270394,2.40926769799797,9.20368564122921,4.88392313556327,14.0979633483422,44.8623633523064,4.14555941488836,44.7251316335495,36.8434646518072,53.6198086285995,2019-09-01 04:40:48,2019-09-01 04:40:48
2019-09-01 17:59:06,10.319962883557,2.3204620665681,10.3277862297322,5.54643577668188,14.7941856114169,44.8374408683893,4.16660760514752,44.73711113419,36.9812698024507,53.3071172935147,2019-09-01 17:59:06,2019-09-01 17:59:06
2019-09-02 04:45:53,8.31423338341325,2.33766705790043,8.24158939140098,3.75978308955323,12.7714084444506,44.9061876656184,4.19568751088077,44.9355149249328,36.65828550707,53.3495165002596,2019-09-02 04:45:53,2019-09-02 04:45:53
2019-09-02 18:09:06,8.25661731787234,2.16470658124747,8.29262717107438,3.65604414105794,12.4360590065495,45.0954856647271,4.21614224062833,45.2676073965451,36.33952613335,52.8930099827053,2019-09-02 18:09:06,2019-09-02 18:09:06
2019-09-03 04:35:53,10.2567019036603,2.07706618243279,10.2427385621908,6.1355355850931,14.5269400157649,44.9203435069269,4.139438561689,44.9395387093683,36.6040930804299,52.7390998534205,2019-09-03 04:35:53,2019-09-03 04:35:53
2019-09-03 17:59:10,9.23398114933809,2.30622395240569,9.30669860083643,4.38578979650066,13.7627612480538,43.0663859239786,4.51747455053751,43.0977733486274,34.1791190941388,52.1149637189922,2019-09-03 17:59:10,2019-09-03 17:59:10
2019-09-04 04:45:48,9.28458742546426,2.01836461198244,9.27121865912838,5.48475456695062,13.2958395003473,41.6587810818041,4.70546978590427,41.396769278645,32.506515466461,51.233106292593,2019-09-04 04:45:48,2019-09-04 04:45:48
2019-09-04 18:04:06,6.10656884694199,2.18215021517371,6.17938205355073,1.6286519375331,10.2747054613698,38.3278009895511,5.52500016634054,38.3437921106362,27.3833732749819,49.1704300585241,2019-09-04 18:04:06,2019-09-04 18:04:06
2019-09-05 05:30:48,4.23536343986101,3.07639528389171,3.94147182767823,-1.19138405178997,10.7552039265908,35.0250790753111,5.55760116744366,34.9515787225607,24.4313477237097,46.431743390895,2019-09-05 05:30:48,2019-09-05 05:30:48
2019-09-05 17:19:09,11.3004690626898,3.03754669202953,11.4609672432417,5.26496710297549,16.9897028681634,32.3007975166649,5.44924898499435,32.4923987174306,21.3447905366633,42.4629848024389,2019-09-05 17:19:09,2019-09-05 17:19:09
2019-09-06 05:05:53,8.32449392886571,2.09045344603457,8.15728860370714,4.59953288084855,12.7373655873821,30.8255257651863,5.40014800025699,30.7649896965778,20.085785256359,41.170485483519,2019-09-06 05:05:53,2019-09-06 05:05:53
2019-09-06 17:54:09,5.9263627933624,2.01204439433663,6.07601677188615,1.56959211502384,9.40715170917028,29.0009392413594,5.71449112940813,28.9477352678797,17.4599938904898,39.9451288387532,2019-09-06 17:54:09,2019-09-06 17:54:09
2019-09-07 05:25:53,5.18728825059392,2.30194339177157,5.1277431752461,1.12623470675594,10.1266857990499,27.259998217676,5.91193267080782,27.4460826654105,15.4065891277872,38.2373760548441,2019-09-07 05:25:53,2019-09-07 05:25:53
2019-09-07 17:29:06,7.7487317130421,2.92293658115064,7.93073913967956,1.81660539600445,12.8808870611499,25.552976120395,6.17344947298697,25.8884167793446,12.977161804203,37.0832422609209,2019-09-07 17:29:06,2019-09-07 17:29:06
2019-09-08 07:05:48,1.34411891856021,4.81430376122584,1.58986069663642,-8.8309567132311,9.9405147763425,24.0447781768598,6.55788895572038,24.0813941913671,11.3586265981058,37.0521472124024,2019-09-08 07:05:48,2019-09-08 07:05:48
2019-09-08 17:19:06,9.59209076961242,3.01602343516709,9.78757161820046,3.26606809276127,14.802429925594,24.4299747274179,6.67949675799743,24.547534390104,11.6346322493282,38.2898864461581,2019-09-08 17:19:06,2019-09-08 17:19:06
2019-09-09 04:55:53,11.1211613433169,1.8227056479164,11.0527254155188,7.88305090799948,15.0818589800695,25.2388944872545,6.84353109150959,25.4168366988356,12.0701676738154,38.8946565325033,2019-09-09 04:55:53,2019-09-09 04:55:53
