Pot,Litter_redtea_Horizon,Litter_redtea_tea_._bag_.g._before_incubation,Litter_redtea_tea_._bag_.g._after_incubation,Litter_redtea_bag_.g._after_incubation,Litter_redtea_tea_.g._after_incubation
57,X,2.2974,1.3345,0.2317,1.1028
57,H2,2.2715,1.3987,0.1906,1.2081
57,H1,2.2339,1.3572,0.2069,1.1503
60,H2,2.2262,1.4225,0.1956,1.2269
60,X,2.2131,1.3428,0.2094,1.1334
60,H1,2.2803,1.4714,0.2036,1.2678
62,H2,2.1349,1.4138,0.2029,1.2109
62,X,2.2725,1.3465,0.2247,1.1218
62,H1,2.2075,1.403,0.2014,1.2016
65,X,2.2624,1.4518,0.2677,1.1841
65,H2,2.1789,0.9846,0.1918,0.7928
65,H1,2.2631,1.3808,0.2022,1.1786
68,H1,2.2438,1.3365,0.2028,1.1337
68,H2,2.1594,NA,NA,NA
68,X,2.2042,1.2965,0.2123,1.0842
69,X,2.2342,1.2559,0.2043,1.0516
69,H1,2.2536,1.4223,0.1985,1.2238
69,H2,2.1693,1.3563,0.1839,1.1724
71,X,2.2458,1.2612,0.1935,1.0677
71,H2,2.1593,1.3466,0.1991,1.1475
71,H1,2.2812,1.3592,0.1987,1.1605
72,X,2.2166,1.3652,0.2132,1.152
72,H2,2.156,1.377,0.1915,1.1855
72,H1,2.2118,1.4378,0.1995,1.2383
74,X,2.26,1.3586,0.2086,1.15
74,H2,2.0806,1.18,0.1825,0.9975
74,H1,2.2736,1.4843,0.2067,1.2776
75,X,2.2419,1.2507,0.205,1.0457
75,H2,2.2159,1.4048,0.1902,1.2146
75,H1,2.2065,1.4069,0.2087,1.1982
77,X,2.2522,1.283,0.23,1.053
77,H2,2.1467,1.3351,0.1914,1.1437
77,H1,2.2134,1.4307,0.2023,1.2284
78,X,2.225,1.3369,0.2155,1.1214
78,H2,2.1405,1.4121,0.1923,1.2198
78,H1,2.2229,1.4259,0.1891,1.2368
79,X,2.2605,1.3963,0.2031,1.1932
79,H2,2.1792,1.3528,0.1967,1.1561
79,H1,2.2576,1.3831,0.2088,1.1743
82,H1,2.2749,1.4174,0.2057,1.2117
82,X,2.2957,1.3328,0.199,1.1338
82,H2,2.321,1.4699,0.1972,1.2727
83,X,2.3286,1.4431,0.2203,1.2228
83,H1,2.2483,1.4074,0.186,1.2214
83,H2,2.2313,1.4106,0.1913,1.2193
85,X,2.2775,1.42,0.2625,1.1575
85,H1,2.3146,1.5256,0.2146,1.311
85,H2,2.2796,1.4516,0.1954,1.2562
87,X,2.2705,1.3444,0.2358,1.1086
87,H1,2.257,1.4531,0.2052,1.2479
87,H2,2.2978,1.4187,0.1831,1.2356
91,X,2.3116,1.3761,0.2418,1.1343
91,H1,2.2379,1.3612,0.199,1.1622
91,H2,2.2466,1.4132,0.1947,1.2185
93,H2,2.2158,1.3434,0.1907,1.1527
93,H1,2.333,1.4829,0.2047,1.2782
93,X,2.2939,1.3378,0.2178,1.12
95,H1,2.3327,1.4155,0.1991,1.2164
95,X,2.2704,1.27,0.2016,1.0684
95,H2,2.2814,1.3439,0.1959,1.148
96,H1,2.2835,1.4175,0.2092,1.2083
96,X,2.2852,1.3303,0.2176,1.1127
96,H2,2.2406,1.3393,0.1948,1.1445
98,H2,2.2464,1.4191,0.1908,1.2283
98,X,2.2778,1.2195,0.1371,1.0824
98,H1,2.3063,NA,NA,NA
100,H2,2.3003,1.4874,0.2017,1.2857
100,X,2.2964,1.4103,0.2359,1.1744
100,H1,2.2987,1.4232,0.2131,1.2101
102,H2,2.2388,1.4713,0.1919,1.2794
102,X,2.3123,1.3608,0.2116,1.1492
102,H1,2.3007,1.4769,0.1992,1.2777
103,X,2.2291,1.3025,0.2196,1.0829
103,H2,2.265,1.3873,0.1883,1.199
103,H1,2.2929,1.4887,0.2078,1.2809
104,H2,2.2424,1.4807,0.1925,1.2882
104,X,2.2737,1.3333,0.2044,1.1289
104,H1,2.3123,1.5747,0.1089,1.4658
105,X,2.2636,1.3744,0.2408,1.1336
105,H2,2.2377,1.3857,0.1901,1.1956
105,H1,2.2767,1.5077,0.2207,1.287
106,H2,2.2604,NA,NA,NA
106,X,2.2243,1.3453,0.2271,1.1182
106,H1,2.332,1.4899,0.2083,1.2816
107,H2,2.2396,1.4564,0.1928,1.2636
107,H1,2.2085,NA,NA,NA
107,X,2.2732,1.322,0.2027,1.1193
108,H1,2.2434,1.3725,0.1675,1.205
108,H2,2.2237,1.4141,0.198,1.2161
108,X,2.2112,1.1552,0.1322,1.023
