site,Park,Genus,Species,type,DBH (cm),Height (m),Leaf %C,Leaf %N,Leaf %P,Root %C,Root %N,Root %P,Litter %C,Litter %N,Litter %P,Brays P (mg P/g soil),Kcl-extractable NH4-N (mg N/g soil),Kcl-extractable NO3-N (mg N/g soil),Kcl-extractable total N (mg N/g soil),10d net mineralization rate (mg N/g soil),10d net nitrification rate (mg N/g soil)
11,Horton,Celtis,Celtis occidentalis,deciduous,45.7,12.7,39.29296112,2.825678825,0.210381151,43.543,2.133,0.1923430237,32.759,0.844,0.1089898109,0.0086768029,1.40785163,4.223729137,5.631580767,2.042386249,1.209011378
12,Horton,Abies,Abies concolor,evergreen,24.8,9.4,51.84978485,1.867965341,0.201779653,45.407,0.69,0.0928334221,51.348,0.696,0.0522650535,0.0089693952,1.182421458,2.171535741,3.353957199,7.702213175,5.461712727
13,Horton,Fraxinus,Fraxinus pennsylvanica,removed,33.3,11.4,47.09718704,3.041734219,0.229005514,43.558,1.091,0.1153888249,45.099,1.221,0.12,0.002305686,1.789979118,4.770957811,6.560936929,6.933482191,6.988403359
14,Horton,Fraxinus,Fraxinus pennsylvanica,deciduous,36.8,12.8,47.58177567,2.962643147,0.232529807,44.202,0.867,0.1087708611,45.341,1.165,0.1478339494,0.0083054358,1.843812018,4.845695573,6.689507591,12.9055513,7.573078117
15,Horton,NA,NA,turfgrass,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.006705824,3.278980838,6.716950134,9.995930972,2.614396151,3.039705984
16,Horton,NA,NA,turfgrass,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0013845025,3.640525904,3.318631888,6.959157792,6.65402414,3.982264308
17,College,Celtis,Celtis occidentalis,deciduous,42,13.8,39.97533035,2.586369753,0.214208998,41.344,1.743,0.3020141342,34.394,1.013,0.0921070212,0.003651289,2.315250915,3.027838183,5.343089098,5.152354875,6.195717801
18,College,Celtis,Celtis occidentalis,deciduous,38.6,11.9,38.01966476,2.42992425,0.21975082,41.918,1.577,0.2407339343,34.235,0.811,0.1428996921,0.002402145,2.341396467,2.718015699,5.059412166,2.010188932,2.734348277
19,College,Celtis,Celtis occidentalis,deciduous,40.9,12.1,41.48077774,3.009701014,0.257359365,43.293,1.712,0.1874648113,35.352,0.805,0.1912881909,0.0030387744,4.800869413,2.659297391,7.460166804,0.888340042,4.897367421
20,College,Quercus,Quercus macrocarpa,deciduous,85.1,15.1,49.4481163,2.919688702,0.226744943,49.207,0.772,0.0995396294,48.576,1.087,0.1266294981,0.002783158,2.478017869,1.122516043,3.600533912,3.943950794,5.70028976
21,College,Quercus,Quercus macrocarpa,deciduous,56.5,17.6,50.27045059,3.576155186,0.237140122,52.595,1.136,0.0691204075,48.354,0.891,0.1208844906,0.0163694082,1.831237344,0.789633365,2.620870709,4.479904688,5.2328841
22,College,Quercus,Quercus macrocarpa,deciduous,61.3,20.3,49.59508514,3.565487385,0.267056225,52.113,1.061,0.0989941051,46.753,0.955,0.1669705339,0.0130801563,3.826328664,1.449568719,5.275897383,6.160991709,9.519896461
23,College,NA,NA,turfgrass,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0117474144,1.971484697,2.975704632,4.947189329,3.491919989,4.056047931
24,College,Pinus,Pinus strobus,evergreen,26.3,11.6,50.47395706,1.77307117,0.30886412,46.221,0.773,0.0817800219,50.195,0.545,0.0312879009,0.0069598327,2.807809397,8.498058594,11.305867991,4.902313705,6.879236656
25,College,Pinus,Pinus ponderosa,evergreen,36.8,18.8,51.65374756,1.498614669,0.215805798,48.508,0.725,0.1092475276,51.038,0.415,0.025627438,0.0030226979,3.437180059,1.304075035,4.741255094,3.602648408,6.157425958
26,Carty,Pinus,Pinus ponderosa,evergreen,44.2,21.8,52.85118484,1.588390708,0.18831812,47.677,0.836,0.0952729379,51.785,0.424,0.0260457193,0.0039663884,2.220916688,1.868428905,4.089345593,7.736677205,6.347546501
27,Carty,Acer,Acer platanoides,deciduous,43,13,49.45858765,2.41924572,0.336831598,44.297,0.811,0.1575300683,43.569,0.739,0.3256915802,0.0124563881,2.827289644,5.977340164,8.804629808,4.243622737,-0.150560359
28,Carty,Pinus,Pinus sylvestris,evergreen,32,8.5,50.74766541,1.874652267,0.22520716,47.406,0.703,0.0844518218,49.036,0.393,0.0360998775,0.0125094405,2.762064911,1.939178925,4.701243836,4.340393417,3.517161239
29,Carty,Acer,Acer platanoides,deciduous,42.5,12,49.71198273,2.245743275,0.309110811,44.715,0.967,0.1357840553,43.83,0.71,0.3257072615,0.0057878559,4.327263648,1.665763861,5.993027509,6.33541916,6.881709248
30,Carty,Fraxinus,Fraxinus pennsylvanica,deciduous,45,14.4,46.95056152,2.580129623,0.290855468,46.802,1.003,0.1818867799,43.999,1.911,0.2835371023,0.0119949925,2.913308029,5.081328187,7.994636216,0.981648306,2.905424417
31,Carty,Tilia,Tilia cordata,deciduous,78.1,10.4,48.23768616,3.321454763,0.255115181,43.396,0.778,0.2023753278,46.241,1.062,0.1003143494,0.018570281,1.4036266,3.758146911,5.161773511,4.36029292,5.10449111
32,Carty,Fraxinus,Fraxinus pennsylvanica,deciduous,42.9,14.2,46.27305984,2.9957757,0.193993137,46.721,0.785,0.1696889165,43.113,0.921,0.1882041317,0.0153855264,3.375902577,4.430164726,7.806067303,6.400745993,8.651731354
33,Carty,Acer,Acer platanoides,deciduous,51.1,13.8,49.16676331,2.511229277,0.14580228,45.474,0.936,0.1981198185,43.486,0.811,0.1044402362,0.0151733166,1.282727593,3.842740427,5.12546802,4.608026189,5.407680742
34,Carty,Pinus,Pinus sylvestris,evergreen,37.9,11.1,49.14115143,1.946900964,0.172517265,46.205,1.265,0.0998945795,49.597,1.099,0.0883358193,0.0141203058,4.102677285,5.846230421,9.948907706,1.048891372,3.66392795
35,Carty,Acer,Acer saccharinum,deciduous,44.8,11,49.51327515,2.523031473,0.182955228,50.138,0.957,0.1477094117,43.976,0.896,0.0919618497,0.0057106887,4.460700392,6.037406994,10.498107386,9.150350456,11.032131536
36,Carty,Acer,Acer saccharinum,deciduous,46.8,14.6,50.16390228,2.393875122,0.288743148,45.095,1.201,0.2600387366,46.964,1.065,0.3210428313,0.0124049433,5.22109859,3.833096316,9.054194906,11.60376997,12.613853794
37,Carty,NA,NA,turfgrass,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0141186982,1.756437366,5.765129517,7.521566883,2.62286868,3.365568434
38,Carty,NA,NA,turfgrass,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0163870923,2.428056886,4.233738054,6.66179494,5.58958162,7.201326706
39,Carty,NA,NA,turfgrass,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0186779936,1.322299667,4.056553183,5.37885285,4.295829281,4.206990983
40,Carty,NA,NA,turfgrass,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0166443163,1.874030974,3.994055927,5.868086901,9.728977511,10.489291303
