Parameter,Mean,Median,St.Dev.,95%CI_low,95%CI_upp
alpha[1],0.515741942,0.522151543,0.40131038,-0.306889427,1.292936331
alpha[2],0.463237446,0.473295469,0.42432828,-0.413266603,1.281223907
alpha[3],0.5861065,0.575372711,0.439868826,-0.223653725,1.518930389
alpha[4],0.398140731,0.438411187,0.459120736,-0.677896832,1.20299043
alpha[5],0.481840654,0.487477822,0.389121174,-0.301117183,1.252973522
alpha[6],0.438931918,0.448416239,0.381252742,-0.338944688,1.169269413
alpha[7],0.605399894,0.600529914,0.321763408,-0.005034275,1.274678363
alpha[8],0.707900466,0.691129298,0.375945744,0.025381879,1.511518079
alpha[9],0.48119143,0.491247796,0.395830255,-0.331444773,1.243030239
alpha[10],0.468940841,0.487598098,0.422066603,-0.443383602,1.254405218
alpha[11],0.578635871,0.573946274,0.34613283,-0.071380904,1.299455963
alpha[12],0.571408978,0.567699953,0.381027039,-0.153437684,1.344732369
alpha[13],0.457277621,0.470283112,0.408586509,-0.386336172,1.242076825
alpha[14],0.565197947,0.55148334,0.420724286,-0.229866144,1.457264681
alpha[15],0.61302333,0.613178512,0.410917158,-0.195663014,1.4591303
alpha[16],0.469360827,0.480480631,0.406890111,-0.373703085,1.257285042
alpha[17],0.492294375,0.503446628,0.389967779,-0.328847524,1.24572173
alpha_mu,0.524692249,0.520950791,0.303534428,-0.057726062,1.132851378
b1_mu,-1.918585108,-1.923370242,0.509548691,-2.886348061,-0.902568049
b1_t[1],0.132984622,0.108180625,0.107540826,0.015973944,0.392507505
b1_t[2],0.139947105,0.089837207,0.354857201,0.012891122,0.525921463
b1_t[3],0.30848731,0.224870622,0.29922242,0.04485663,1.081334827
b1_t[4],0.09726683,0.071910842,0.103151071,0.011009527,0.334307338
b1_t[5],0.161042512,0.126258296,0.130985664,0.02778532,0.508914456
b1_t[6],0.126678246,0.097874569,0.11468789,0.023144918,0.393644392
b1_t[7],0.213585706,0.179283105,0.13717176,0.056126874,0.573740315
b1_t[8],0.629099175,0.488120827,0.51321189,0.139151925,1.887448934
b1_t[9],0.137419312,0.105440186,0.12285808,0.017945009,0.448931668
b1_t[10],0.082007457,0.066354131,0.06304908,0.015362461,0.238634775
b1_t[11],0.211974126,0.182593936,0.13391154,0.065110576,0.529864679
b1_t[12],0.477046382,0.382370787,0.337504043,0.127411651,1.366631015
b1_t[13],0.139708398,0.105613215,0.128290678,0.024860803,0.454470997
b1_t[14],0.15425715,0.126944296,0.108247115,0.03778625,0.438150008
b1_t[15],0.602354314,0.453618269,0.587284525,0.144701415,1.917059022
b1_t[16],0.117899959,0.089011663,0.103352513,0.016813096,0.385820921
b1_t[17],0.221900215,0.171343981,0.205861648,0.04749659,0.713113839
m.occ[1],68.38086,68,8.56722088,54,86
m.occ[2],63.59614,63,5.231044291,54,75
m.occ[3],59.1722,58,7.747902152,46,78
m.occ[4],66.21904,66,5.428860924,57,78
m.occ[5],56.41942,56,4.899435371,47,67
m.occ[6],55.20696,55,4.007708671,48,64
m.occ[7],53.69948,53,3.225817082,48,61
m.occ[8],64.91274,65,3.149895892,59,72
m.occ[9],87.00774,87,1.889262152,83,91
m.occ[10],61.15188,61,3.076335766,56,67
m.occ[11],54.17078,54,2.294349466,50,59
m.occ[12],62.0215,62,1.349960813,60,65
m.occ[13],83.7704,84,1.159513143,82,86
m.occ[14],64.28498,64,3.264656117,58,71
m.occ[15],65.46258,65,3.201606589,60,72
m.occ[16],90.1694,90,0.809442242,89,92
m.occ[17],75.88132,76,2.641403907,71,81
m.occ[18],71.68678,72,2.027499802,68,76
sigterm[1],0.649162319,0.593242787,0.300093632,0.274463682,1.35919067
sigterm[2],0.690915837,0.622945983,0.340158423,0.277697217,1.511748016
sigterm[3],0.61339708,0.562495182,0.322865354,0.218945949,1.25063788
sigterm[4],0.756682758,0.645060489,0.469055918,0.300294857,1.969730702
sigterm[5],0.666698189,0.614173497,0.278241328,0.285654134,1.35136769
sigterm[6],0.695323105,0.638638803,0.303622175,0.310593774,1.403465714
sigterm[7],0.574203477,0.54852089,0.185011117,0.279520858,1.005046968
sigterm[8],0.52706714,0.50100996,0.193036463,0.220574874,0.974937533
sigterm[9],0.67099008,0.611862439,0.320026749,0.288508642,1.392979215
sigterm[10],0.689065512,0.614099631,0.377057997,0.285245457,1.557969862
sigterm[11],0.594908369,0.563298118,0.21232736,0.272680101,1.073990236
sigterm[12],0.606260845,0.566827671,0.2324949,0.260609446,1.165835135
sigterm[13],0.689989579,0.624825349,0.315313335,0.288783842,1.471579292
sigterm[14],0.618335286,0.576094632,0.257801372,0.232872385,1.25843155
sigterm[15],0.589055897,0.541626564,0.253397206,0.232438338,1.216117026
sigterm[16],0.680624544,0.618486057,0.305903813,0.284425182,1.453105637
sigterm[17],0.660787851,0.604443773,0.284030616,0.287733168,1.389365994
