﻿Animal,Litter,Surgery.Day,Treatment,TPI,Injury.Age,Death.Age,Slide,Cell1_Upper_Area,Cell2_Upper_Area,Cell3_Upper_Area,Cell4_Upper_Area,Cell5_Upper_Area,Cell1_S1BF_Area,Cell2_S1BF_Area,Cell3_S1BF_Area,Cell4_S1BF_Area,Cell5_S1BF_Area,Cell1_Low_Area,Cell2_Low_Area,Cell3_Low_Area,Cell4_Low_Area,Cell5_Low_Area,Cell1_Upper_Perim,Cell2_Upper_Perim,Cell3_Upper_Perim,Cell4_Upper_Perim,Cell5_Upper_Perim,Cell1_S1BF_Perim,Cell2_S1BF_Perim,Cell3_S1BF_Perim,Cell4_S1BF_Perim,Cell5_S1BF_Perim,Cell1_Low_Perim,Cell2_Low_Perim,Cell3_Low_Perim,Cell4_Low_Perim,Cell5_Low_Perim
3:01,C,2,TBI,2,35,35,1,326.389,340.741,312.114,373.534,156.79,377.469,263.966,238.657,313.194,277.083,153.164,191.512,136.497,158.796,181.25,135.957,116.585,143.755,162.882,55.499,85.82,70.15,60.08,97.815,73.07,62.843,60.546,53.906,55.807,53.205
3:02,C,2,TBI,2,35,35,1,414.275,196.682,567.67,358.025,335.571,256.944,239.815,313.194,199.923,204.398,148.611,139.892,150.077,118.441,104.938,106.154,52.878,139.048,111.223,121.656,86.511,81.262,101.428,78.099,63.794,48.598,46.106,51.597,48.379,46.703
3:03,C,2,Sham,2,35,35,1,234.028,127.623,258.488,193.21,202.006,176.929,244.599,148.92,157.948,102.392,184.954,192.207,171.528,182.562,164.198,70.959,49.095,98.623,64.8,80.372,49.873,91.183,53.149,55.963,37.89,66.993,53.681,58.517,53.516,61.785
3:04,C,2,TBI,2,35,35,1,191.744,200.309,243.519,134.645,250.694,241.358,265.895,340.355,223.688,229.552,186.883,176.543,124.383,174.846,149.151,60.637,86.383,104.81,49.959,88.794,80.367,104.646,115.669,70.898,84.727,77.678,54.288,54.217,59.764,56.127
3:05,E,2,Sham,2,35,35,1,139.506,178.472,141.049,166.898,130.556,213.735,174.537,175.231,100,130.015,145.756,132.793,153.858,125.386,145.139,57.585,53.547,48.122,53.292,53.339,76.132,59.674,64.553,38.527,48.588,48.16,44.167,63.414,43.983,57.861
3:06,E,2,TBI,2,35,35,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
3:07,E,2,TBI,2,35,35,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
3:08,D,2,Sham,2,35,35,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
3:09,D,2,Sham,2,35,35,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
3:01,D,2,Sham,2,35,35,1,195.216,175.231,163.966,154.707,186.883,206.019,123.534,174.306,201.698,151.775,204.63,130.71,167.67,134.105,137.037,68.453,56.324,59.46,61.804,62.253,86.348,51.585,61.386,60.049,69.565,55.664,51.219,61.481,42.725,56.307
4:01,A,1,TBI,1,35,35,1,256.867,139.815,203.086,491.512,163.426,220.062,128.472,143.981,128.086,259.645,254.63,188.812,196.296,142.901,134.877,78.202,54.125,67.554,126.67,71.147,80.911,44.876,56.975,48.54,78.46,41.786,77.941,74.667,47.627,44.092
4:03,A,1,TBI,1,35,35,1,198.071,84.028,508.179,139.892,108.102,154.475,245.525,99.614,85.417,101.698,122.068,113.889,103.395,109.182,94.136,74.107,34.761,114.166,48.747,44.682,52.985,90.27,36.875,36.604,42.312,44.245,40.89,40.004,41.42,37.581
4:04,A,1,TBI,1,35,35,1,175.309,231.173,251.312,160.725,328.858,281.25,145.833,282.407,206.867,191.667,122.222,102.546,196.605,119.676,146.605,52.996,62.701,65.252,52.416,90.827,89.541,61.467,121.392,74.07,70.763,45.878,45.57,65.245,43.117,52.066
4:07,B,1,TBI,1,35,35,1,106.096,127.623,161.111,145.37,115.123,108.951,120.37,218.75,131.713,135.713,202.701,219.907,166.358,200.617,214.738,39.031,48.091,60.544,52.381,40.701,45.64,43.858,60.934,53.569,50.294,62.451,78.718,58.569,62.109,86.638
5:01,Q,7,TBI,3,17,24,1,173.997,178.086,152.932,160.957,114.275,124.46,116.204,146.219,167.515,152.315,128.935,107.253,82.253,103.704,88.349,56.606,52.932,54.051,49.024,43.449,42.335,47.535,51.601,52.664,47.177,44.319,43.848,37.614,39.141,40.677
5:02,Q,7,TBI,3,17,24,1,94.059,114.969,134.105,126.003,110.031,97.531,104.012,191.821,78.164,121.451,143.056,170.37,167.438,92.052,105.015,37.588,43.068,48.417,52.968,43.412,41.064,42.253,56.732,33.842,44.725,47.24,50.556,48.924,36.573,43.662
5:03,Q,7,TBI,3,17,24,1,136.034,145.525,170.756,122.454,125.849,169.907,89.429,149.923,106.096,130.17,209.722,136.265,93.75,80.941,143.21,44.085,48.773,54.205,48.362,45.165,57.23,36.515,47.815,43.363,48.378,53.869,43.516,40.706,42.343,52.163
5:04,Q,7,Sham,3,17,24,1,131.404,85.185,172.917,137.809,139.275,113.194,102.778,142.747,93.904,194.29,87.886,112.5,110.648,109.877,138.272,46.354,33.617,58.499,46.975,44.926,42.471,42.812,50.638,40.603,52.343,38.153,40.092,43.264,44.638,48.703
5:05,Q,7,TBI,3,17,24,1,131.405,126.321,106.25,97.917,100.617,170.139,155.71,89.043,118.056,104.784,127.546,108.025,104.167,194.522,92.515,42.762,43.287,39.919,40.314,38.418,53.558,49.433,40.214,49.962,42.097,51.542,43.417,39.016,59.62,40.981
5:06,Q,7,Sham,3,17,24,1,90.972,108.565,114.738,131.79,102.16,121.682,114.043,142.978,106.867,88.812,136.806,154.861,140.818,94.83,89.198,36.823,46.857,47.703,46.729,43.687,48.456,48.363,45.058,41.959,39.546,50.303,61.66,45.096,40.047,43.714
5:07,Q,7,Sham,3,17,24,1,108.025,101.08,164.66,135.262,152.701,124.151,79.012,147.377,95.448,123.148,143.673,104.938,130.787,99.228,102.469,40.319,39.124,48.875,47.304,55.991,45.052,34.294,52.047,36.605,63.25,47.054,40.883,50.152,41.537,49.214
5:08,Q,7,TBI,3,17,24,1,118.519,96.605,124.228,114.275,87.275,161.806,240.123,152.083,214.969,172.762,87.114,116.127,105.17,86.883,101.389,51.17,44.596,43.237,40.007,40.544,54.075,62.813,51.05,62.459,63.153,39.34,50.281,45.655,38.044,41.441
5:09,Q,7,TBI,3,17,24,1,109.336,125.849,346.836,124.769,166.898,112.037,157.176,170.91,125.463,217.901,116.281,204.475,136.728,117.593,158.565,42.341,46.752,110.706,52.015,58.625,41.363,54.759,60.039,47.278,70.169,48.449,61.822,49.996,48.714,54.024
5:01,Q,7,Sham,3,17,24,1,126.235,111.728,108.179,92.978,91.358,137.577,162.037,216.744,163.889,134.414,186.343,167.284,175.926,162.731,113.889,45.506,42.494,46.15,40.969,37.899,51.71,49.688,59.327,49.316,46.361,54.361,55.178,51.732,52.589,45.863
6:02,O,5,TBI,1,17,17,1,124.923,173.92,16.775,158.41,143.287,166.975,141.204,171.373,128.549,99.228,145.062,139.275,149.769,246.219,142.13,45.846,74.701,45.514,48.44,47.262,51.784,49.293,69.799,51.246,42.917,46.079,60.783,57.518,75.007,46.65
6:03,O,5,TBI,1,17,17,1,127.932,75.077,89.043,179.012,106.867,90.278,72.222,84.799,57.128,128.04,199.614,167.438,114.959,92.13,174.228,49.798,38.943,74.098,53.282,44.157,40.492,36.504,38.376,29.112,50.916,60.76,58.664,47.429,38.637,50.616
6:04,O,5,TBI,1,17,17,1,128.241,86.651,157.793,112.191,258.256,127.392,125.694,119.522,125.386,90.818,192.207,172.377,205.401,181.559,166.127,51.679,38.405,57.987,50.194,102.851,47.121,48.389,46.686,47.517,37.325,56.39,64.878,63.711,58.033,57.171
6:05,O,5,TBI,1,17,17,1,147.145,100.849,122.068,159.105,164.198,95.525,90.972,76.003,73.534,151.929,205.864,148.92,185.262,191.821,199.228,75.134,45.313,51.178,64.273,75.503,47.6,42.511,33.447,38.836,58.971,66.973,58.716,69.049,68.053,60.567
8:01,P,6,Sham,2,17,17,1,102.392,102.16,132.33,147.299,66.358,203.318,263.426,226.466,164.043,147.917,NA,NA,NA,NA,NA,47.305,40.124,49.634,67.561,37.653,54.544,84.252,86.158,53.266,45.897,NA,NA,NA,NA,NA
8:02,P,6,TBI,2,17,17,1,145.525,160.725,100.617,136.497,177.238,185.957,150.231,203.009,192.284,156.559,190.741,146.836,147.685,146.219,130.401,62.869,61.912,46.889,50.138,60.584,67.223,62.284,54.92,58.738,49.612,70.119,46.087,56.76,54.609,42.392
8:03,P,6,Sham,2,17,17,1,202.238,163.58,140.201,206.173,267.207,256.867,205.17,200.926,130.17,147.222,131.636,146.296,118.519,118.364,111.806,74.712,49.657,47.722,86.018,104.152,73.704,58.931,68.609,48.915,56.74,47.341,54.682,43.328,51.982,46.59
8:04,P,6,TBI,2,17,17,1,266.204,141.821,250.386,338.426,241.281,311.651,301.929,133.102,138.426,221.914,158.256,162.272,140.741,142.052,184.182,89.94,70.839,74.645,91.537,92.024,106.969,112.308,47.81,66.961,82.392,65.985,57.06,62.069,55.041,63.479
8:05,P,6,Sham,2,17,17,1,116.204,175.309,143.596,234.414,93.827,139.198,155.478,120.756,121.759,250.849,184.954,179.707,143.441,168.056,134.336,48.614,65.153,65.804,70.229,44.166,52.451,58.29,49.806,45.37,66.778,74.462,70.191,57.942,52.091,45.851
8:06,P,6,TBI,2,17,17,1,225.154,195.37,192.284,171.451,155.633,131.173,80.864,126.08,157.562,131.867,174.46,186.42,151.003,147.608,136.728,76.769,54.23,70.213,51.876,62.407,42.621,36.593,48.502,57.389,42.652,65.83,68.527,48.428,49.997,44.592
8:07,P,6,TBI,2,17,17,1,128.009,155.71,147.068,107.716,135.262,NA,NA,NA,NA,NA,190.818,181.173,238.194,165.355,136.806,43.645,56.938,50.587,52.16,64.164,NA,NA,NA,NA,NA,72.847,54.582,71.013,49.936,43.068
8:08,P,6,TBI,2,17,17,1,218.21,204.707,222.917,116.127,163.812,139.66,178.472,131.944,97.762,216.821,178.627,150.154,119.907,221.065,234.901,60.545,54.348,58.188,41.497,52.116,47.171,52.701,56.814,43.484,61.007,54.795,55.482,44.919,89.756,60.538
8:01,P,6,Sham,2,17,17,1,151.62,175.386,271.836,79.244,192.207,151.543,209.414,165.972,187.346,164.506,117.901,224.537,169.676,202.701,99.923,55.277,63.989,99.95,36.463,69.523,49.931,65.33,49.904,66.892,50.296,40.569,59.404,57.522,63.06,38.503
10:02,R,8,Sham,4,17,42,1,178.858,226.157,286.034,163.117,276.312,126.62,195.602,145.988,168.056,151.852,160.031,151.775,196.914,173.534,153.318,56.554,68.623,69.111,54.443,80.051,57.142,66.468,52.154,56.813,49.74,60.009,57.242,53.302,52.144,50.917
10:03,R,8,TBI,4,17,42,1,232.948,222.994,286.188,221.451,229.784,264.506,221.373,196.373,189.892,219.29,197.531,187.5,203.858,197.222,197.145,102.696,77.014,82.547,60.267,57.634,72.838,57.602,60.188,57.852,66.822,57.815,63.409,55.432,63.541,61.703
10:04,R,8,Sham,4,17,42,1,114.66,97.299,101.543,51.698,123.843,141.281,96.296,101.466,174.614,92.052,169.83,104.475,131.944,160.725,69.753,45.12,44.697,46.6,27.296,54.908,46.815,41.29,41.685,56.632,38.864,69.708,45.567,59.547,61.615,37.567
10:05,R,8,TBI,4,17,42,1,150.231,143.827,133.256,109.877,136.574,263.58,146.528,82.562,90.123,177.469,115.895,143.364,172.685,121.528,102.083,52.131,22.675,49.78,45.79,46.471,101.364,51.565,37.258,36.576,56.698,48.037,53.905,69.657,51.079,42.646
10:06,R,8,Sham,4,17,42,1,150.772,173.457,130.787,139.398,120.679,190.432,145.37,138.194,135.648,132.716,183.565,238.426,148.071,198.688,182.948,47.541,57.538,50.005,43.456,42.237,52.876,49.973,43.936,46.813,68.763,55.006,82.855,52.984,74.076,72.729
10:07,R,8,TBI,4,17,42,1,168.287,176.389,192.438,167.824,176.698,125.694,122.299,170.91,108.256,138.812,225.926,156.867,86.034,149.846,129.398,68.274,52.119,71.771,54.412,60.409,44.407,48.215,64.322,39.332,56.269,66.163,60.154,39.958,57.913,42.094
10:08,R,8,Sham,4,17,42,1,104.321,137.886,87.809,97.685,109.877,175.463,156.25,99.306,157.022,154.09,234.259,154.012,168.519,165.201,127.006,43.48,51.693,35.828,43.626,44.289,77.973,55.082,39.118,74.437,51.038,92.608,61.196,73.406,73.537,54.357
10:09,R,8,TBI,4,17,42,1,196.836,92.824,108.102,102.083,135.571,134.722,170.83,186.42,135.031,140.741,NA,NA,NA,NA,NA,67.146,37.26,40.97,49.959,52.425,59.645,72.171,80.518,57.994,63.082,NA,NA,NA,NA,NA
10:01,R,8,TBI,4,17,42,1,159.491,153.704,168.75,117.67,188.889,130.787,245.756,179.63,117.438,115.278,141.435,207.793,167.284,146.528,129.398,51.694,59.752,59.692,46.218,73.838,51.44,82.019,72.813,50.005,46.928,56.749,65.423,63.338,54.372,55.558
11:01,S,9,TBI,5,17,60,1,196.296,209.491,239.815,147.608,175.154,180.633,193.287,168.519,168.364,226.543,287.377,191.435,201.003,196.991,199.074,63.081,55.192,61.844,54.02,51.882,55.964,57.469,48.533,49.761,74.926,81.707,57.621,55.759,72.251,57.266
11:02,S,9,Sham,5,17,60,1,135.262,156.636,191.975,188.657,203.086,200.926,117.901,152.315,190.355,150.849,204.784,192.824,224.383,127.238,128.318,48.979,53.559,52.461,53.464,75.381,56.602,44.232,47.247,59.322,57.295,69.121,59.239,68.272,47.37,48.953
11:03,S,9,TBI,5,17,60,1,208.642,203.241,197.762,229.321,224.923,265.046,198.457,219.599,160.031,132.407,186.034,160.494,178.704,130.633,190.972,53.623,58.577,57.262,82.425,55.903,75.114,64.038,71.213,54.018,51.676,55.131,53.628,58.093,43.284,69.048
11:04,S,9,Sham,5,17,60,1,223.225,223.071,184.491,146.296,186.343,189.275,252.16,146.605,135.494,139.198,165.664,235.88,157.022,177.623,128.395,80.214,70.865,69.641,57.016,84.891,61.908,69.049,55.75,50.165,44.436,65.799,80.743,47.486,51.985,50.301
11:05,S,9,Sham,5,17,60,1,130.093,183.951,156.327,199.074,143.364,150.463,132.176,131.404,166.975,126.157,170.216,144.522,194.676,140.818,186.883,69.128,52.347,56.786,56.354,59.3463,59.291,54.684,59.217,76.016,43.142,70.49,52.153,70.56,65.746,81.389
11:06,S,9,Sham,5,17,60,1,143.519,170.525,113.58,180.864,260.262,122.762,128.935,173.688,127.16,109.722,148.302,175.694,138.194,140.586,223.457,47.604,73.04,46.129,61.533,28.525,44.893,47.293,51.462,47.763,48.06,59.133,65.324,54.014,54.727,69.999
11:07,S,9,TBI,5,17,60,1,210.648,313.889,154.707,236.034,151.62,187.346,138.966,157.87,200.54,196.296,156.713,208.41,227.623,228.858,242.515,58.304,74.331,47.854,68.675,51.538,62.062,45.243,52.848,60.661,59.812,68.487,61.559,65.435,83.661,59.699
11:08,S,9,TBI,5,17,60,1,209.336,214.352,227.392,191.281,177.469,306.096,198.997,229.475,101.469,193.75,184.259,180.216,160.108,165.278,183.565,62.295,60.573,60.191,54.062,57.905,91.618,60.517,63.337,81.127,59.052,65.48,57.306,47.782,62.199,64.274
11:09,S,9,TBI,5,17,60,1,244.136,225.309,238.966,223.302,195.37,197.917,192.67,117.438,232.87,165.355,181.173,184.799,234.336,265.046,216.59,74.238,74.042,97.038,81.703,60.397,54.267,79.6,43.753,58.835,52.82,56.097,60.678,65.521,88.724,86.409
11:01,S,9,Sham,5,17,60,1,172.377,149.306,220.91,160.417,126.389,159.259,142.747,206.79,193.441,156.096,233.565,208.951,229.012,237.191,243.441,53.293,57.579,59.806,51.985,45.049,54.852,52.749,68.301,69.072,80.126,94.43,80.13,72.986,106.373,78.114
1:01,I,3,Sham,3,35,42,2,183.719,209.568,139.198,201.852,139.043,258.179,171.373,182.176,132.099,188.426,213.117,189.892,179.398,231.713,167.361,53.888,55.701,43.997,56.875,46.829,66.066,55.291,55.552,42.814,59.947,57.126,59.389,58.619,68.285,50.339
1:02,I,3,TBI,3,35,42,2,448.765,298.843,291.127,229.707,371.142,191.512,253.858,157.639,214.815,178.704,196.682,192.824,162.5,164.12,222.454,125.668,89.371,77.829,72.3,88.455,52.393,62.455,52.58,68.259,52.757,65.178,60.775,61.99,61.874,76.056
1:03,H,3,TBI,3,35,42,2,222.299,199.537,208.951,191.29,294.29,474.691,249.537,718.827,231.25,251.08,223.611,199.691,216.049,150.231,209.259,74.243,65.949,78.089,57.691,84.015,148.929,80.209,149.673,68.066,92.275,59.116,52.924,71.562,51.215,79.365
1:05,H,3,TBI,3,35,42,2,190.278,146.065,169.676,238.349,214.275,206.096,158.333,214.198,103.086,132.485,115.432,94.83,85.185,157.022,190.201,67.452,49.201,56.754,89.494,70.325,55.915,56.146,58.975,41.616,55.551,50.437,38.802,35.668,72.572,78.43
1:06,F,3,TBI,3,35,42,2,169.753,138.58,132.022,90.123,110.494,136.96,149.383,134.414,130.941,98.688,138.889,169.676,185.802,163.117,153.781,65.854,46.999,50.593,47.321,42.729,68.963,65.618,51.229,49.232,39.675,49.844,66.286,66.321,49.879,53.067
1:07,G,3,Sham,3,35,42,2,83.951,131.636,94.985,101.775,134.799,101.852,129.167,91.204,138.272,87.191,122.84,76.08,158.333,109.954,154.938,36.909,62.348,36.614,39.475,50.472,40.972,43.664,45.78,52.913,38.905,43.82,36.124,70.97,41.774,51.701
1:08,F,3,Sham,3,35,42,2,93.441,189.583,117.593,88.426,104.707,150,136.728,80.864,84.259,90.509,92.67,156.327,97.068,111.728,70.37,37.686,94.557,41.576,37.266,43.861,66.782,60.958,39.792,37.234,37.662,37.808,56.699,40.338,44.236,32.772
1:09,G,3,TBI,3,35,42,2,118.596,167.747,100.463,192.384,147.762,344.136,218.827,347.608,251.08,272.608,152.701,109.645,200.694,115.046,158.256,53.917,73.094,43.086,74.774,49.27,104.509,82.709,116.83,70.173,74.016,73.032,48.268,83.013,39.655,64.608
1:10,F,3,Sham,3,35,42,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,155.478,213.272,165.123,178.318,155.864,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,57.298,74.467,58.538,51.413,51.624
2:01,K,4,Sham,4,35,60,2,136.034,107.639,124.769,142.515,113.117,115.972,133.025,130.633,105.864,109.182,151.698,135.031,120.139,213.735,178.318,50.618,46.162,49.317,51.829,49.044,40.164,57.442,59.693,40.822,38.937,48.829,48.33,46.011,59.091,56.402
2:02,N,4,Sham,4,35,60,2,198.688,159.722,184.568,131.867,133.642,130.864,152.238,228.781,159.182,246.991,103.472,231.728,266.358,173.92,137.886,52.968,54.017,53.735,48.278,51.494,46.903,59.861,75.542,59.199,82.054,46.044,60.325,67.866,58.551,58.114
2:03,N,4,TBI,4,35,60,2,321.142,231.096,166.281,211.728,228.704,193.586,285.185,215.278,242.593,270.91,221.682,191.898,210.262,178.471,245.988,89.671,108.948,60.729,69.593,66.193,62.374,70.493,62.105,63.525,81.075,70.192,63.289,60.084,63.665,89.674
2:04,K,4,Sham,4,35,60,2,248.534,287.5,178.781,193.364,171.296,231.713,270.293,326.543,185.031,165.972,151.543,125,230.71,279.552,221.528,63.961,74.095,52.929,55.31,72.376,67.093,85.917,106.355,69.074,52.151,50.112,54.12,89.728,89.913,80.772
2:05,K,4,TBI,4,35,60,2,175,135.185,158.873,154.861,166.435,163.355,104.861,127.932,128.781,156.559,174.306,174.074,139.892,190.355,118.364,62.374,56.06,57.489,59.171,67.891,58.547,42.363,48.966,47.151,49.343,61.048,66.956,48.201,56.593,41.652
2:06,M,4,TBI,4,35,60,2,117.901,177.855,117.978,126.08,110.262,165.586,213.503,124.691,141.512,85.825,157.716,98.997,102.083,109.105,71.373,47.185,62.099,46.28,48.028,50.454,74.204,78.308,46.525,49.762,43.164,53.377,41.49,43.739,47.979,35.506
2:07,L,4,Sham,4,35,60,2,149.923,184.491,133.179,148.302,117.438,247.222,180.941,244.83,142.13,182.176,170.216,153.704,129.475,121.219,92.284,50.213,62.863,50.236,56.122,51.583,69.993,55.749,74.577,52.366,57.654,52.138,51.211,49.756,43.815,40.087
2:08,M,4,TBI,4,35,60,2,153.549,142.207,137.423,151.08,121.836,125.849,151.929,138.503,131.404,160.88,188.657,174.383,176.852,149.769,133.873,58.848,48.101,56.38,59.526,50.945,48.699,47.596,66.279,52.892,67.488,82.81,65.255,54.112,69.853,45.406
3:01,C,2,TBI,2,35,35,2,254.707,202.238,214.043,182.562,214.352,218.519,622.531,249.923,277.083,246.373,171.451,127.855,190.509,177.778,194.552,89.012,68.446,65.466,62.065,60.8,62.636,127.528,81.972,68.831,96.685,52.387,51.008,60.468,70.557,83.886
3:02,C,2,TBI,2,35,35,2,172.762,203.858,203.241,285.34,508.642,342.978,204.321,236.343,356.25,222.299,181.327,189.815,162.269,150,155.71,54.921,86.626,57.076,92.965,176.678,101.76,61.804,77.676,126.155,92.586,58.151,72.699,54.496,52.846,51.508
3:03,C,2,Sham,2,35,35,2,194.444,145.833,210.417,122.068,166.358,119.985,140.741,171.296,183.642,207.639,117.438,135.417,129.861,118.827,111.96,60.3,52.93,79.769,64.979,49.752,44.254,52.468,54.664,66.617,66.199,51.911,50.223,43.57,41.384,52.93
3:04,C,2,TBI,2,35,35,2,253.318,159.105,129.707,196.296,120.139,238.349,262.191,188.889,317.438,407.176,283.333,168.056,120.525,166.744,157.562,77.631,54.583,49.915,57.859,50.383,69.237,69.613,66.984,108.418,126.297,93.193,62.153,42.98,75.103,59.368
3:05,E,2,Sham,2,35,35,2,210.88,234.182,376.852,199.691,257.639,199.074,219.83,238.657,188.349,198.997,135.725,188.812,227.315,212.423,125.617,59.186,67.583,101.594,54.475,64.286,59.279,62.533,65.19,63.615,54.166,46.062,66.261,57.874,63.312,53.076
