Data_source,Animal_ID,date,time,easting,northing,PDOP,HDOP,VDOP,TDOP,v_FIX_STATUS,v_STATUS_TEXT,v_VEL_EAST,v_VEL_NORTH,v_VEL_UP,v_LAT,v_LON,v_ALTITUDE,v_TEMPERATURE,v_ACT_SENSOR,v_SAT_DATA
Varley,91,2/25/2002,12:01:08 PM,559326.8359,4973485.071,2.92,2.75,1,0.9,Fix Available,2D Fix -- used entered altitude,-0.01,0.055,0,44.91232,-110.248413,2088.446,-999,0,"3,7,9,28,180,126,9,3,7,9,28,,,,,,,,,,,,,,,"
Varley,91,2/23/2002,5:01:07 AM,558414.2076,4973119.18,3.04,2.87,1,1.66,Fix Available,2D Fix -- used entered altitude,0.28,0.18,0,44.909102,-110.260016,1981.617,-999,0,"3,20,27,31,18,125,68,3,20,27,31,,,,,,,,,,,,,,,"
Varley,91,2/23/2002,12:01:05 AM,558089.8295,4973257.099,14.78,14.75,1.01,2.85,Fix Available,2D Fix -- used entered altitude,-0.635,0.18,0,44.91037,-110.264109,1981.501,-999,0,"4,14,29,30,5,19,126,20,50,3,14,29,5,,,,,,,,,,,,,"
Varley,91,2/22/2002,7:01:01 PM,558077.9072,4973196.333,3.77,1.94,3.23,2.68,Fix Available,3D Fix,0,0.2,-0.195,44.909824,-110.264267,1981.339,-999,0,"6,6,17,18,21,23,26,173,33,13,72,53,231,6,6,17,18,21,23,26,,,,,,"
Varley,91,2/22/2002,2:01:07 PM,558191.1282,4972951.508,2.69,2.69,0.03,0.59,Fix Available,2D Fix -- used entered altitude,-0.175,-0.26,-0.005,44.907611,-110.262861,1981.139,-999,0,"4,5,7,24,30,238,106,101,236,4,5,7,24,30,,,,,,,,,,,,"
Varley,91,2/15/2002,5:00:38 PM,561409.5692,4971615.962,3.61,2.06,2.97,2.34,Fix Available,3D Fix,0,0.18,-0.92,44.895319,-110.222257,2091.628,-999,0,"5,5,6,10,23,24,172,100,71,66,134,5,5,6,10,23,24,,,,,,,,,"
Varley,91,2/17/2002,7:01:06 PM,560748.6669,4972069.709,1.95,1.95,0.03,0.57,Fix Available,2D Fix -- used entered altitude,-3.02,-4.18,-0.02,44.89946,-110.230572,2126.158,-999,0,"5,6,15,17,18,23,202,149,38,5,119,5,6,15,17,18,23,,,,,,,,,"
Varley,91,2/15/2002,7:00:38 AM,561277.3452,4971636.138,2.65,1.66,2.07,1.61,Fix Available,3D Fix,0.005,0.04,0.015,44.895512,-110.223929,2092.267,-999,0,"7,2,3,8,10,13,27,31,49,64,5,66,20,194,220,7,2,3,8,10,13,27,31,,,"
Varley,91,2/15/2002,2:00:38 AM,561327.1448,4971614.284,3.91,2.37,3.11,2.45,Fix Available,3D Fix,-0.115,-0.215,0.24,44.895311,-110.223301,2103.956,-999,0,"4,11,20,25,22,17,16,206,183,4,11,20,25,22,,,,,,,,,,,,"
Varley,91,2/14/2002,9:00:38 PM,561376.8854,4971573.877,3.34,2.59,2.12,1.92,Fix Available,3D Fix,0.045,-0.03,-0.015,44.894943,-110.222676,2088.521,-999,0,"6,29,26,15,17,18,23,150,63,20,172,13,41,6,29,26,15,17,18,23,,,,,,"
Varley,91,2/14/2002,4:01:06 PM,561762.5316,4971724.117,1.5,1.5,0.03,0.48,Fix Available,2D Fix -- used entered altitude,-0.24,0.08,0,44.896262,-110.217774,2154.691,-999,0,"5,5,6,10,24,30,119,70,43,53,0,5,5,6,10,24,30,,,,,,,,,"
Varley,91,3/21/2002,1:01:14 AM,552343.5131,4975826.258,3.41,1.53,3.05,2.26,Fix Available,3D Fix,0.005,0.08,-0.015,44.933942,-110.336633,1983.749,-999,0,"5,1,2,20,22,25,152,4,22,57,70,5,1,2,20,22,25,,,,,,,,,"
Varley,91,3/22/2002,12:01:21 PM,552319.6745,4976000.924,2.58,1.47,2.12,1.32,Fix Available,3D Fix,-0.105,-0.24,-0.095,44.935516,-110.336917,2066.903,-999,0,"4,7,9,24,30,138,156,38,207,4,7,9,24,30,,,,,,,,,,,,"
Varley,91,3/22/2002,7:01:06 AM,552294.4659,4976044.045,2.82,2.82,0.03,1.36,Fix Available,2D Fix -- used entered altitude,-0.365,0.375,0,44.935906,-110.337232,2065.049,-999,0,"4,7,8,11,27,136,10,22,190,4,7,8,11,27,,,,,,,,,,,,"
Varley,91,3/22/2002,2:00:37 AM,552319.6548,4975974.373,3,1.56,2.56,1.93,Fix Available,3D Fix,-0.02,0.04,-0.06,44.935277,-110.33692,2062.436,-999,0,"5,1,13,20,22,25,179,9,6,81,96,5,1,13,20,22,25,,,,,,,,,"
Varley,91,3/21/2002,9:00:37 PM,552327.979,4975950.333,3.08,1.72,2.55,1.43,Fix Available,3D Fix,0.02,0.04,-0.04,44.93506,-110.336817,2066.566,-999,0,"5,11,18,21,29,31,19,19,164,30,10,5,11,18,21,29,31,,,,,,,,,"
Varley,91,3/21/2002,4:01:03 PM,552364.857,4976072.394,7.83,7.76,1,4.44,Fix Available,2D Fix -- used entered altitude,-0.42,0.56,0,44.936156,-110.336337,1985.527,-999,0,"4,17,18,23,30,225,9,70,203,3,17,18,30,,,,,,,,,,,,,"
Varley,91,3/19/2002,2:01:01 PM,551966.9938,4975830.522,3.71,2.19,2.99,2.48,Fix Available,3D Fix,-0.06,0.36,0.16,44.934008,-110.341404,1958.898,-999,0,"4,10,23,24,30,26,212,199,132,4,10,23,24,30,,,,,,,,,,,,"
Varley,91,3/19/2002,9:01:01 AM,551996.2512,4975823.094,4.26,2.64,3.35,2.8,Fix Available,3D Fix,0.06,0.06,-0.26,44.933939,-110.341034,1958.541,-999,0,"4,7,8,26,28,62,155,153,17,4,7,8,26,28,,,,,,,,,,,,"
Varley,91,3/25/2002,5:01:15 AM,552508.8557,4975746.403,2.8,2.8,0.03,0.9,Fix Available,2D Fix -- used entered altitude,0,0.14,0,44.933211,-110.334546,1970.64,-999,0,"4,31,2,8,10,189,235,83,180,4,31,2,8,10,,,,,,,,,,,,"
Varley,91,3/18/2002,11:00:38 PM,551802.3988,4975926.395,4.16,2.65,3.21,2.34,Fix Available,3D Fix,0.03,0.035,0.075,44.934883,-110.34348,2053.721,-999,0,"4,11,14,25,30,14,3,229,137,4,11,14,25,30,,,,,,,,,,,,"
Varley,91,3/21/2002,6:01:06 AM,552321.2911,4975783.861,1.9,1.9,0.03,0.62,Fix Available,2D Fix -- used entered altitude,0.06,0.02,0,44.933562,-110.336919,1983.742,-999,0,"4,8,13,27,31,203,20,165,194,4,8,13,27,31,,,,,,,,,,,,"
Varley,91,3/18/2002,1:01:07 PM,551929.0184,4976571.985,4.5,4.39,1,1.74,Fix Available,2D Fix -- used entered altitude,0,-0.14,-0.02,44.940685,-110.341809,2068.184,-999,0,"3,4,24,30,36,172,109,3,4,24,30,,,,,,,,,,,,,,,"
Varley,91,2/9/2002,6:02:36 AM,563159.1942,4970344.584,3.47,3.32,1,1.38,Fix Available,2D Fix -- used entered altitude,-0.055,-0.06,-0.005,44.883722,-110.200259,2188.52,-999,0,"3,1,2,27,225,74,198,3,1,2,27,,,,,,,,,,,,,,,"
Varley,91,2/9/2002,1:01:53 AM,563201.3155,4970366.218,5,1.5,4.76,3.51,Fix Available,3D Fix,0.02,0.1,1.52,44.883913,-110.199723,2188.647,-999,0,"5,11,14,21,25,29,7,2,66,2,31,5,11,14,21,25,29,,,,,,,,,"
Varley,91,2/8/2002,8:00:38 PM,563246.655,4970421.88,2.97,1.62,2.49,1.83,Fix Available,3D Fix,-0.26,0.04,0.36,44.88441,-110.199142,2187.161,-999,0,"5,26,6,18,22,23,134,133,4,32,69,5,26,6,18,22,23,,,,,,,,,"
Varley,91,2/8/2002,3:01:06 PM,563237.8115,4970469.675,2.35,2.35,0.03,0.66,Fix Available,2D Fix -- used entered altitude,0.005,0.005,0,44.884841,-110.199248,2196.241,-999,0,"4,4,5,24,30,23,217,119,62,4,4,5,24,30,,,,,,,,,,,,"
Varley,91,2/9/2002,9:00:38 PM,562517.2054,4969933.682,4.37,2.88,3.29,2.99,Fix Available,3D Fix,-0.02,0.065,0.075,44.88008,-110.208438,2059.112,-999,0,"7,3,15,17,18,21,23,26,150,3,151,7,98,119,159,7,3,15,17,18,21,23,26,,,"
Varley,91,2/8/2002,5:00:37 AM,563031.8032,4970456.315,4.17,1.86,3.74,2.98,Fix Available,3D Fix,-0.005,-0.01,0.01,44.884739,-110.201858,2216.594,-999,0,"5,1,2,13,20,22,199,2,19,20,9,5,1,2,13,20,22,,,,,,,,,"
Evans,60,2/7/2002,11:01:00 AM,549228,4969231,,,,,,,,,,,,,,,
Evans,60,2/7/2002,4:00:00 PM,549104,4969974,,,,,,,,,,,,,,,
Evans,60,2/7/2002,9:01:00 PM,549076,4970078,,,,,,,,,,,,,,,
Evans,60,2/8/2002,2:01:00 AM,549180,4970188,,,,,,,,,,,,,,,
Evans,60,2/8/2002,7:01:00 AM,549304,4970444,,,,,,,,,,,,,,,
Evans,60,2/8/2002,12:00:00 PM,549209,4970479,,,,,,,,,,,,,,,
Evans,60,2/8/2002,5:00:00 PM,549248,4970444,,,,,,,,,,,,,,,
Evans,60,2/8/2002,10:00:00 PM,549304,4970492,,,,,,,,,,,,,,,
Evans,60,2/9/2002,3:01:00 AM,549159,4971127,,,,,,,,,,,,,,,
Varley,91,3/26/2002,11:01:37 AM,550494.1703,4975294.597,3.25,3.1,1,1,Fix Available,2D Fix -- used entered altitude,0.045,-0.09,-0.005,44.92929,-110.360122,1960.838,-999,0,"3,7,9,24,239,65,162,3,7,9,24,,,,,,,,,,,,,,,"
Varley,91,3/26/2002,6:00:48 AM,551721.1184,4975702.217,4.08,2.82,2.95,2.67,Fix Available,3D Fix,0.025,-0.005,-0.055,44.932871,-110.344533,1962.955,-999,0,"4,8,13,27,31,105,15,108,26,4,8,13,27,31,,,,,,,,,,,,"
Varley,91,3/26/2002,1:01:36 AM,551699.9542,4975694.381,1.75,1.75,0.03,0.51,Fix Available,2D Fix -- used entered altitude,-0.08,0.1,0,44.932802,-110.344802,1964.245,-999,0,"4,1,20,22,25,40,2,21,5,4,1,20,22,25,,,,,,,,,,,,"
Varley,91,3/25/2002,8:01:06 PM,551701.8298,4975735.723,4.37,4.26,1,1.75,Fix Available,2D Fix -- used entered altitude,-0.1,-0.08,-0.02,44.933174,-110.344774,1964.238,-999,0,"3,15,21,29,233,132,131,3,15,21,29,,,,,,,,,,,,,,,"
Varley,91,3/25/2002,3:00:40 PM,551953.7057,4975824.637,4.73,2.04,4.26,3.19,Fix Available,3D Fix,-0.77,-0.575,-0.31,44.933956,-110.341573,1965.42,-999,0,"5,10,15,17,23,30,185,207,193,18,57,5,10,15,17,23,30,,,,,,,,,"
Varley,91,3/25/2002,10:02:01 AM,552101.9424,4975897.053,2,1.73,1,0.95,Fix Available,2D Fix -- used entered altitude,0.04,-0.04,-0.02,44.934597,-110.339687,1970.651,-999,0,"3,7,9,24,212,11,136,3,7,9,24,,,,,,,,,,,,,,,"
Varley,91,3/21/2002,11:01:40 AM,552284.2845,4975889.764,2.33,2.1,1,0.95,Fix Available,2D Fix -- used entered altitude,0.04,-0.14,-0.02,44.934518,-110.337377,1985.62,-999,0,"3,7,9,24,113,131,13,3,7,9,24,,,,,,,,,,,,,,,"
Varley,91,3/25/2002,12:01:57 AM,552484.7688,4975652.442,1.32,1.32,0.03,0.53,Fix Available,2D Fix -- used entered altitude,-0.025,0.01,0,44.932367,-110.334861,1970.63,-999,0,"5,1,11,20,22,25,231,16,20,184,173,5,1,11,20,22,25,,,,,,,,,"
Varley,91,3/23/2002,3:00:38 AM,552367.6606,4976057.641,4.5,2.68,3.62,3.43,Fix Available,3D Fix,-0.05,-0.025,-0.045,44.936023,-110.336303,2092.841,-999,0,"5,1,2,3,13,22,207,107,57,12,133,5,1,2,3,13,22,,,,,,,,,"
Varley,91,2/8/2002,12:01:07 AM,563093.1954,4971015.62,4.06,4.06,0.04,0.46,Fix Available,2D Fix -- used entered altitude,0.02,-0.12,-0.005,44.889768,-110.201011,2066.567,-999,0,"5,14,18,21,29,31,1,6,45,223,143,5,14,18,21,29,31,,,,,,,,,"
Varley,91,2/13/2002,3:00:38 PM,561832.9992,4971990.981,4.35,3.27,2.88,2.77,Fix Available,3D Fix,0.2,-0.04,0.42,44.898658,-110.216849,2094.595,-999,0,"5,4,5,6,24,30,160,95,23,33,213,5,4,5,6,24,30,,,,,,,,,"
Varley,91,2/9/2002,11:01:32 AM,563033.9004,4970379.568,0,0,0,0,Fix Available,2D Fix -- used entered altitude,0.06,0.32,0,44.884048,-110.201841,2188.535,-999,0,"3,7,8,28,21,120,26,2,7,28,,,,,,,,,,,,,,,,"
Varley,91,3/27/2002,7:01:06 AM,550457.5052,4975080.343,3.23,3.07,1,1.84,Fix Available,2D Fix -- used entered altitude,0.2,0.055,0,44.927364,-110.360608,1926.654,-999,0,"3,8,11,31,126,17,104,3,8,11,31,,,,,,,,,,,,,,,"
Varley,91,3/30/2002,8:00:38 PM,550214.1734,4974962.449,2.11,1.18,1.75,1.18,Fix Available,3D Fix,0,0.015,0.005,44.92632,-110.363703,1936.181,-999,0,"7,9,14,15,18,21,29,31,195,24,203,19,100,10,72,7,9,14,15,18,21,29,31,,,"
Varley,91,4/1/2002,5:00:38 PM,550787.6773,4975382.35,3.01,1.88,2.35,2.03,Fix Available,3D Fix,-0.08,0.04,0.1,44.930059,-110.356394,1941.073,-999,0,"7,3,15,17,18,21,23,26,114,62,20,17,225,136,235,7,3,15,17,18,21,23,26,,,"
Varley,91,4/1/2002,12:01:07 PM,550627.3879,4975423.629,4.03,3.9,1,1.23,Fix Available,2D Fix -- used entered altitude,0.025,0.085,0,44.930442,-110.358421,1945.022,-999,0,"3,5,24,30,78,133,201,3,5,24,30,,,,,,,,,,,,,,,"
Varley,91,4/1/2002,2:00:37 AM,550476.6819,4974930.297,3.9,2.33,3.13,2.62,Fix Available,3D Fix,-0.015,0.01,0.01,44.926012,-110.36038,1936.118,-999,0,"5,1,2,13,22,27,207,40,0,227,175,5,1,2,13,22,27,,,,,,,,,"
Varley,91,3/31/2002,9:00:37 PM,550460.2313,4974934.722,3.04,2.26,2.04,1.48,Fix Available,3D Fix,0.04,0.02,-0.06,44.926053,-110.360588,1934.814,-999,0,"4,11,14,29,18,21,13,30,18,4,11,14,29,18,,,,,,,,,,,,"
Varley,91,3/24/2002,4:00:37 AM,552576.716,4976063.91,2.72,1.66,2.15,1.5,Fix Available,3D Fix,-0.04,0.1,0.14,44.936064,-110.333653,2005.106,-999,0,"5,1,2,8,13,22,233,181,58,12,158,5,1,2,8,13,22,,,,,,,,,"
Varley,91,3/23/2002,11:00:37 PM,552638.0535,4976185.506,3.19,2.4,2.11,1.34,Fix Available,3D Fix,0.035,0.06,0.005,44.937154,-110.332863,1988.519,-999,0,"4,11,20,21,25,21,10,30,122,4,11,20,21,25,,,,,,,,,,,,"
Varley,91,3/23/2002,6:01:04 PM,552508.1323,4976219.322,4,2.65,2.99,2.71,Fix Available,3D Fix,-0.12,0.18,0.5,44.937468,-110.334506,2088.606,-999,0,"7,3,15,17,18,21,23,26,58,106,111,8,30,181,11,7,3,15,17,18,21,23,26,,,"
Varley,91,3/23/2002,8:01:44 AM,552308.8377,4975984.838,7.07,6.99,1,2.5,Fix Available,2D Fix -- used entered altitude,-0.5,-1.82,-0.02,44.935372,-110.337056,2092.784,-999,0,"4,7,8,11,26,161,35,23,12,3,7,8,26,,,,,,,,,,,,,"
Varley,91,3/20/2002,8:00:55 PM,552334.3745,4975824.406,3.86,2.57,2.88,2.08,Fix Available,3D Fix,-0.025,-0.01,0.035,44.933926,-110.336749,1979.743,-999,0,"4,3,9,14,21,3,104,27,137,4,3,9,14,21,,,,,,,,,,,,"
Varley,91,3/22/2002,10:01:06 PM,552338.8681,4976066.182,1.31,1.31,0.03,0.52,Fix Available,2D Fix -- used entered altitude,-0.08,0.06,0,44.936102,-110.336667,2073.485,-999,0,"5,11,21,25,29,30,12,218,100,78,230,5,11,21,25,29,30,,,,,,,,,"
Varley,91,3/31/2002,4:00:37 PM,550594.3745,4975237.287,2.73,1.32,2.38,1.56,Fix Available,3D Fix,0,0.01,0.08,44.928767,-110.358858,1937.811,-999,0,"6,6,10,17,18,22,26,31,139,214,12,177,215,6,6,10,17,18,22,26,,,,,,"
Varley,91,3/31/2002,11:00:37 AM,550529.9386,4975192.23,3.15,1.76,2.61,1.96,Fix Available,3D Fix,0.02,0.08,-0.24,44.928366,-110.359679,1953.916,-999,0,"5,4,5,7,9,24,108,5,119,197,105,5,4,5,7,9,24,,,,,,,,,"
Varley,91,3/28/2002,6:01:08 PM,551524.833,4974950.978,3.86,2.16,3.2,2.74,Fix Available,3D Fix,-0.04,0.065,-0.035,44.926123,-110.347097,1901.986,-999,0,"5,29,15,18,21,23,202,98,16,45,171,5,29,15,18,21,23,,,,,,,,,"
Varley,91,3/31/2002,1:01:06 AM,550419.9951,4975073.271,1.51,1.51,0.03,0.51,Fix Available,2D Fix -- used entered altitude,-0.1,0.04,0,44.927303,-110.361084,1936.59,-999,0,"5,1,2,20,22,25,184,202,8,154,140,5,1,2,20,22,25,,,,,,,,,"
Varley,91,3/24/2002,7:01:08 PM,552554.9097,4975596.36,3.15,2.23,2.22,1.81,Fix Available,3D Fix,-0.66,0.5,-0.08,44.931857,-110.333978,1970.623,-999,0,"7,3,9,15,17,18,21,29,103,202,132,139,15,82,107,7,3,9,15,17,18,21,29,,,"
Varley,91,3/30/2002,3:01:11 PM,550762.4896,4975264.613,2.66,2.47,1,1.34,Fix Available,2D Fix -- used entered altitude,-0.12,-0.145,-0.005,44.929001,-110.356725,1889.973,-999,0,"3,6,10,26,0,93,190,3,6,10,26,,,,,,,,,,,,,,,"
Varley,91,3/10/2002,3:00:38 PM,553215.3449,4976355.254,4.02,2.46,3.18,2.59,Fix Available,3D Fix,-0.06,0.05,0.005,44.938639,-110.325529,1948.034,-999,0,"4,10,23,24,30,164,170,151,157,4,10,23,24,30,,,,,,,,,,,,"
Varley,91,3/16/2002,9:01:06 PM,553104.4377,4977083.331,2.49,2.49,0.03,1.35,Fix Available,2D Fix -- used entered altitude,0.18,0.02,0,44.945201,-110.326858,2044.043,-999,0,"5,9,15,18,21,29,239,89,15,196,150,5,9,15,18,21,29,,,,,,,,,"
Varley,91,3/12/2002,2:00:37 AM,553318.1081,4976588.518,3.77,1.96,3.22,2.42,Fix Available,3D Fix,0.01,-0.025,-0.03,44.940731,-110.324202,1942.857,-999,0,"5,1,13,20,22,25,84,5,22,175,22,5,1,13,20,22,25,,,,,,,,,"
Varley,91,3/11/2002,9:02:06 PM,553297.3608,4976578.569,5.12,5.12,0.04,1.16,Fix Available,2D Fix -- used entered altitude,0.025,-0.115,-0.005,44.940643,-110.324466,1939.804,-999,0,"5,9,31,18,21,29,6,235,4,175,30,5,9,31,18,21,29,,,,,,,,,"
Varley,91,3/11/2002,4:01:30 PM,553060.9302,4976611.932,2.37,2.15,1,0.98,Fix Available,2D Fix -- used entered altitude,0.005,-0.005,-0.005,44.940961,-110.327459,1939.939,-999,0,"3,10,17,23,213,213,219,3,10,17,23,,,,,,,,,,,,,,,"
Varley,91,3/11/2002,11:00:55 AM,553102.2265,4976437.08,2.36,1.35,1.94,1.33,Fix Available,3D Fix,0.005,-0.015,0.055,44.939384,-110.326954,1938.732,-999,0,"5,4,7,9,20,24,60,103,7,19,176,5,4,7,9,20,24,,,,,,,,,"
Varley,91,3/31/2002,6:00:41 AM,550411.2347,4975073.313,2.76,1.86,2.05,1.72,Fix Available,3D Fix,0.2,-0.06,0.2,44.927304,-110.361195,1942.144,-999,0,"5,7,8,11,27,31,119,227,26,148,97,5,7,8,11,27,31,,,,,,,,,"
Varley,91,3/18/2002,6:01:06 PM,551889.6929,4976011.533,1.8,1.79,0.03,0.47,Fix Available,2D Fix -- used entered altitude,0,0.02,0,44.935643,-110.342365,2068.018,-999,0,"6,15,17,18,23,26,29,188,118,17,189,126,202,6,15,17,18,23,26,29,,,,,,"
Varley,91,3/20/2002,10:00:55 AM,552321.534,4975792.75,2.27,1.29,1.87,1.17,Fix Available,3D Fix,-0.005,0,0.005,44.933642,-110.336915,1975.034,-999,0,"5,7,9,24,28,20,87,105,224,19,4,5,7,9,24,28,20,,,,,,,,,"
Varley,91,3/20/2002,5:01:07 AM,552338.7427,4975734.122,3.85,3.72,1,1.34,Fix Available,2D Fix -- used entered altitude,0.06,0.08,0,44.933113,-110.336703,1973.138,-999,0,"3,8,13,27,178,7,91,3,8,13,27,,,,,,,,,,,,,,,"
Varley,91,3/20/2002,12:01:02 AM,552336.7765,4975723.664,3.5,1.84,2.98,2.11,Fix Available,3D Fix,0.18,-0.12,0.5,44.933019,-110.336729,1973.369,-999,0,"4,14,20,22,25,4,17,221,42,4,14,20,22,25,,,,,,,,,,,,"
Varley,91,3/19/2002,7:00:38 PM,552099.9049,4975769.279,2.53,1.69,1.88,1.49,Fix Available,3D Fix,-0.005,-0.005,-0.04,44.933447,-110.339726,1973.852,-999,0,"8,3,9,29,15,17,18,21,23,190,83,227,216,144,2,61,235,8,3,9,29,15,17,18,21,"
Varley,91,2/5/2002,10:00:38 PM,563017.04,4970985.986,4.56,2.59,3.76,3.36,Fix Available,3D Fix,-0.18,-0.1,-0.2,44.889508,-110.201979,1969.074,-999,0,"5,15,17,18,21,23,144,235,15,206,205,5,15,17,18,21,23,,,,,,,,,"
Varley,91,2/11/2002,1:00:38 PM,561413.4909,4971280.824,3.48,1.61,3.09,2.34,Fix Available,3D Fix,0.1,0.02,-0.06,44.892302,-110.222248,2088.328,-999,0,"5,4,7,9,24,28,103,72,134,220,3,5,4,7,9,24,28,,,,,,,,,"
Varley,91,2/11/2002,8:00:38 AM,561279.4611,4970514.317,3,1.66,2.5,1.9,Fix Available,3D Fix,0.32,0.8,-0.48,44.885414,-110.224038,1988.842,-999,0,"6,31,2,8,10,13,27,217,158,147,128,18,11,6,31,2,8,10,13,27,,,,,,"
Varley,91,2/11/2002,3:00:37 AM,561371.6384,4970381.44,2.73,1.55,2.25,1.49,Fix Available,3D Fix,-0.045,-0.005,-0.015,44.88421,-110.222887,1976.883,-999,0,"5,1,14,20,22,25,62,19,10,85,104,5,1,14,20,22,25,,,,,,,,,"
