WKT,Temp_distance,Precip_distance,Bioclim_1,Bioclim_7,Bioclim_12,Bioclim_17,Elevation,Coarse_fragment,Ph_x_10,Sand_percent,Organic_content,Mean Node Height,Median Node Height,Node Height 2.5th percentile,Node Height 25th percentile,Node Height 75th percentile,Node Height 97.5th percentile,Mean Tip Length,Median Tip Length,Tip Length 2.5th percentile,Tip Length 25th percentile,Tip Length 75th percentile,Tip Length 97.5th percentile
"POLYGON ((127.5 -10.0,128 -10,128.0 -10.5,127.5 -10.5,127.5 -10.0))",17.37876892,242.7457855,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((128 -10,128.5 -10.0,128.5 -10.5,128.0 -10.5,128 -10))",9.019982338,130.4955802,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((128.5 -10.0,129 -10,129.0 -10.5,128.5 -10.5,128.5 -10.0))",15.63241005,245.5336319,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((129 -10,129.5 -10.0,129.5 -10.5,129.0 -10.5,129 -10))",3.306213856,50.6944924,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((129.5 -10.0,130 -10,130.0 -10.5,129.5 -10.5,129.5 -10.0))",3.058011055,54.95423885,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((130 -10,130.5 -10.0,130.5 -10.5,130.0 -10.5,130 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((130.5 -10.0,131 -10,131.0 -10.5,130.5 -10.5,130.5 -10.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((131 -10,131.5 -10.0,131.5 -10.5,131.0 -10.5,131 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((131.5 -10.0,132 -10,132.0 -10.5,131.5 -10.5,131.5 -10.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((132 -10,132.5 -10.0,132.5 -10.5,132.0 -10.5,132 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((132.5 -10.0,133 -10,133.0 -10.5,132.5 -10.5,132.5 -10.0))",7.551614761,108.3945845,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((133 -10,133.5 -10.0,133.5 -10.5,133.0 -10.5,133 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((133.5 -10.0,134 -10,134.0 -10.5,133.5 -10.5,133.5 -10.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((134 -10,134.5 -10.0,134.5 -10.5,134.0 -10.5,134 -10))",19.77410126,294.0261826,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((134.5 -10.0,135 -10,135.0 -10.5,134.5 -10.5,134.5 -10.0))",11.41173744,174.7939253,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((135 -10,135.5 -10.0,135.5 -10.5,135.0 -10.5,135 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((135.5 -10.0,136 -10,136.0 -10.5,135.5 -10.5,135.5 -10.0))",3.725048065,70.52343398,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((136 -10,136.5 -10.0,136.5 -10.5,136.0 -10.5,136 -10))",3.8335042,72.89351301,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((136.5 -10.0,137 -10,137.0 -10.5,136.5 -10.5,136.5 -10.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((137 -10,137.5 -10.0,137.5 -10.5,137.0 -10.5,137 -10))",4.141154289,71.2234976,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((137.5 -10.0,138 -10,138.0 -10.5,137.5 -10.5,137.5 -10.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((138 -10,138.5 -10.0,138.5 -10.5,138.0 -10.5,138 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((138.5 -10.0,139 -10,139.0 -10.5,138.5 -10.5,138.5 -10.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((139 -10,139.5 -10.0,139.5 -10.5,139.0 -10.5,139 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((139.5 -10.0,140 -10,140.0 -10.5,139.5 -10.5,139.5 -10.0))",11.62901688,145.172632,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((140 -10,140.5 -10.0,140.5 -10.5,140.0 -10.5,140 -10))",23.61700058,257.1015076,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((140.5 -10.0,141 -10,141.0 -10.5,140.5 -10.5,140.5 -10.0))",24.21231842,330.0002604,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((141 -10,141.5 -10.0,141.5 -10.5,141.0 -10.5,141 -10))",22.03638077,283.1455272,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((141.5 -10.0,142 -10,142.0 -10.5,141.5 -10.5,141.5 -10.0))",24.17341232,266.4291833,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((142 -10,142.5 -10.0,142.5 -10.5,142.0 -10.5,142 -10))",297.4402466,3340.701559,265.3846154,94.84615385,1562.230769,23.76923077,32.23076923,8.166666667,55.54545455,51.13636364,56.95454545,,,,,,,,,,,,
"POLYGON ((142.5 -10.0,143 -10,143.0 -10.5,142.5 -10.5,142.5 -10.0))",170.167923,1712.500157,266,95,1751,26,1,22,62.66666667,45,117.3333333,,,,,,,,,,,,
"POLYGON ((143 -10,143.5 -10.0,143.5 -10.5,143.0 -10.5,143 -10))",53.32398224,712.743481,,,,,,36,59,47,165,,,,,,,,,,,,
"POLYGON ((143.5 -10.0,144 -10,144.0 -10.5,143.5 -10.5,143.5 -10.0))",30.92530251,585.9921728,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((144 -10,144.5 -10.0,144.5 -10.5,144.0 -10.5,144 -10))",14.51793957,285.0249823,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((144.5 -10.0,145 -10,145.0 -10.5,144.5 -10.5,144.5 -10.0))",7.444412231,146.9353911,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((145 -10,145.5 -10.0,145.5 -10.5,145.0 -10.5,145 -10))",4.152988434,73.64939253,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((145.5 -10.0,146 -10,146.0 -10.5,145.5 -10.5,145.5 -10.0))",8.151988029,135.083404,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((146 -10,146.5 -10.0,146.5 -10.5,146.0 -10.5,146 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((146.5 -10.0,147 -10,147.0 -10.5,146.5 -10.5,146.5 -10.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((147 -10,147.5 -10.0,147.5 -10.5,147.0 -10.5,147 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((147.5 -10.0,148 -10,148.0 -10.5,147.5 -10.5,147.5 -10.0))",92.85784912,1323.540627,258.7692308,115.1538462,1381.076923,217.1538462,6.230769231,3.8125,50.9375,48.875,74.3125,,,,,,,,,,,,
"POLYGON ((148 -10,148.5 -10.0,148.5 -10.5,148.0 -10.5,148 -10))",203.4972534,3774.469452,255.1395349,115.7209302,1806.186047,312.6511628,14.3255814,3.209302326,50.4,44.02222222,62.24444444,,,,,,,,,,,,
"POLYGON ((148.5 -10.0,149 -10,149.0 -10.5,148.5 -10.5,148.5 -10.0))",243.2953491,5243.401217,253.0322581,112.2419355,2165.467742,373.7580645,122.6612903,4.857142857,51.3015873,42.80952381,62.44444444,,,,,,,,,,,,
"POLYGON ((149 -10,149.5 -10.0,149.5 -10.5,149.0 -10.5,149 -10))",280.548584,6115.013895,249.8795181,110.2771084,2183.060241,367.9638554,266.5783133,5.488095238,52.55294118,40.55294118,56.77647059,,,,,,,,,,,,
"POLYGON ((149.5 -10.0,150 -10,150.0 -10.5,149.5 -10.5,149.5 -10.0))",380.3837585,7669.283394,232.8518519,105.3703704,2445.592593,410.3148148,582.6481481,6.570093458,52.28703704,38.61111111,55.5,,,,,,,,,,,,
"POLYGON ((150 -10,150.5 -10.0,150.5 -10.5,150.0 -10.5,150 -10))",331.9094543,7016.593239,248.2164948,97.07216495,2455.309278,457.4639175,328.556701,5.917525773,51.13265306,40.32653061,48.73469388,,,,,,,,,,,,
"POLYGON ((150.5 -10.0,151 -10,151.0 -10.5,150.5 -10.5,150.5 -10.0))",210.4542542,5882.430707,257.1666667,95.41666667,3081.916667,516.4583333,152.3333333,7.5,50.13333333,40,67.96774194,,,,,,,,,,,,
"POLYGON ((151 -10,151.5 -10.0,151.5 -10.5,151.0 -10.5,151 -10))",226.306839,7020.366265,246.52,97.48,3968.52,721.28,302.72,9.642857143,49.57142857,41.5,73.39285714,,,,,,,,,,,,
"POLYGON ((151.5 -10.0,152 -10,152.0 -10.5,151.5 -10.5,151.5 -10.0))",39.03096008,1071.455959,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((152 -10,152.5 -10.0,152.5 -10.5,152.0 -10.5,152 -10))",15.72108936,383.1194915,259,90,3400,731,261,9,49,33,152,,,,,,,,,,,,
"POLYGON ((152.5 -10.0,153 -10,153.0 -10.5,152.5 -10.5,152.5 -10.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((153 -10,153.5 -10.0,153.5 -10.5,153.0 -10.5,153 -10))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((153.5 -10.0,154 -10,154.0 -10.5,153.5 -10.5,153.5 -10.0))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((112.0 -10.5,112.5 -10.5,112.5 -11.0,112 -11,112.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((112.5 -10.5,113.0 -10.5,113 -11,112.5 -11.0,112.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((113.0 -10.5,113.5 -10.5,113.5 -11.0,113 -11,113.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((113.5 -10.5,114.0 -10.5,114 -11,113.5 -11.0,113.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((114.0 -10.5,114.5 -10.5,114.5 -11.0,114 -11,114.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((114.5 -10.5,115.0 -10.5,115 -11,114.5 -11.0,114.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((115.0 -10.5,115.5 -10.5,115.5 -11.0,115 -11,115.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((115.5 -10.5,116.0 -10.5,116 -11,115.5 -11.0,115.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((116.0 -10.5,116.5 -10.5,116.5 -11.0,116 -11,116.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((116.5 -10.5,117.0 -10.5,117 -11,116.5 -11.0,116.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((117.0 -10.5,117.5 -10.5,117.5 -11.0,117 -11,117.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((117.5 -10.5,118.0 -10.5,118 -11,117.5 -11.0,117.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((118.0 -10.5,118.5 -10.5,118.5 -11.0,118 -11,118.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((118.5 -10.5,119.0 -10.5,119 -11,118.5 -11.0,118.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((119.0 -10.5,119.5 -10.5,119.5 -11.0,119 -11,119.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((119.5 -10.5,120.0 -10.5,120 -11,119.5 -11.0,119.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((120.0 -10.5,120.5 -10.5,120.5 -11.0,120 -11,120.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((120.5 -10.5,121.0 -10.5,121 -11,120.5 -11.0,120.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((121.0 -10.5,121.5 -10.5,121.5 -11.0,121 -11,121.0 -10.5))",11.15956497,131.6507168,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((121.5 -10.5,122.0 -10.5,122 -11,121.5 -11.0,121.5 -10.5))",81.27049255,857.6364722,261.5882353,139.1764706,1106.705882,13.82352941,108.6470588,5.5,63.31578947,55.21052632,34.36842105,,,,,,,,,,,,
"POLYGON ((122.0 -10.5,122.5 -10.5,122.5 -11.0,122 -11,122.0 -10.5))",,,263,136,1131,14,6,5,64,59,19,,,,,,,,,,,,
"POLYGON ((122.5 -10.5,123.0 -10.5,123 -11,122.5 -11.0,122.5 -10.5))",123.4776611,1414.581983,268.6315789,130.6842105,1249.368421,19.84210526,49.63157895,5.2,56.6,53.05,34.15,,,,,,,,,,,,
"POLYGON ((123.0 -10.5,123.5 -10.5,123.5 -11.0,123 -11,123.0 -10.5))",206.6547394,2513.769317,267.1346154,129.0769231,1312.326923,18.76923077,74.96153846,4.603773585,55.63461538,53.55769231,32.32692308,,,,,,,,,,,,
"POLYGON ((123.5 -10.5,124.0 -10.5,124 -11,123.5 -11.0,123.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((124.0 -10.5,124.5 -10.5,124.5 -11.0,124 -11,124.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((124.5 -10.5,125.0 -10.5,125 -11,124.5 -11.0,124.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((125.0 -10.5,125.5 -10.5,125.5 -11.0,125 -11,125.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((125.5 -10.5,126.0 -10.5,126 -11,125.5 -11.0,125.5 -10.5))",13.96532345,128.2908105,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((126.0 -10.5,126.5 -10.5,126.5 -11.0,126 -11,126.0 -10.5))",17.1382618,150.9825778,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((126.5 -10.5,127.0 -10.5,127 -11,126.5 -11.0,126.5 -10.5))",8.411384583,80.72966061,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((127.0 -10.5,127.5 -10.5,127.5 -11.0,127 -11,127.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((127.5 -10.5,128.0 -10.5,128 -11,127.5 -11.0,127.5 -10.5))",6.345619202,79.02856124,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((128.0 -10.5,128.5 -10.5,128.5 -11.0,128 -11,128.0 -10.5))",3.287388802,45.60077066,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((128.5 -10.5,129.0 -10.5,129 -11,128.5 -11.0,128.5 -10.5))",23.11101913,301.0068894,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((129.0 -10.5,129.5 -10.5,129.5 -11.0,129 -11,129.0 -10.5))",29.26244736,420.8130868,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((129.5 -10.5,130.0 -10.5,130 -11,129.5 -11.0,129.5 -10.5))",25.63446617,376.5319657,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((130.0 -10.5,130.5 -10.5,130.5 -11.0,130 -11,130.0 -10.5))",15.52154827,249.4785312,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((130.5 -10.5,131.0 -10.5,131 -11,130.5 -11.0,130.5 -10.5))",9.317978859,134.9917448,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((131.0 -10.5,131.5 -10.5,131.5 -11.0,131 -11,131.0 -10.5))",3.105992794,43.11502979,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((131.5 -10.5,132.0 -10.5,132 -11,131.5 -11.0,131.5 -10.5))",3.536636353,44.55733958,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((132.0 -10.5,132.5 -10.5,132.5 -11.0,132 -11,132.0 -10.5))",11.15632629,128.98541,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((132.5 -10.5,133.0 -10.5,133 -11,132.5 -11.0,132.5 -10.5))",50.88623047,365.451012,274,134,1345,6,1,14,56,48,107,,,,,,,,,,,,
"POLYGON ((133.0 -10.5,133.5 -10.5,133.5 -11.0,133 -11,133.0 -10.5))",32.53658295,249.9434863,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((133.5 -10.5,134.0 -10.5,134 -11,133.5 -11.0,133.5 -10.5))",3.924371004,48.37403418,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((134.0 -10.5,134.5 -10.5,134.5 -11.0,134 -11,134.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((134.5 -10.5,135.0 -10.5,135 -11,134.5 -11.0,134.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((135.0 -10.5,135.5 -10.5,135.5 -11.0,135 -11,135.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((135.5 -10.5,136.0 -10.5,136 -11,135.5 -11.0,135.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((136.0 -10.5,136.5 -10.5,136.5 -11.0,136 -11,136.0 -10.5))",6.409777641,100.1742467,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((136.5 -10.5,137.0 -10.5,137 -11,136.5 -11.0,136.5 -10.5))",6.409777641,94.8720268,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((137.0 -10.5,137.5 -10.5,137.5 -11.0,137 -11,137.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((137.5 -10.5,138.0 -10.5,138 -11,137.5 -11.0,137.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((138.0 -10.5,138.5 -10.5,138.5 -11.0,138 -11,138.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((138.5 -10.5,139.0 -10.5,139 -11,138.5 -11.0,138.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((139.0 -10.5,139.5 -10.5,139.5 -11.0,139 -11,139.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((139.5 -10.5,140.0 -10.5,140 -11,139.5 -11.0,139.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((140.0 -10.5,140.5 -10.5,140.5 -11.0,140 -11,140.0 -10.5))",6.970594406,101.7758057,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((140.5 -10.5,141.0 -10.5,141 -11,140.5 -11.0,140.5 -10.5))",11.77361774,190.3813655,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((141.0 -10.5,141.5 -10.5,141.5 -11.0,141 -11,141.0 -10.5))",13.61912346,261.9424108,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((141.5 -10.5,142.0 -10.5,142 -11,141.5 -11.0,141.5 -10.5))",44.9265976,405.9885465,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((142.0 -10.5,142.5 -10.5,142.5 -11.0,142 -11,142.0 -10.5))",366.3943176,4047.454869,264.725,99.175,1731.325,17.55,15.675,4.244897959,54.89795918,52.87755102,44.34693878,,,,,,,,,,,,
"POLYGON ((142.5 -10.5,143.0 -10.5,143 -11,142.5 -11.0,142.5 -10.5))",218.1919403,2151.774838,264.75,99.45833333,1778.166667,19.83333333,13.91666667,4.290322581,52.80645161,48.03225806,61.58064516,,,,,,,,,,,,
"POLYGON ((143.0 -10.5,143.5 -10.5,143.5 -11.0,143 -11,143.0 -10.5))",54.98491669,758.7679403,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((143.5 -10.5,144.0 -10.5,144 -11,143.5 -11.0,143.5 -10.5))",31.02207184,607.4327984,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((144.0 -10.5,144.5 -10.5,144.5 -11.0,144 -11,144.0 -10.5))",3.793162346,67.21974281,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((144.5 -10.5,145.0 -10.5,145 -11,144.5 -11.0,144.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((145.0 -10.5,145.5 -10.5,145.5 -11.0,145 -11,145.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((145.5 -10.5,146.0 -10.5,146 -11,145.5 -11.0,145.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((146.0 -10.5,146.5 -10.5,146.5 -11.0,146 -11,146.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((146.5 -10.5,147.0 -10.5,147 -11,146.5 -11.0,146.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((147.0 -10.5,147.5 -10.5,147.5 -11.0,147 -11,147.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((147.5 -10.5,148.0 -10.5,148 -11,147.5 -11.0,147.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((148.0 -10.5,148.5 -10.5,148.5 -11.0,148 -11,148.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((148.5 -10.5,149.0 -10.5,149 -11,148.5 -11.0,148.5 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((149.0 -10.5,149.5 -10.5,149.5 -11.0,149 -11,149.0 -10.5))",,,,,,,,,,,,,,,,,,,,,,,
"POLYGON ((149.5 -10.5,150.0 -10.5,150 -11,149.5 -11.0,149.5 -10.5))",81.1890564,1845.494875,259.4,98.8,2588.8,421,51.8,12.42857143,50.42857143,41.71428571,81.14285714,,,,,,,,,,,,
"POLYGON ((150.0 -10.5,150.5 -10.5,150.5 -11.0,150 -11,150.0 -10.5))",230.4770813,5098.209333,252.6666667,96.94444444,3009.574074,467.2962963,204.6111111,7.283018868,50.19230769,40.82692308,57.67307692,,,,,,,,,,,,
"POLYGON ((150.5 -10.5,151.0 -10.5,151 -11,150.5 -11.0,150.5 -10.5))",274.1068726,5999.915234,258,94.80769231,2733.615385,476.6153846,119.3461538,8.172413793,49.1875,41.21875,66.8125,,,,,,,,,,,,
