location,locationID,year,pairtype,pairtypeID,species,speciesID,sex,sexID, arrival, JulianDate
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-13,38668
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-09,38664
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-16,38671
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-11,38666
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-11,38666
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-05,38660
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-12,38667
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-11,38666
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-20,38675
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-10,38665
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-20,38675
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-20,38675
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-10,38665
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-17,38672
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-10,38665
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-16,38671
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-12,38667
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-11,38666
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-18,38673
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-20,38675
KingGeorgeIsland,3,2009,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2009-11-06,38661
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,1,male,2009-10-31,38655
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,1,male,2009-11-06,38661
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,1,male,2009-11-06,38661
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,1,male,2009-11-06,38661
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,1,male,2009-11-03,38658
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,1,male,2009-11-07,38662
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,1,male,2009-11-05,38660
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,1,male,2009-11-01,38656
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,1,male,2009-11-30,38685
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,1,male,2009-11-11,38666
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,1,male,2009-11-06,38661
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,1,male,2009-11-07,38662
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,1,male,2009-11-07,38662
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,1,male,2009-11-05,38660
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,2,female,2009-10-31,38655
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,2,female,2009-11-06,38661
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,2,female,2009-11-06,38661
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,2,female,2009-11-01,38656
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,2,female,2009-11-03,38658
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,2,female,2009-11-11,38666
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,2,female,2009-11-05,38660
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,2,female,2009-11-01,38656
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,2,female,2009-11-07,38662
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,2,female,2009-11-07,38662
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,2,female,2009-11-06,38661
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,2,female,2009-11-13,38668
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,2,female,2009-11-07,38662
KingGeorgeIsland,3,2009,2,BrownSkuaPair,2,BrownSkua,2,female,2009-10-29,38653
KingGeorgeIsland,3,2009,3,MixedPair,1,SouthPolarSkua,2,female,2009-11-17,38672
KingGeorgeIsland,3,2009,3,MixedPair,1,SouthPolarSkua,2,female,2009-11-11,38666
KingGeorgeIsland,3,2009,3,MixedPair,1,SouthPolarSkua,2,female,2009-11-05,38660
KingGeorgeIsland,3,2009,3,MixedPair,1,SouthPolarSkua,2,female,2009-11-06,38661
KingGeorgeIsland,3,2009,3,MixedPair,1,SouthPolarSkua,2,female,2009-11-07,38662
KingGeorgeIsland,3,2009,3,MixedPair,1,SouthPolarSkua,2,female,2009-11-13,38668
KingGeorgeIsland,3,2009,3,MixedPair,1,SouthPolarSkua,2,female,2009-11-16,38671
KingGeorgeIsland,3,2009,3,MixedPair,1,SouthPolarSkua,2,female,2009-11-08,38663
KingGeorgeIsland,3,2009,3,MixedPair,1,SouthPolarSkua,2,female,2009-10-28,38652
KingGeorgeIsland,3,2009,3,MixedPair,1,SouthPolarSkua,2,female,2009-11-08,38663
KingGeorgeIsland,3,2009,3,MixedPair,2,BrownSkua,1,male,2009-11-11,38666
KingGeorgeIsland,3,2009,3,MixedPair,2,BrownSkua,1,male,2009-11-11,38666
KingGeorgeIsland,3,2009,3,MixedPair,2,BrownSkua,1,male,2009-11-05,38660
KingGeorgeIsland,3,2009,3,MixedPair,2,BrownSkua,1,male,2009-11-06,38661
KingGeorgeIsland,3,2009,3,MixedPair,2,BrownSkua,1,male,2009-10-31,38655
KingGeorgeIsland,3,2009,3,MixedPair,2,BrownSkua,1,male,2009-11-11,38666
KingGeorgeIsland,3,2009,3,MixedPair,2,BrownSkua,1,male,2009-11-16,38671
KingGeorgeIsland,3,2009,3,MixedPair,2,BrownSkua,1,male,2009-11-08,38663
KingGeorgeIsland,3,2009,3,MixedPair,2,BrownSkua,1,male,2009-11-03,38658
KingGeorgeIsland,3,2009,3,MixedPair,2,BrownSkua,1,male,2009-11-08,38663
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-08,37932
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-14,37938
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-10-31,37924
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-26,37950
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-03,37927
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-09,37933
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-08,37932
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-10-25,37918
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-06,37930
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-10-31,37924
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-14,37938
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-01,37925
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-18,37942
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-01,37925
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-01,37925
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-17,37941
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-14,37938
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-24,37948
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-11,37935
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-14,37938
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-09,37933
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-10,37934
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-17,37941
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-16,37940
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-23,37947
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-17,37941
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-13,37937
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-16,37940
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-09,37933
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-08,37932
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-23,37947
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,2,female,2007-11-08,37932
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-10-30,37923
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-16,37940
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-01,37925
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-01,37925
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-09,37933
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-01,37925
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-02,37926
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-10,37934
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-09,37933
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-10-30,37923
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-10-30,37923
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-10,37934
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-06,37930
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-10-31,37924
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-14,37938
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-01,37925
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-10-31,37924
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-13,37937
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-10-28,37921
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-10-29,37922
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-20,37944
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-05,37929
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-13,37937
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-17,37941
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-10-31,37924
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-26,37950
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-06,37930
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-11,37935
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-08,37932
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-18,37942
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-09,37933
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-02,37926
KingGeorgeIsland,3,2007,1,SouthPolarSkuaPair,1,SouthPolarSkua,1,male,2007-11-14,37938
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,2,female,2007-11-11,37935
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,2,female,2007-10-26,37919
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,2,female,2007-10-25,37918
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,2,female,2007-10-28,37921
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,2,female,2007-10-30,37923
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,2,female,2007-10-26,37919
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,2,female,2007-11-02,37926
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,2,female,2007-10-30,37923
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,2,female,2007-11-01,37925
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,2,female,2007-10-27,37920
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,2,female,2007-11-08,37932
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,2,female,2007-11-08,37932
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,2,female,2007-11-01,37925
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,2,female,2007-10-31,37924
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,2,female,2007-10-27,37920
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,2,female,2007-10-30,37923
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,1,male,2007-10-31,37924
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,1,male,2007-10-29,37922
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,1,male,2007-10-27,37920
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,1,male,2007-10-25,37918
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,1,male,2007-10-30,37923
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,1,male,2007-11-11,37935
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,1,male,2007-11-06,37930
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,1,male,2007-10-25,37918
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,1,male,2007-10-28,37921
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,1,male,2007-11-03,37927
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,1,male,2007-11-09,37933
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,1,male,2007-11-02,37926
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,1,male,2007-11-17,37941
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,1,male,2007-11-14,37938
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,1,male,2007-10-31,37924
KingGeorgeIsland,3,2007,2,BrownSkuaPair,2,BrownSkua,1,male,2007-11-08,37932
KingGeorgeIsland,3,2007,3,MixedPair,1,SouthPolarSkua,2,female,2007-10-29,37922
KingGeorgeIsland,3,2007,3,MixedPair,1,SouthPolarSkua,2,female,2007-10-26,37919
KingGeorgeIsland,3,2007,3,MixedPair,1,SouthPolarSkua,2,female,2007-10-31,37924
KingGeorgeIsland,3,2007,3,MixedPair,1,SouthPolarSkua,2,female,2007-10-29,37922
KingGeorgeIsland,3,2007,3,MixedPair,1,SouthPolarSkua,2,female,2007-11-14,37938
KingGeorgeIsland,3,2007,3,MixedPair,1,SouthPolarSkua,2,female,2007-11-10,37934
KingGeorgeIsland,3,2007,3,MixedPair,1,SouthPolarSkua,2,female,2007-11-14,37938
KingGeorgeIsland,3,2007,3,MixedPair,1,SouthPolarSkua,2,female,2007-11-13,37937
KingGeorgeIsland,3,2007,3,MixedPair,1,SouthPolarSkua,2,female,2007-11-05,37929
KingGeorgeIsland,3,2007,3,MixedPair,1,SouthPolarSkua,2,female,2007-11-08,37932
KingGeorgeIsland,3,2007,3,MixedPair,1,SouthPolarSkua,2,female,2007-11-09,37933
KingGeorgeIsland,3,2007,3,MixedPair,1,SouthPolarSkua,2,female,2007-11-10,37934
KingGeorgeIsland,3,2007,3,MixedPair,2,BrownSkua,2,female,2007-11-14,37938
KingGeorgeIsland,3,2007,3,MixedPair,2,BrownSkua,1,male,2007-11-08,37932
KingGeorgeIsland,3,2007,3,MixedPair,2,BrownSkua,1,male,2007-11-14,37938
KingGeorgeIsland,3,2007,3,MixedPair,2,BrownSkua,1,male,2007-10-28,37921
KingGeorgeIsland,3,2007,3,MixedPair,2,BrownSkua,1,male,2007-11-09,37933
KingGeorgeIsland,3,2007,3,MixedPair,2,BrownSkua,1,male,2007-11-02,37926
KingGeorgeIsland,3,2007,3,MixedPair,2,BrownSkua,1,male,2007-11-02,37926
KingGeorgeIsland,3,2007,3,MixedPair,2,BrownSkua,1,male,2007-11-08,37932
