bird_id,date,time,nest,weight_g,tarsus_mm,headbill_mm,wing_mm,agecode,ugcs,uas,morph_sex,processed_by,ringing_id,colour_id
X552088,2009-06-01,05:30:00.00,09_56,10.2,17.1,25.2,66,6,NA,NA,M,JDH,NA,NA
P865398,2009-06-01,05:49:00.00,09_98,10.4,17.15,25.45,63,5,0,NA,F,JDH,NA,NA
X552089,2009-06-01,05:43:00.00,09_98,10.9,18.45,25.2,68,6,NA,NA,M,JDH,NA,NA
X552055,2009-05-31,06:10:00.00,09_101,9.8,17.1,24.9,63,5,2,NA,F,JDH,NA,NA
X552079,2009-05-31,06:10:00.00,09_101,10.7,18,25.3,67,6,NA,NA,M,JDH,NA,NA
X552082,2009-05-31,06:50:00.00,09_120,10,16.9,24.3,60.5,5,3,NA,F,JDH,NA,NA
X552080,2009-05-31,06:45:00.00,09_120,10,17.4,24.7,65,5,0,NA,M,JDH,NA,NA
X552054,2009-06-01,13:15:00.00,09_96,10.5,16.85,24.7,63.5,6,NA,NA,F,JDH,NA,NA
X552090,2009-06-01,05:55:00.00,09_96,10.1,17.15,24.3,68,6,NA,NA,M,JDH,NA,NA
P865325,2009-06-01,11:30:00.00,09_173,10.2,16.85,25.2,60,5,5,NA,F,JDH,NA,NA
X275503,2009-06-01,11:40:00.00,09_173,10.3,17.8,25.05,66,5,1,NA,M,JDH,NA,NA
P865470,2009-06-01,12:30:00.00,09_154,10.9,17,24.95,64.5,6,NA,NA,F,JDH,NA,NA
X552091,2009-06-01,11:50:00.00,09_154,11.5,18.3,24.95,69,6,NA,NA,M,JDH,NA,NA
X552048,2009-06-02,06:20:00.00,09_A15,10.4,16.8,24.9,62,5,3,NA,F,JDH,NA,NA
X552093,2009-06-02,06:14:00.00,09_A15,10.6,18.2,25.4,65,5,3,NA,M,JDH,NA,NA
X552094,2009-06-02,06:30:00.00,09_A27,10.4,17.1,25.3,63,5,2,NA,F,JDH,NA,NA
X552095,2009-06-02,06:33:00.00,09_A27,9.7,17.5,24.6,66,5,0,NA,M,JDH,NA,NA
X552042,2009-06-02,09:00:00.00,09_66,10.6,17.9,26.1,63,6,NA,NA,F,JDH,NA,NA
X552096,2009-06-02,09:00:00.00,09_66,10.5,18.05,24.65,64,5,0,NA,M,JDH,NA,NA
X552046,2009-06-02,12:20:00.00,09_17,10.5,17.15,25.5,63,5,1,NA,F,JDH,NA,NA
X552097,2009-06-02,12:10:00.00,09_17,10.3,17.95,24.6,63.5,6,NA,NA,M,JDH,NA,NA
X552050,2009-06-03,15:10:00.00,09_25,10.4,17.3,25.4,66,5,0,NA,F,JDH,NA,NA
X552098,2009-06-03,12:50:00.00,09_25,11.2,18,25.5,65,5,0,NA,M,JDH,NA,NA
X552045,2009-06-03,09:50:00.00,09_A13,10.2,17,24.4,63,6,NA,NA,F,JDH,NA,NA
X552099,2009-06-03,10:00:00.00,09_A13,9.6,17.7,24.3,66,6,NA,NA,M,JDH,NA,NA
X552056,2009-06-04,10:42:00.00,09_112,10.6,17.4,24.8,63,5,2,NA,F,JDH,NA,NA
X552100,2009-06-04,10:15:00.00,09_112,10.3,17.35,25.5,68,6,NA,NA,M,JDH,NA,NA
X552101,2009-06-04,13:00:00.00,09_48,10.4,17.5,25.75,67.5,6,NA,NA,M,JDH,NA,NA
X552102,2009-06-05,10:35:00.00,09_117,10.9,17.45,25.3,63.5,6,NA,NA,F,JDH,NA,NA
X552089,2009-06-05,10:45:00.00,09_117,10.8,18.5,25.1,67.5,6,NA,NA,M,JDH,NA,NA
P865490,2009-06-05,09:50:00.00,09_139,10.4,17.7,26.1,65,5,0,NA,M,JDH,NA,NA
X552104,2009-06-06,09:42:00.00,09_178,9.3,16.4,24.95,64,5,0,NA,F,JDH,NA,NA
X552105,2009-06-06,10:25:00.00,09_133,10.9,17.6,24.3,63,6,NA,NA,F,JDH,NA,NA
P865311,2009-06-07,15:58:00.00,09_92,10,17.9,24.75,62,5,0,NA,F,JDH,NA,NA
P865479,2009-06-06,11:24:00.00,09_92,10.3,17.85,25.4,65,5,0,NA,M,JDH,NA,NA
P865423,2009-06-06,15:23:00.00,09_60,11.6,17.5,25.2,65,5,2,NA,F,JDH,NA,NA
X552106,2009-06-06,13:15:00.00,09_60,10.5,17.55,25,65,5,1,NA,M,JDH,NA,NA
X552107,2009-06-07,15:07:00.00,09_118,9.9,16.85,24.3,61,5,1,NA,F,JDH,NA,NA
X552108,2009-06-08,10:06:00.00,09_79,10.1,15.75,24.7,62,5,1,NA,F,JDH,NA,NA
X552109,2009-06-08,10:15:00.00,09_79,10.8,17.8,25.75,66,6,NA,NA,M,JDH,NA,NA
P865442,2009-06-08,10:49:00.00,09_167,10.2,16.6,24.3,61.5,5,1,NA,F,JDH,NA,NA
P865467,2009-06-08,10:54:00.00,09_167,9.9,17.3,25,66,6,NA,NA,M,JDH,NA,NA
X552111,2009-06-10,12:01:00.00,09_85,10.8,17,25.3,63,6,NA,NA,F,JDH,NA,NA
X552110,2009-06-10,10:55:00.00,09_85,10.6,17.7,25.4,67.5,6,NA,NA,M,JDH,NA,NA
X552112,2009-06-10,12:20:00.00,09_160,11.1,17.2,24.8,66.5,6,NA,NA,F,JDH,NA,NA
X552114,2009-06-11,10:19:00.00,09_A9b,10,17.25,24.6,65,5,0,NA,F,JDH,NA,NA
X552113,2009-06-11,10:05:00.00,09_A9b,11.3,17.5,25.2,67,6,NA,NA,M,JDH,NA,NA
X552115,2009-06-11,14:03:00.00,09_16,10.1,17.9,24.65,62.5,5,2,NA,F,JDH,NA,NA
X552117,2009-06-13,11:05:00.00,09_A32,10.2,16.8,25,65,6,NA,NA,F,JDH,NA,NA
X552116,2009-06-13,10:46:00.00,09_A32,10.6,18,24.75,66.5,5,NA,NA,M,JDH,NA,NA
P865399,2009-06-13,12:45:00.00,09_43,10.3,16.5,24.6,63.5,5,3,NA,F,JDH,NA,NA
X552087,2009-06-13,12:30:00.00,09_43,NA,NA,NA,NA,6,NA,NA,M,JDH,NA,NA
T562547,2009-06-14,11:53:00.00,09_44,9.7,16.9,25,63,6,NA,NA,F,JDH,NA,NA
X552118,2009-06-14,11:58:00.00,09_44,10.8,17.7,24.6,67.5,6,NA,NA,M,JDH,NA,NA
X552014,2009-06-15,11:05:00.00,09_A38b,10,17.2,24.8,62.5,6,NA,NA,F,JDH,NA,NA
X552119,2009-06-15,10:45:00.00,09_A38b,NA,18.1,25.2,64,5,0,NA,M,JDH,NA,NA
X552120,2009-06-15,11:24:00.00,09_138,10,16.8,24.6,61,5,0,NA,F,JDH,NA,NA
X552121,2009-06-17,10:15:00.00,09_18,10.6,17.2,24.85,63,6,NA,NA,F,JDH,NA,NA
X552097,2009-06-18,17:55:00.00,09_18,10.7,18,24.8,64.5,6,NA,NA,M,JDH,NA,NA
X552044,2009-05-14,NA,09_53,NA,NA,NA,NA,5,NA,NA,F,JDH,NA,NA
X552031,2009-05-12,NA,09_A21,NA,NA,NA,NA,5,NA,NA,F,JDH,NA,NA
X552019,2009-05-11,NA,09_A23,NA,NA,NA,NA,6,NA,NA,F,JDH,NA,NA
X552057,2009-05-17,NA,09_113,NA,NA,NA,NA,6,NA,NA,F,JDH,NA,NA
P865403,2009-05-13,NA,09_174,NA,NA,NA,NA,5,NA,NA,F,JDH,NA,NA
L002320,2010-05-23,11:10:00.00,10_59,9.9,17.6,26.3,65,5,NA,NA,M,JDH,NA,NA
L002125,2010-05-22,07:32:00.00,10_155,10.3,16.5,24.2,62,5,NA,NA,F,JDH,NA,NA
L002178,2010-05-22,07:10:00.00,10_155,10.9,17.8,24.95,67,5,NA,NA,M,JDH,NA,NA
X552122,2010-05-22,15:20:00.00,10_A20,11,17,25,66,6,NA,NA,F,JDH,NA,NA
X552123,2010-05-22,15:20:00.00,10_A20,NA,17.3,25,65,5,NA,NA,M,JDH,NA,NA
X552125,2010-05-23,12:31:00.00,10_53,NA,17.9,23.9,68,6,NA,NA,M,JDH,NA,NA
X552124,2010-05-23,11:10:00.00,10_59,10.8,16.8,24.8,64,5,NA,NA,F,JDH,NA,NA
X552018,2010-05-23,16:20:00.00,10_123,10.7,16.2,24.6,64.5,6,NA,NA,F,JDH,NA,NA
X552070,2010-05-23,09:12:00.00,10_134,10.4,17.2,25.4,68,6,NA,NA,M,JDH,NA,NA
X552074,2010-05-23,09:04:00.00,10_134,11,17,24.6,66.5,6,NA,NA,F,JDH,NA,NA
X551051,2010-05-23,07:46:00.00,10_141,9.9,16.6,24.2,62,5,NA,NA,F,JDH,NA,NA
L002135,2010-05-24,08:20:00.00,10_76,11.1,17.3,25.7,67.5,5,NA,NA,M,JDH,NA,NA
X552022,2010-05-24,09:10:00.00,10_76,11.9,17.2,25.4,64,6,NA,NA,F,JDH,NA,NA
X552058,2010-05-24,16:10:00.00,10_123,10.8,17.9,24.6,66,6,NA,NA,M,JDH,NA,NA
X551236,2010-05-24,16:07:00.00,10_141,11.4,17.5,25.6,67,5,NA,NA,M,JDH,NA,NA
L002248,2010-05-25,12:00:00.00,10_81,10.3,17,25.1,64.5,5,NA,NA,F,JDH,NA,NA
P865295,2010-05-25,09:00:00.00,10_81,10.4,17.35,24.7,64.5,6,NA,NA,M,JDH,NA,NA
X551073,2010-05-25,07:10:00.00,10_166,11.6,18.05,25.9,67,5,NA,NA,M,JDH,NA,NA
X552126,2010-05-25,14:30:00.00,10_A22,11,18.3,25.7,67,5,NA,NA,F,JDH,NA,NA
L002076,2010-05-26,17:25:00.00,10_31,11.2,17.25,25,62.5,5,NA,NA,F,JDH,NA,NA
X552127,2010-05-26,11:25:00.00,10_31,10.9,17.9,25.1,67,6,NA,NA,M,JDH,NA,NA
L002118,2010-05-26,17:05:00.00,10_51,10.9,17.1,24.6,64,5,NA,NA,F,JDH,NA,NA
X552101,2010-05-26,16:35:00.00,10_51,11.1,17.45,25.4,68,6,NA,NA,M,JDH,NA,NA
X552091,2010-05-26,09:04:00.00,10_161,11.4,18.05,24.8,69,6,NA,NA,M,JDH,NA,NA
X552112,2010-05-26,16:40:00.00,10_161,11.5,17.2,25,66,6,NA,NA,F,JDH,NA,NA
L002275,2010-05-26,09:50:00.00,10_166,10.3,16.1,25.1,64,5,NA,NA,F,JDH,NA,NA
X552051,2010-05-26,16:00:00.00,10_A32,10.8,16.8,25.3,67,6,NA,NA,M,JDH,NA,NA
X552128,2010-05-26,15:45:00.00,10_A32,11.1,17.3,24.8,64,5,NA,NA,F,JDH,NA,NA
L002177,2010-05-27,08:45:00.00,10_2,10.6,17.4,25.4,66,5,NA,NA,M,JDH,NA,NA
X552015,2010-05-27,10:00:00.00,10_2,11.1,17.4,25.5,65.5,6,NA,NA,F,JDH,NA,NA
L002184,2010-05-27,10:45:00.00,10_13,10.5,16.7,24.8,60.5,5,NA,NA,F,JDH,NA,NA
L002223,2010-05-27,07:01:00.00,10_138,10.1,16.2,24.5,62,5,NA,NA,F,JDH,NA,NA
L002241,2010-05-27,08:14:00.00,10_138,10.6,17.6,24.3,66.5,5,NA,NA,M,JDH,NA,NA
X552045,2010-05-27,13:45:00.00,10_A14,10.8,17.2,24.4,65,6,NA,NA,F,JDH,NA,NA
X552130,2010-05-27,15:03:00.00,10_A14,11.6,17.75,25.3,68,6,NA,NA,M,JDH,NA,NA
X552129,2010-05-27,14:30:00.00,10_A25,10.3,16.2,24.6,63,5,NA,NA,F,JDH,NA,NA
L002221,2010-05-28,10:49:00.00,10_64,10.4,17.25,24.8,62,6,NA,NA,F,JDH,NA,NA
X552088,2010-05-28,12:03:00.00,10_64,10.5,17.5,25.2,67,6,NA,NA,M,JDH,NA,NA
X551104,2010-05-28,09:36:00.00,10_101,10.6,17.4,25.1,63,5,NA,NA,F,JDH,NA,NA
X551369,2010-05-28,10:30:00.00,10_101,10.4,17.3,24.75,65,5,NA,NA,M,JDH,NA,NA
X552080,2010-05-28,09:09:00.00,10_120,10.6,17.3,24.7,66.5,6,NA,NA,M,JDH,NA,NA
L002029,2010-05-28,08:50:00.00,10_170,10.2,18.05,25.1,67,5,NA,NA,M,JDH,NA,NA
P865325,2010-05-28,09:43:00.00,10_170,10.8,17,25.5,63,6,NA,NA,F,JDH,NA,NA
X552131,2010-05-28,15:15:00.00,10_A39,10.6,17.3,24.8,63.5,5,NA,NA,M,JDH,NA,NA
X551303,2010-05-29,NA,10_11,10.8,16.7,24.7,63,5,NA,NA,F,JDH,NA,NA
X552133,2010-05-29,NA,10_11,11.6,17.8,25.3,66,5,NA,NA,M,JDH,NA,NA
L002015,2010-05-29,05:50:00.00,10_85,10,16.25,25,65,5,NA,NA,M,JDH,NA,NA
L002026,2010-05-29,06:40:00.00,10_85,10,16.45,24.5,63,6,NA,NA,F,JDH,NA,NA
X551014,2010-05-29,05:05:00.00,10_88,11,17.2,25.4,66,5,NA,NA,F,JDH,NA,NA
X551186,2010-05-29,05:35:00.00,10_88,11.8,17.9,26.1,67,5,NA,NA,M,JDH,NA,NA
X552090,2010-05-29,05:40:00.00,10_95,10.5,17.1,24.35,68,6,NA,NA,M,JDH,NA,NA
X552037,2010-05-29,04:25:00.00,10_102,10.5,16.5,24.3,66,6,NA,NA,F,JDH,NA,NA
X552041,2010-05-29,04:31:00.00,10_104,11.1,17.35,25.3,65,6,NA,NA,F,JDH,NA,NA
X551139,2010-05-29,05:25:00.00,10_117,10.5,17.5,25.3,62,5,NA,NA,M,JDH,NA,NA
X552107,2010-05-29,05:25:00.00,10_117,9.9,16.9,24.5,63.5,6,NA,NA,F,JDH,NA,NA
L002067,2010-05-29,06:45:00.00,10_148,10.6,17.1,25,65,6,NA,NA,F,JDH,NA,NA
L002136,2010-05-29,06:05:00.00,10_148,10.5,17.4,24.6,67,6,NA,NA,M,JDH,NA,NA
X552134,2010-05-29,14:30:00.00,10_A18,11.2,17.5,25.1,65,5,NA,NA,F,JDH,NA,NA
X552136,2010-05-29,14:50:00.00,10_A18,10.4,16.4,24.9,66,5,NA,NA,M,JDH,NA,NA
X552137,2010-05-29,15:25:00.00,10_A37,10.6,18,25.2,65,5,NA,NA,M,JDH,NA,NA
X552138,2010-05-29,15:25:00.00,10_A37,NA,17.75,25.5,64,5,NA,NA,F,JDH,NA,NA
X552139,2010-05-29,16:05:00.00,10_A38,10.3,17,25.1,62,5,NA,NA,F,JDH,NA,NA
X552033,2010-05-29,15:20:00.00,10_A40,10.8,16.5,24.8,66,6,NA,NA,F,JDH,NA,NA
X552135,2010-05-29,14:30:00.00,10_A40,10.4,17.5,24.6,67,6,NA,NA,M,JDH,NA,NA
X551416,2010-05-30,06:35:00.00,10_7,10.5,17.1,25.4,63,5,NA,NA,M,JDH,NA,NA
X552141,2010-05-30,06:35:00.00,10_7,10.5,17,24.8,66,6,NA,NA,F,JDH,NA,NA
L002219,2010-05-30,07:35:00.00,10_74,9.8,16.7,24.9,64,5,NA,NA,M,JDH,NA,NA
X552054,2010-05-30,05:35:00.00,10_95,10.7,16.8,24.9,64,6,NA,NA,F,JDH,NA,NA
P865398,2010-05-30,04:50:00.00,10_98,11,17.05,25.5,65,6,NA,NA,F,JDH,NA,NA
X552089,2010-05-30,06:55:00.00,10_98,11,18.6,25.6,68,6,NA,NA,M,JDH,NA,NA
X552081,2010-05-30,06:20:00.00,10_102,10,18,24.95,68,6,NA,NA,M,JDH,NA,NA
X552132,2010-05-30,07:00:00.00,10_104,11,17.5,25.3,67.5,6,NA,NA,M,JDH,NA,NA
X552057,2010-05-30,04:10:00.00,10_120,11.1,17.1,25.35,65,6,NA,NA,F,JDH,NA,NA
L002205,2010-05-30,05:16:00.00,10_146,10.6,16.9,25.4,64,5,NA,NA,F,JDH,NA,NA
X551011,2010-05-30,05:16:00.00,10_146,10.3,18.05,25.2,65,5,NA,NA,M,JDH,NA,NA
L002264,2010-05-30,07:00:00.00,10_149,10.3,17,24.8,64,6,NA,NA,F,JDH,NA,NA
P865483,2010-05-30,06:25:00.00,10_149,10,17,24.2,66,6,NA,NA,M,JDH,NA,NA
L002215,2010-05-30,05:40:00.00,10_152,11,18.4,25.2,66,6,NA,NA,M,JDH,NA,NA
X552140,2010-05-30,05:40:00.00,10_152,10.3,17.1,25.7,64,5,NA,NA,F,JDH,NA,NA
L002168,2010-05-30,05:15:00.00,10_164,10.4,17.8,24.6,63,5,NA,NA,F,JDH,NA,NA
X552035,2010-05-30,13:20:00.00,10_A27,10.3,16.95,25.05,64,6,NA,NA,F,JDH,NA,NA
X552142,2010-05-30,16:00:00.00,10_A30,11.8,17.9,25.6,64,5,NA,NA,F,JDH,NA,NA
X551239,2010-05-31,10:25:00.00,10_48,10.8,17,25.2,63.5,5,NA,NA,F,JDH,NA,NA
X552147,2010-05-31,10:20:00.00,10_48,11.9,17.65,25.7,66,5,NA,NA,M,JDH,NA,NA
X552042,2010-05-31,09:43:00.00,10_68,11.4,17.8,25.9,64,6,NA,NA,F,JDH,NA,NA
L002095,2010-05-31,09:46:00.00,10_68,11.8,17.4,25.65,66,5,NA,NA,M,JDH,NA,NA
X551012,2010-05-31,08:30:00.00,10_79,11.1,17.7,25.3,67.5,5,NA,NA,M,JDH,NA,NA
X551053,2010-05-31,08:30:00.00,10_79,10.6,16.9,24.9,64,5,NA,NA,F,JDH,NA,NA
X552120,2010-05-31,07:59:00.00,10_111,10.6,16.95,25,64.5,6,NA,NA,F,JDH,NA,NA
L002084,2010-05-31,06:15:00.00,10_168,10.3,16.5,25.1,64,5,NA,NA,F,JDH,NA,NA
L002204,2010-05-31,07:35:00.00,10_168,11.1,17.15,26,67.5,5,NA,NA,M,JDH,NA,NA
X551016,2010-05-31,06:20:00.00,10_179,10.7,17.35,25.1,69,5,NA,NA,M,JDH,NA,NA
X552113,2010-05-31,13:00:00.00,10_A10,10.7,17,25,68,6,NA,NA,M,JDH,NA,NA
X552114,2010-05-31,04:38:00.00,10_A10,9.6,17.4,24.95,65,6,NA,NA,F,JDH,NA,NA
X552049,2010-05-31,04:45:00.00,10_A12,10.7,16.85,26.6,66,6,NA,NA,F,JDH,NA,NA
X552084,2010-05-31,04:58:00.00,10_A12,9.8,17.4,24.8,64,6,NA,NA,M,JDH,NA,NA
X552145,2010-05-31,04:52:00.00,10_A26,10.2,17.15,24.6,64,5,NA,NA,F,JDH,NA,NA
X552144,2010-05-31,04:28:00.00,10_A6,10.6,17.4,25.2,65,5,NA,NA,F,JDH,NA,NA
X552146,2010-05-31,05:20:00.00,10_A6,9.7,18.1,24.2,64,5,NA,NA,M,JDH,NA,NA
X552013,2010-05-31,15:42:00.00,10_A31,10.5,16.65,24.4,64,6,NA,NA,F,JDH,NA,NA
X552133,2010-06-01,12:20:00.00,10_13,NA,NA,NA,NA,5,NA,NA,M,JDH,NA,NA
X551214,2010-06-01,03:28:00.00,10_74,10.6,16.8,25,63,5,NA,NA,F,JDH,NA,NA
L002316,2010-06-01,10:17:00.00,10_99,10.3,16.8,24.6,66,5,NA,NA,F,JDH,NA,NA
X552100,2010-06-01,07:40:00.00,10_99,10.3,17.2,25.7,68,6,NA,NA,M,JDH,NA,NA
X552076,2010-06-01,07:50:00.00,10_111,10.5,17.75,25.2,66,6,NA,NA,M,JDH,NA,NA
X552148,2010-06-01,16:55:00.00,10_164,11.6,17.35,24.9,64,5,NA,NA,M,JDH,NA,NA
X552151,2010-06-01,13:20:00.00,10_A15,10.6,16.8,25.1,63,5,NA,NA,F,JDH,NA,NA
X552093,2010-06-01,13:20:00.00,10_A15,11.1,18,25.3,66,6,NA,NA,M,JDH,NA,NA
X552149,2010-06-02,04:19:00.00,10_54,10.4,16.7,24.5,66,6,NA,NA,F,JDH,NA,NA
X552051,2010-06-02,15:00:00.00,10_A30,10.7,16.75,25,67.5,6,NA,NA,M,JDH,NA,NA
L002154,2010-06-02,04:54:00.00,10_17,10,17,25.1,63.5,5,NA,NA,F,JDH,NA,NA
P865470,2010-06-02,07:51:00.00,10_167,10.6,16.9,24.75,64,6,NA,NA,F,JDH,NA,NA
X552091,2010-06-02,08:20:00.00,10_167,11.7,17.9,25,68.5,6,NA,NA,M,JDH,NA,NA
X552076,2010-06-02,10:00:00.00,10_110,11,17.4,25.4,65,6,NA,NA,M,JDH,NA,NA
L002117,2010-06-02,08:59:00.00,10_110,10.1,16.6,24.6,64,5,NA,NA,F,JDH,NA,NA
L002123,2010-06-02,09:54:00.00,10_83,10.1,17.4,24.9,64,5,NA,NA,M,JDH,NA,NA
T562547,2010-06-02,04:19:00.00,10_45,NA,16.75,25.3,64.5,6,NA,NA,F,JDH,NA,NA
X552118,2010-06-02,05:34:00.00,10_45,10.3,17.7,24.4,68.5,6,NA,NA,M,JDH,NA,NA
X552150,2010-06-02,08:54:00.00,10_96,11.4,16.7,25.3,65,5,NA,NA,F,JDH,NA,NA
X552090,2010-06-02,09:11:00.00,10_96,10.5,16.8,24.4,67,6,NA,NA,M,JDH,NA,NA
X552155,2010-06-02,15:51:00.00,10_A34,11.2,17.2,24.95,66.5,5,NA,NA,M,JDH,NA,NA
X552156,2010-06-02,15:55:00.00,10_A34,10.5,15.5,24.1,60.5,5,NA,NA,F,JDH,NA,NA
X552153,2010-06-02,15:40:00.00,10_A19,10.8,16.9,24.7,63,5,NA,NA,F,JDH,NA,NA
X552154,2010-06-02,15:40:00.00,10_A19,10.2,17.2,24.55,63,5,NA,NA,M,JDH,NA,NA
X552086,2010-06-02,14:05:00.00,10_A28,11.1,18.4,25.2,68,6,NA,NA,M,JDH,NA,NA
X552152,2010-06-02,14:32:00.00,10_A28,10.6,16.5,25,63,5,NA,NA,F,JDH,NA,NA
L002174,2010-06-03,04:15:00.00,10_83,10.6,17.2,25.4,64,5,NA,NA,F,JDH,NA,NA
P865308,2010-06-03,09:40:00.00,10_171,10.4,17.55,25.15,65,6,NA,NA,F,JDH,NA,NA
L002079,2010-06-03,04:40:00.00,10_124,9.9,16.45,25,64.5,5,NA,NA,F,JDH,NA,NA
L002120,2010-06-03,05:14:00.00,10_124,10.7,17,25.6,66.5,5,NA,NA,M,JDH,NA,NA
L002295,2010-06-03,04:35:00.00,10_113,9.8,17,24.95,63.5,5,NA,NA,F,JDH,NA,NA
X552089,2010-06-03,05:00:00.00,10_113,11.1,18.4,25.5,68.5,6,NA,NA,M,JDH,NA,NA
X551185,2010-06-03,04:25:00.00,10_90,10.8,16.5,25.1,63,5,NA,NA,F,JDH,NA,NA
