Trial,Testedas,Tree,Replicate,Setgroup,DO_R,Age
S10,C,FG01858,1,C,90,43
S10,C,FG01764,1,C,75,31
S10,C,FG01764,1,C,65,43
S10,C,FG01734,1,C,65,31
S10,C,FG01734,1,C,85,43
S10,C,FG01830,1,C,95,31
S10,C,FG01830,1,C,100,43
S10,C,FG01745,1,C,85,31
S10,C,FG01745,1,C,65,43
S10,C,FG01735,1,C,80,31
S10,C,FG01735,1,C,85,43
S10,C,FG01845,1,C,40,31
S10,C,FG01845,1,C,50,43
S10,C,FG01850,1,C,85,31
S10,C,FG01850,1,C,100,43
S10,C,FG01780,1,C,85,31
S10,C,FG01780,1,C,95,43
S10,C,FG01765,1,C,85,31
S10,C,FG01765,1,C,85,43
S10,C,FG01802,1,C,70,31
S10,C,FG01802,1,C,70,43
S10,C,FG01838,1,C,80,31
S10,C,FG01838,1,C,85,43
S10,C,FG01766,1,C,100,31
S10,C,FG01766,1,C,95,43
S10,C,FG01831,1,C,75,31
S10,C,FG01831,1,C,95,43
S10,C,FG01779,1,C,90,31
S10,C,FG01779,1,C,90,43
S10,C,FG01839,1,C,75,31
S10,C,FG01839,1,C,70,43
S10,C,FG01736,1,C,75,31
S10,C,FG01736,1,C,70,43
S10,C,FG01723,1,C,85,31
S10,C,FG01723,1,C,80,43
S10,C,FG01859,1,C,75,31
S10,C,FG01859,1,C,75,43
S10,C,FG01785,1,C,80,31
S10,C,FG01785,1,C,90,43
S10,C,FG01767,1,C,80,31
S10,C,FG01767,1,C,80,43
S10,C,FG01836,1,C,65,31
S10,C,FG01836,1,C,60,43
S10,C,FG01837,1,C,90,31
S10,C,FG01837,1,C,100,43
S10,C,FG01808,1,C,80,31
S10,C,FG01808,1,C,95,43
S10,C,FG01737,1,C,85,31
S10,C,FG01737,1,C,85,43
S10,C,FG01832,1,C,65,31
S10,C,FG01832,1,C,95,43
S10,C,FG01721,1,C,75,31
S10,C,FG01721,1,C,75,43
S10,C,FG01754,1,C,75,31
S10,C,FG01754,1,C,95,43
S10,C,FG01793,1,C,40,31
S10,C,FG01793,1,C,95,43
S10,C,FG01724,1,D,80,31
S10,C,FG01724,1,D,90,43
S10,C,FG01755,1,D,80,31
S10,C,FG01755,1,D,85,43
S10,C,FG01841,1,D,70,31
S10,C,FG01841,1,D,85,43
S10,C,FG01768,1,D,85,31
S10,C,FG01768,1,D,80,43
S10,C,FG04482,1,D,70,31
S10,C,FG04482,1,D,85,43
S10,C,FG01812,1,D,65,31
S10,C,FG01812,1,D,75,43
S10,C,FG01769,1,D,65,31
S10,C,FG01769,1,D,90,43
S10,C,FG01770,1,D,40,31
S10,C,FG01770,1,D,80,43
S10,C,FG01806,1,D,50,31
S10,C,FG01806,1,D,80,43
S10,C,FG01788,1,D,80,31
S10,C,FG01788,1,D,80,43
S10,C,FG01833,1,D,85,31
S10,C,FG01833,1,D,80,43
S10,C,FG01725,1,D,75,31
S10,C,FG01725,1,D,55,43
S10,C,FG01846,1,D,70,31
S10,C,FG01846,1,D,70,43
S10,C,FG01847,1,D,75,31
S10,C,FG01847,1,D,95,43
S10,C,FG01809,1,D,95,31
S10,C,FG01809,1,D,90,43
S10,C,FG01848,1,D,40,31
S10,C,FG01848,1,D,95,43
S10,C,FG01771,1,D,40,31
S10,C,FG01771,1,D,85,43
S10,C,FG01794,1,D,75,31
S10,C,FG01794,1,D,70,43
S10,C,FG01772,1,D,65,31
S10,C,FG01772,1,D,85,43
S10,C,FG01795,1,D,70,31
S10,C,FG01795,1,D,75,43
S10,C,FG01738,1,D,70,31
S10,C,FG01738,1,D,90,43
S10,C,FG01813,1,D,75,31
S10,C,FG01813,1,D,100,43
S10,C,FG01722,1,D,90,31
S10,C,FG01722,1,D,95,43
S10,C,FG01810,1,D,65,31
S10,C,FG01810,1,D,80,43
S10,C,FG01842,1,D,85,31
S10,C,FG01842,1,D,85,43
S10,C,FG03888,1,D,80,31
S10,C,FG03888,1,D,85,43
S10,C,FG01840,1,D,75,31
S10,C,FG01840,1,D,95,43
S10,C,FG01773,1,D,75,31
S10,C,FG01773,1,D,80,43
S10,C,FG01811,1,D,85,31
S10,C,FG01811,1,D,95,43
S10,C,FG01774,1,D,80,31
S10,C,FG01774,1,D,85,43
S10,C,FG01739,1,D,100,31
S10,C,FG01739,1,D,80,43
S10,C,FG05250,1,D,70,31
S10,C,FG05250,1,D,95,43
S10,C,FG01740,1,D,45,31
S10,C,FG01740,1,D,85,43
S10,C,FG04546,1,D,45,31
S10,C,FG04546,1,D,95,43
S10,C,FG01834,1,D,85,31
S10,C,FG01834,1,D,95,43
S10,C,FG01800,1,D,85,31
S10,C,FG01800,1,D,95,43
S10,C,FG01449,2,A,85,31
S10,C,FG01751,2,A,95,31
S10,C,FG01866,2,A,90,31
S10,C,FG01866,2,A,90,43
S10,C,FG01726,2,A,85,31
S10,C,FG01726,2,A,85,43
S10,C,FG01270,2,A,75,31
S10,C,FG01270,2,A,60,43
S10,C,FG01483,2,A,85,31
S10,C,FG01483,2,A,95,43
S10,C,FG01447,2,A,95,31
S10,C,FG01447,2,A,95,43
S10,C,FG01819,2,A,95,31
S10,C,FG01819,2,A,95,43
S10,C,FG01816,2,A,95,31
S10,C,FG01816,2,A,95,43
S10,C,FG01492,2,A,70,31
S10,C,FG01492,2,A,85,43
S10,C,FG01247,2,A,40,31
S10,C,FG01247,2,A,95,43
S10,C,FG01789,2,A,90,31
S10,C,FG01789,2,A,100,43
S10,C,FG01698,2,A,90,31
S10,C,FG01698,2,A,90,43
S10,C,FG01861,2,A,70,31
S10,C,FG01861,2,A,70,43
S10,C,FG01631,2,A,85,31
S10,C,FG01817,2,A,75,31
S10,C,FG01817,2,A,95,43
S10,C,FG01741,2,A,65,31
S10,C,FG01741,2,A,95,43
S10,C,FG01820,2,A,75,31
S10,C,FG01258,2,A,70,31
S10,C,FG01258,2,A,80,43
S10,C,FG01818,2,A,85,31
S10,C,FG02366,2,A,90,31
S10,C,FG02366,2,A,95,43
S10,C,FG01865,2,A,85,31
S10,C,FG01790,2,A,75,31
S10,C,FG01790,2,A,90,43
S10,C,FG01803,2,A,85,31
S10,C,FG01803,2,A,80,43
S10,C,FG01864,2,A,85,31
S10,C,FG01864,2,A,90,43
S10,C,FG05207,2,A,85,31
S10,C,FG05207,2,A,85,43
S10,C,FG01727,2,A,90,31
S10,C,FG01727,2,A,100,43
S10,C,FG01443,2,A,90,31
S10,C,FG01445,2,A,85,31
S10,C,FG01445,2,A,80,43
S10,C,FG01747,2,A,80,31
S10,C,FG01747,2,A,85,43
S10,C,FG01538,2,A,85,31
S10,C,FG01538,2,A,90,43
S10,C,FG01815,2,A,85,31
S10,C,FG01815,2,A,95,43
S10,C,FG01742,2,A,95,31
S10,C,FG01742,2,A,95,43
S10,C,FG01862,2,A,90,31
S10,C,FG01862,2,A,85,43
S10,C,FG01807,2,A,95,31
S10,C,FG01807,2,A,70,43
S10,C,FG01775,2,B,70,31
S10,C,FG01775,2,B,85,43
S10,C,FG01823,2,B,60,31
S10,C,FG01823,2,B,95,43
S10,C,FG01758,2,B,40,31
S10,C,FG01758,2,B,90,43
S10,C,FG01776,2,B,90,31
S10,C,FG01776,2,B,65,43
S10,C,FG01849,2,B,85,31
S10,C,FG01849,2,B,90,43
S10,C,FG01826,2,B,85,31
S10,C,FG01826,2,B,85,43
S10,C,FG01784,2,B,50,31
S10,C,FG01784,2,B,60,43
S10,C,FG01732,2,B,45,31
S10,C,FG01732,2,B,60,43
S10,C,FG01761,2,B,80,31
S10,C,FG01761,2,B,60,43
S10,C,FG01720,2,B,85,31
S10,C,FG01720,2,B,85,43
S10,C,FG01743,2,B,70,31
S10,C,FG01743,2,B,75,43
S10,C,FG01760,2,B,70,31
S10,C,FG01760,2,B,50,43
S10,C,FG01781,2,B,85,31
S10,C,FG01781,2,B,80,43
S10,C,FG01744,2,B,75,31
S10,C,FG01744,2,B,65,43
S10,C,FG01759,2,B,80,31
S10,C,FG01759,2,B,80,43
S10,C,FG01782,2,B,85,31
S10,C,FG01782,2,B,90,43
S10,C,FG01777,2,B,75,31
S10,C,FG01777,2,B,60,43
S10,C,FG01786,2,B,90,31
S10,C,FG01786,2,B,75,43
S10,C,FG01728,2,B,55,31
S10,C,FG01728,2,B,70,43
S10,C,FG01792,2,B,85,31
S10,C,FG01792,2,B,75,43
S10,C,FG01729,2,B,85,31
S10,C,FG01729,2,B,70,43
S10,C,FG01778,2,B,80,31
S10,C,FG01778,2,B,90,43
S10,C,FG01843,2,B,80,31
S10,C,FG01843,2,B,65,43
S10,C,FG01804,2,B,45,31
S10,C,FG01804,2,B,65,43
S10,C,FG01835,2,B,70,31
S10,C,FG01835,2,B,75,43
S10,C,FG01822,2,B,80,31
S10,C,FG01822,2,B,85,43
S10,C,FG01748,2,B,80,31
S10,C,FG01748,2,B,90,43
S10,C,FG01824,2,B,90,31
S10,C,FG01824,2,B,55,43
S10,C,FG01857,2,B,75,31
S10,C,FG01857,2,B,75,43
S10,C,FG01825,2,B,85,31
S10,C,FG01825,2,B,85,43
S10,C,FG01796,2,B,70,31
S10,C,FG01796,2,B,60,43
S10,C,FG01749,2,B,70,31
S10,C,FG01749,2,B,85,43
S10,C,FG01752,2,B,75,31
S10,C,FG01752,2,B,75,43
S10,C,FG01756,2,B,65,31
S10,C,FG01756,2,B,60,43
S10,C,FG01731,2,B,85,31
S10,C,FG01731,2,B,85,43
S10,C,FG01730,2,B,80,31
S10,C,FG01730,2,B,75,43
S10,C,FG01757,2,B,70,31
S10,C,FG01757,2,B,55,43
S10,C,FG01827,2,B,80,31
S10,C,FG01827,2,B,85,43
S10,C,FG01821,2,B,90,31
S10,C,FG01821,2,B,95,43
S10,C,FG01787,2,B,75,31
S10,C,FG01787,2,B,60,43
S10,C,FG01783,2,B,85,31
S10,C,FG01783,2,B,80,43
S10,C,FG01779,2,C,95,31
S10,C,FG01779,2,C,90,43
S10,C,FG01780,2,C,85,31
S10,C,FG01780,2,C,95,43
S10,C,FG01828,2,C,80,31
S10,C,FG01828,2,C,80,43
S10,C,FG01785,2,C,80,31
S10,C,FG01785,2,C,95,43
S10,C,FG01808,2,C,75,31
S10,C,FG01808,2,C,90,43
S10,C,FG01736,2,C,45,31
S10,C,FG01736,2,C,60,43
S10,C,FG01836,2,C,65,31
S10,C,FG01836,2,C,70,43
S10,C,FG01845,2,C,70,31
S10,C,FG01845,2,C,70,43
S10,C,FG01733,2,C,75,31
S10,C,FG01733,2,C,95,43
S10,C,FG01837,2,C,85,31
S10,C,FG01837,2,C,95,43
S10,C,FG01737,2,C,65,31
S10,C,FG01737,2,C,75,43
S10,C,FG01735,2,C,50,31
S10,C,FG01735,2,C,90,43
S10,C,FG01851,2,C,95,31
S10,C,FG01851,2,C,95,43
S10,C,FG01763,2,C,95,31
S10,C,FG01763,2,C,95,43
S10,C,FG01838,2,C,80,31
S10,C,FG01838,2,C,80,43
S10,C,FG01858,2,C,90,31
S10,C,FG01858,2,C,85,43
S10,C,FG01844,2,C,45,31
S10,C,FG01844,2,C,75,43
S10,C,FG01750,2,C,40,31
S10,C,FG01750,2,C,85,43
S10,C,FG01723,2,C,85,31
S10,C,FG01723,2,C,75,43
S10,C,FG01721,2,C,85,31
S10,C,FG01721,2,C,80,43
S10,C,FG01765,2,C,85,31
S10,C,FG01765,2,C,85,43
S10,C,FG01753,2,C,55,31
S10,C,FG01753,2,C,55,43
S10,C,FG01764,2,C,80,31
S10,C,FG01764,2,C,85,43
S10,C,FG01734,2,C,65,31
S10,C,FG01734,2,C,70,43
S10,C,FG01829,2,C,80,31
S10,C,FG01829,2,C,75,43
S10,C,FG01745,2,C,65,31
S10,C,FG01745,2,C,70,43
S10,C,FG01830,2,C,85,31
S10,C,FG01830,2,C,70,43
S10,C,FG01802,2,C,40,31
S10,C,FG01802,2,C,80,43
S10,C,FG01832,2,C,90,31
S10,C,FG01832,2,C,95,43
S10,C,FG01754,2,C,80,31
S10,C,FG01754,2,C,90,43
S10,C,FG01850,2,C,90,31
S10,C,FG01766,2,C,90,31
S10,C,FG01766,2,C,90,43
S10,C,FG01762,2,C,75,31
S10,C,FG01762,2,C,95,43
S10,C,FG01746,2,C,40,31
S10,C,FG01746,2,C,90,43
S10,C,FG01767,2,C,85,31
S10,C,FG01767,2,C,85,43
S10,C,FG01839,2,C,85,31
S10,C,FG01839,2,C,80,43
S10,C,FG01798,2,C,75,31
S10,C,FG01798,2,C,70,43
S10,C,FG01801,2,C,45,31
S10,C,FG01801,2,C,55,43
S10,C,FG01813,2,D,95,43
S10,C,FG05250,2,D,85,43
S10,C,FG01795,2,D,80,43
S10,C,FG01809,2,D,95,43
S10,C,FG01738,2,D,85,43
S10,C,FG01722,2,D,80,43
S10,C,FG03888,2,D,100,43
S10,C,FG01769,2,D,85,43
S10,C,FG01834,2,D,80,43
S10,C,FG01812,2,D,65,43
S10,C,FG01840,2,D,85,43
S10,C,FG01740,2,D,85,43
S10,C,FG01724,2,D,95,43
S10,C,FG01833,2,D,75,43
S10,C,FG01770,2,D,60,43
S10,C,FG01806,2,D,85,43
S10,C,FG04690,2,D,85,43
S10,C,FG01799,2,D,70,43
S10,C,FG01772,2,D,85,43
S10,C,FG01773,2,D,75,43
S10,C,FG01794,2,D,75,43
S10,C,FG04482,2,D,85,43
S10,C,FG01725,2,D,70,43
S10,C,FG04546,2,D,95,43
S10,C,FG01788,2,D,80,43
S10,C,FG04545,2,D,70,43
S10,C,FG01768,2,D,85,43
S10,C,FG01805,2,D,70,43
S10,C,FG01755,2,D,95,43
S10,C,FG01841,2,D,95,43
S10,C,FG01842,2,D,70,43
S10,C,FG01810,2,D,90,43
S10,C,FG01449,3,A,95,31
S10,C,FG01820,3,A,85,31
S10,C,FG01790,3,A,80,31
S10,C,FG01536,3,A,85,31
S10,C,FG01815,3,A,90,31
S10,C,FG01866,3,A,95,31
S10,C,FG01483,3,A,90,31
S10,C,FG01751,3,A,90,31
S10,C,FG01258,3,A,80,31
S10,C,FG01747,3,A,85,31
S10,C,FG01445,3,A,70,31
S10,C,FG01818,3,A,85,31
S10,C,FG01803,3,A,85,31
S10,C,FG01492,3,A,95,31
S10,C,FG01726,3,A,90,31
S10,C,FG01698,3,A,90,31
S10,C,FG01861,3,A,70,31
S10,C,FG01446,3,A,85,31
S10,C,FG01819,3,A,95,31
S10,C,FG01594,3,A,85,31
S10,C,FG01817,3,A,55,31
S10,C,FG01814,3,A,75,31
S10,C,FG01862,3,A,85,31
S10,C,FG02366,3,A,75,31
S10,C,FG01631,3,A,75,31
S10,C,FG01807,3,A,85,31
S10,C,FG01247,3,A,90,31
S10,C,FG01791,3,A,75,31
S10,C,FG01742,3,A,80,31
S10,C,FG01727,3,A,80,31
S10,C,FG01816,3,A,95,31
S10,C,FG01491,3,A,40,31
S10,C,FG01789,3,A,85,31
S10,C,FG01864,3,A,75,31
S10,C,FG01731,3,B,95,31
S10,C,FG01804,3,B,75,31
S10,C,FG01732,3,B,95,31
S10,C,FG01857,3,B,95,31
S10,C,FG01778,3,B,90,31
S10,C,FG01782,3,B,95,31
S10,C,FG01775,3,B,90,31
S10,C,FG01825,3,B,95,31
S10,C,FG01748,3,B,90,31
S10,C,FG01783,3,B,95,31
S10,C,FG01756,3,B,90,31
S10,C,FG01730,3,B,85,31
S10,C,FG01835,3,B,85,31
S10,C,FG01822,3,B,90,31
S10,C,FG01752,3,B,90,31
S10,C,FG01823,3,B,90,31
S10,C,FG01784,3,B,85,31
S10,C,FG01849,3,B,90,31
S10,C,FG01728,3,B,85,31
S10,C,FG01852,3,B,85,31
S10,C,FG01749,3,B,90,31
S10,C,FG01826,3,B,90,31
S10,C,FG01776,3,B,95,31
S10,C,FG01757,3,B,90,31
S10,C,FG01758,3,B,95,31
S10,C,FG01777,3,B,80,31
S10,C,FG01729,3,B,90,31
S10,C,FG01843,3,B,90,31
S10,C,FG01792,3,B,90,31
S10,C,FG01759,3,B,95,31
S10,C,FG01720,3,B,90,31
S10,C,FG01743,3,B,85,31
S10,C,FG01821,3,B,90,31
S10,C,FG01761,3,B,90,31
S10,C,FG01786,3,B,95,31
S10,C,FG01781,3,B,95,31
S10,C,FG01824,3,B,80,31
S10,C,FG01744,3,B,85,31
S10,C,FG01827,3,B,90,31
S10,C,FG01787,3,B,80,31
S10,C,FG01746,3,C,85,31
S10,C,FG01746,3,C,90,43
S10,C,FG01721,3,C,80,31
S10,C,FG01721,3,C,95,43
S10,C,FG01766,3,C,95,31
S10,C,FG01766,3,C,100,43
S10,C,FG01837,3,C,90,31
S10,C,FG01837,3,C,100,43
S10,C,FG01808,3,C,80,31
S10,C,FG01808,3,C,95,43
S10,C,FG01763,3,C,100,31
S10,C,FG01763,3,C,100,43
S10,C,FG01793,3,C,85,31
S10,C,FG01793,3,C,85,43
S10,C,FG01829,3,C,70,31
S10,C,FG01829,3,C,85,43
S10,C,FG01765,3,C,85,31
S10,C,FG01765,3,C,95,43
S10,C,FG01844,3,C,90,31
S10,C,FG01844,3,C,90,43
S10,C,FG01851,3,C,90,31
S10,C,FG01851,3,C,95,43
S10,C,FG01723,3,C,85,31
S10,C,FG01723,3,C,95,43
S10,C,FG01735,3,C,80,31
S10,C,FG01735,3,C,85,43
S10,C,FG01762,3,C,90,31
S10,C,FG01762,3,C,95,43
S10,C,FG01836,3,C,70,31
S10,C,FG01836,3,C,85,43
S10,C,FG01831,3,C,85,31
S10,C,FG01831,3,C,85,43
S10,C,FG01750,3,C,90,31
S10,C,FG01750,3,C,90,43
S10,C,FG01764,3,C,90,31
S10,C,FG01764,3,C,85,43
S10,C,FG01838,3,C,65,31
S10,C,FG01838,3,C,95,43
S10,C,FG01745,3,C,90,31
S10,C,FG01745,3,C,95,43
S10,C,FG01839,3,C,85,31
S10,C,FG01839,3,C,90,43
S10,C,FG01802,3,C,85,31
S10,C,FG01802,3,C,75,43
S10,C,FG01737,3,C,90,31
S10,C,FG01737,3,C,95,43
S10,C,FG01797,3,C,90,31
S10,C,FG01797,3,C,95,43
S10,C,FG01779,3,C,90,31
S10,C,FG01779,3,C,95,43
S10,C,FG01734,3,C,85,31
S10,C,FG01734,3,C,75,43
S10,C,FG01798,3,C,90,31
S10,C,FG01798,3,C,90,43
S10,C,FG01801,3,C,85,31
S10,C,FG01801,3,C,90,43
S10,C,FG01828,3,C,95,31
S10,C,FG01828,3,C,95,43
S10,C,FG01830,3,C,90,31
S10,C,FG01830,3,C,95,43
S10,C,FG01850,3,C,90,31
S10,C,FG01850,3,C,50,43
S10,C,FG01780,3,C,95,31
S10,C,FG01780,3,C,95,43
S10,C,FG01733,3,C,85,31
S10,C,FG01733,3,C,95,43
S10,C,FG01754,3,C,85,31
S10,C,FG01754,3,C,90,43
S10,C,FG01845,3,C,75,31
S10,C,FG01845,3,C,70,43
S10,C,FG01806,3,D,75,31
S10,C,FG01806,3,D,75,43
S10,C,FG01769,3,D,80,31
S10,C,FG01769,3,D,80,43
S10,C,FG01722,3,D,85,31
S10,C,FG04690,3,D,80,31
S10,C,FG04690,3,D,80,43
S10,C,FG01755,3,D,80,31
S10,C,FG01755,3,D,85,43
S10,C,FG01740,3,D,80,31
S10,C,FG01740,3,D,90,43
S10,C,FG01774,3,D,85,31
S10,C,FG01774,3,D,90,43
S10,C,FG01846,3,D,85,31
S10,C,FG01846,3,D,95,43
S10,C,FG01770,3,D,85,31
S10,C,FG01770,3,D,85,43
S10,C,FG01841,3,D,75,31
S10,C,FG01841,3,D,80,43
S10,C,FG01772,3,D,95,31
S10,C,FG01772,3,D,80,43
S10,C,FG01812,3,D,90,31
S10,C,FG01812,3,D,95,43
S10,C,FG01739,3,D,75,31
S10,C,FG01739,3,D,95,43
S10,C,FG04545,3,D,90,31
S10,C,FG04545,3,D,60,43
S10,C,FG01833,3,D,85,31
S10,C,FG01833,3,D,90,43
S10,C,FG01840,3,D,90,31
S10,C,FG01840,3,D,95,43
S10,C,FG01800,3,D,85,31
S10,C,FG01800,3,D,90,43
S10,C,FG01794,3,D,75,31
S10,C,FG01794,3,D,75,43
S10,C,FG01813,3,D,85,31
S10,C,FG01813,3,D,100,43
S10,C,FG01847,3,D,90,31
S10,C,FG01847,3,D,95,43
S10,C,FG01811,3,D,75,31
S10,C,FG01811,3,D,85,43
S10,C,FG01738,3,D,95,31
S10,C,FG01738,3,D,95,43
S10,C,FG04482,3,D,95,31
S10,C,FG04482,3,D,90,43
S10,C,FG01834,3,D,80,31
S10,C,FG01834,3,D,85,43
S10,C,FG01771,3,D,65,31
S10,C,FG01771,3,D,80,43
S10,C,FG03888,3,D,80,31
S10,C,FG03888,3,D,85,43
S10,C,FG01768,3,D,85,31
S10,C,FG01768,3,D,85,43
S10,C,FG01773,3,D,90,31
S10,C,FG01773,3,D,85,43
S10,C,FG01842,3,D,80,31
S10,C,FG01842,3,D,85,43
S10,C,FG03892,3,D,90,31
S10,C,FG03892,3,D,95,43
S10,C,FG01795,3,D,90,31
S10,C,FG01795,3,D,95,43
S10,C,FG01848,3,D,80,31
S10,C,FG01848,3,D,90,43
S10,C,FG01810,3,D,90,31
S10,C,FG01810,3,D,95,43
S10,C,FG05250,3,D,95,31
S10,C,FG05250,3,D,85,43
S10,C,FG01819,4,A,95,31
S10,C,FG01819,4,A,95,43
S10,C,FG01818,4,A,80,31
S10,C,FG01818,4,A,85,43
S10,C,FG01790,4,A,45,31
S10,C,FG01790,4,A,85,43
S10,C,FG01594,4,A,85,31
S10,C,FG01861,4,A,80,31
S10,C,FG01861,4,A,95,43
S10,C,FG01741,4,A,75,31
S10,C,FG01741,4,A,85,43
S10,C,FG01247,4,A,75,31
S10,C,FG01247,4,A,90,43
S10,C,FG01631,4,A,80,31
S10,C,FG01631,4,A,95,43
S10,C,FG01492,4,A,90,31
S10,C,FG01747,4,A,90,31
S10,C,FG01747,4,A,90,43
S10,C,FG01866,4,A,90,31
S10,C,FG01866,4,A,85,43
S10,C,FG01791,4,A,80,31
S10,C,FG01791,4,A,80,43
S10,C,FG01807,4,A,90,31
S10,C,FG01807,4,A,95,43
S10,C,FG01751,4,A,90,31
S10,C,FG01751,4,A,85,43
S10,C,FG01483,4,A,90,31
S10,C,FG01483,4,A,100,43
S10,C,FG01742,4,A,90,31
