phylo.name,order,fam,common.name,patch.name,col.mech.male,col.mech.female,chr.sex.dich,ach.sex.dich,mechanism.combination
Petroica_goodenovii,PASSERIFORMES,Petroicidae,Red-capped Robin,ubr,car.r,mel.eu,12.41959548,1.30458448,car.r_mel.eu
Dicaeum_hirundinaceum,PASSERIFORMES,Nectariniidae,Mistletoebird,ubr,car.r,mel.eu,15.07722239,4.824432823,car.r_mel.eu
Dicaeum_hirundinaceum,PASSERIFORMES,Nectariniidae,Mistletoebird,vn,car.r,mel.eu,17.64725526,4.667627213,car.r_mel.eu
Petroica_rosea,PASSERIFORMES,Petroicidae,Rose Robin,lbr,car.r,mel.eu,5.157059791,1.3277882,car.r_mel.eu
Petroica_goodenovii,PASSERIFORMES,Petroicidae,Red-capped Robin,lbr,car.r,mel.eu,12.87426139,5.029163823,car.r_mel.eu
Petroica_rosea,PASSERIFORMES,Petroicidae,Rose Robin,vn,car.r,mel.eu,6.334938074,3.779484555,car.r_mel.eu
Epthianura_tricolor,PASSERIFORMES,Meliphagidae,Crimson Chat,cr,car.r,mel.pheo,11.29172232,1.181350179,car.r_mel.pheo
Malurus_melanocephalus,PASSERIFORMES,Maluridae,Red-backed Fairy-wren,ru,car.r,mel.pheo,12.26238171,2.927316585,car.r_mel.pheo
Malurus_melanocephalus,PASSERIFORMES,Maluridae,Red-backed Fairy-wren,ubk,car.r,mel.pheo,12.04619371,6.171868108,car.r_mel.pheo
Myzomela_erythrocephala,PASSERIFORMES,Meliphagidae,Red-headed Honeyeater,ch,car.r,mel.pheo,10.50260878,2.879294276,car.r_mel.pheo
Petroica_rosea,PASSERIFORMES,Petroicidae,Rose Robin,ubr,car.r,mel.pheo,5.336510297,1.64305993,car.r_mel.pheo
Myzomela_sanguinolenta,PASSERIFORMES,Meliphagidae,Scarlet Honeyeater,vn,car.r,mel.pheo,7.462461375,7.163638798,car.r_mel.pheo
Pardalotus_punctatus,PASSERIFORMES,Pardalotidae,Spotted Pardalote,dtp,car.r,mel.pheo,1.587740427,2.803509048,car.r_mel.pheo
Malurus_melanocephalus,PASSERIFORMES,Maluridae,Red-backed Fairy-wren,lbk,car.r,mel.pheo,9.369461978,3.077022799,car.r_mel.pheo
Emblema_pictum,PASSERIFORMES,Estrildidae,Painted Finch,be,car.r,mel.pheo,1.614382386,0.944813415,car.r_mel.pheo
Myzomela_sanguinolenta,PASSERIFORMES,Meliphagidae,Scarlet Honeyeater,dn,car.r,mel.pheo,11.70470788,0.67864589,car.r_mel.pheo
Petroica_rodinogaster,PASSERIFORMES,Petroicidae,Pink Robin,be,car.r,mel.pheo,5.805063937,4.540525661,car.r_mel.pheo
Epthianura_tricolor,PASSERIFORMES,Meliphagidae,Crimson Chat,fr,car.r,mel.pheo,9.206480245,4.48134269,car.r_mel.pheo
Sericulus_chrysocephalus,PASSERIFORMES,Ptilonorhynchidae,Regent Bowerbird,fr,car.r,mel.pheo,17.26166196,2.887454881,car.r_mel.pheo
Myzomela_sanguinolenta,PASSERIFORMES,Meliphagidae,Scarlet Honeyeater,ubr,car.r,mel.pheo,2.476558204,2.573064831,car.r_mel.pheo
Myzomela_sanguinolenta,PASSERIFORMES,Meliphagidae,Scarlet Honeyeater,ch,car.r,mel.pheo,12.96720077,4.322789038,car.r_mel.pheo
Myzomela_sanguinolenta,PASSERIFORMES,Meliphagidae,Scarlet Honeyeater,ubk,car.r,mel.pheo,13.56531312,2.679809388,car.r_mel.pheo
Neochmia_phaeton,PASSERIFORMES,Estrildidae,Crimson Finch,vn,car.r,mel.pheo,8.30839031,6.740552332,car.r_mel.pheo
Emblema_pictum,PASSERIFORMES,Estrildidae,Painted Finch,ubr,car.r,mel.pheo,10.594557,5.69654482,car.r_mel.pheo
Myzomela_erythrocephala,PASSERIFORMES,Meliphagidae,Red-headed Honeyeater,cr,car.r,mel.pheo,12.14258212,1.254110809,car.r_mel.pheo
Myzomela_erythrocephala,PASSERIFORMES,Meliphagidae,Red-headed Honeyeater,vn,car.r,mel.pheo,11.38748329,5.446612576,car.r_mel.pheo
Myzomela_sanguinolenta,PASSERIFORMES,Meliphagidae,Scarlet Honeyeater,fr,car.r,mel.pheo,10.47099753,2.572027322,car.r_mel.pheo
Emblema_pictum,PASSERIFORMES,Estrildidae,Painted Finch,vn,car.r,mel.pheo,1.571410607,3.468697958,car.r_mel.pheo
Emblema_pictum,PASSERIFORMES,Estrildidae,Painted Finch,lbr,car.r,mel.pheo,6.731074569,3.947714175,car.r_mel.pheo
Myzomela_sanguinolenta,PASSERIFORMES,Meliphagidae,Scarlet Honeyeater,ru,car.r,mel.pheo,11.30760168,1.174606535,car.r_mel.pheo
Petroica_phoenicea,PASSERIFORMES,Petroicidae,Flame Robin,lbr,car.r,mel.pheo,14.04268529,2.13597791,car.r_mel.pheo
Petroica_phoenicea,PASSERIFORMES,Petroicidae,Flame Robin,th,car.r,mel.pheo,10.94044173,1.881255679,car.r_mel.pheo
Neochmia_phaeton,PASSERIFORMES,Estrildidae,Crimson Finch,ubk,car.r,mel.pheo,1.247938357,2.277875341,car.r_mel.pheo
Emblema_pictum,PASSERIFORMES,Estrildidae,Painted Finch,fr,car.r,mel.pheo,11.78148398,3.01131966,car.r_mel.pheo
Neochmia_phaeton,PASSERIFORMES,Estrildidae,Crimson Finch,ubr,car.r,mel.pheo,8.371266593,9.257081013,car.r_mel.pheo
Emblema_pictum,PASSERIFORMES,Estrildidae,Painted Finch,th,car.r,mel.pheo,6.938606349,1.940428358,car.r_mel.pheo
Neochmia_phaeton,PASSERIFORMES,Estrildidae,Crimson Finch,lbr,car.r,mel.pheo,5.954367889,10.61528157,car.r_mel.pheo
Petroica_rodinogaster,PASSERIFORMES,Petroicidae,Pink Robin,lbr,car.r,mel.pheo,5.172033146,1.472725175,car.r_mel.pheo
Myzomela_erythrocephala,PASSERIFORMES,Meliphagidae,Red-headed Honeyeater,ru,car.r,mel.pheo,12.03930797,4.040874755,car.r_mel.pheo
Pardalotus_punctatus,PASSERIFORMES,Pardalotidae,Spotted Pardalote,ru,car.r,mel.pheo,2.589871849,2.706289369,car.r_mel.pheo
Myzomela_sanguinolenta,PASSERIFORMES,Meliphagidae,Scarlet Honeyeater,lbk,car.r,mel.pheo,14.29187504,4.158860885,car.r_mel.pheo
Petroica_phoenicea,PASSERIFORMES,Petroicidae,Flame Robin,ubr,car.r,mel.pheo,14.82070089,1.460856393,car.r_mel.pheo
Myzomela_sanguinolenta,PASSERIFORMES,Meliphagidae,Scarlet Honeyeater,cr,car.r,mel.pheo,11.54205954,1.540851979,car.r_mel.pheo
Petroica_rodinogaster,PASSERIFORMES,Petroicidae,Pink Robin,ve,car.r,mel.pheo,3.425298926,4.43434087,car.r_mel.pheo
Petroica_phoenicea,PASSERIFORMES,Petroicidae,Flame Robin,ve,car.r,mel.pheo,3.44930662,1.195688145,car.r_mel.pheo
Ailuroedus_melanotis,PASSERIFORMES,Ptilonorhynchidae,Spotted Catbird,vn,car.str,car.str,0.476630364,0.36482718,car.str_car.str
Ailuroedus_melanotis,PASSERIFORMES,Ptilonorhynchidae,Spotted Catbird,ubr,car.str,car.str,1.338501766,1.433883889,car.str_car.str
Ailuroedus_melanotis,PASSERIFORMES,Ptilonorhynchidae,Spotted Catbird,ve,car.str,car.str,1.165129526,0.825125749,car.str_car.str
Ailuroedus_crassirostris,PASSERIFORMES,Ptilonorhynchidae,Green Catbird,dtd,car.str,car.str,1.226351808,1.308295054,car.str_car.str
Ailuroedus_melanotis,PASSERIFORMES,Ptilonorhynchidae,Spotted Catbird,ws,car.str,car.str,1.354291614,0.006593319,car.str_car.str
Ailuroedus_crassirostris,PASSERIFORMES,Ptilonorhynchidae,Green Catbird,fr,car.str,car.str,0.660442294,2.749371037,car.str_car.str
Ailuroedus_melanotis,PASSERIFORMES,Ptilonorhynchidae,Spotted Catbird,ru,car.str,car.str,0.95642947,1.114902585,car.str_car.str
Erythrura_gouldiae,PASSERIFORMES,Estrildidae,Gouldian Finch,ru,car.str,car.str,2.326158381,2.846458496,car.str_car.str
Erythrura_trichroa,PASSERIFORMES,Estrildidae,Blue-faced Parrot-Finch,th,car.str,car.str,2.760752636,1.090443502,car.str_car.str
Ailuroedus_crassirostris,PASSERIFORMES,Ptilonorhynchidae,Green Catbird,lbk,car.str,car.str,2.250841011,0.395374691,car.str_car.str
Ailuroedus_crassirostris,PASSERIFORMES,Ptilonorhynchidae,Green Catbird,lbr,car.str,car.str,2.150986401,0.892770559,car.str_car.str
Ailuroedus_melanotis,PASSERIFORMES,Ptilonorhynchidae,Spotted Catbird,lbk,car.str,car.str,1.585198087,0.556146308,car.str_car.str
Erythrura_gouldiae,PASSERIFORMES,Estrildidae,Gouldian Finch,ubk,car.str,car.str,1.30849528,1.026945202,car.str_car.str
Ailuroedus_melanotis,PASSERIFORMES,Ptilonorhynchidae,Spotted Catbird,ubk,car.str,car.str,1.57527098,2.183155999,car.str_car.str
Erythrura_gouldiae,PASSERIFORMES,Estrildidae,Gouldian Finch,vn,car.str,car.str,3.200186317,1.523955491,car.str_car.str
Erythrura_gouldiae,PASSERIFORMES,Estrildidae,Gouldian Finch,cr,car.str,car.str,4.349874853,4.068669007,car.str_car.str
Erythrura_gouldiae,PASSERIFORMES,Estrildidae,Gouldian Finch,ws,car.str,car.str,1.153970424,0.928028761,car.str_car.str
Erythrura_gouldiae,PASSERIFORMES,Estrildidae,Gouldian Finch,lbk,car.str,car.str,1.840268937,0.636811532,car.str_car.str
Erythrura_gouldiae,PASSERIFORMES,Estrildidae,Gouldian Finch,dtp,car.str,car.str,1.899377362,0.707256784,car.str_car.str
Ailuroedus_melanotis,PASSERIFORMES,Ptilonorhynchidae,Spotted Catbird,dtp,car.str,car.str,1.257941881,1.418456561,car.str_car.str
Erythrura_trichroa,PASSERIFORMES,Estrildidae,Blue-faced Parrot-Finch,lbr,car.str,car.str,2.286565971,0.242216737,car.str_car.str
Erythrura_trichroa,PASSERIFORMES,Estrildidae,Blue-faced Parrot-Finch,ubk,car.str,car.str,2.054790825,1.328969079,car.str_car.str
Ailuroedus_crassirostris,PASSERIFORMES,Ptilonorhynchidae,Green Catbird,dtp,car.str,car.str,0.872055847,1.750885909,car.str_car.str
Ailuroedus_crassirostris,PASSERIFORMES,Ptilonorhynchidae,Green Catbird,dn,car.str,car.str,1.047085171,1.54386121,car.str_car.str
Erythrura_gouldiae,PASSERIFORMES,Estrildidae,Gouldian Finch,dn,car.str,car.str,2.10893689,1.67537122,car.str_car.str
Erythrura_trichroa,PASSERIFORMES,Estrildidae,Blue-faced Parrot-Finch,wp,car.str,car.str,2.970993772,1.575599997,car.str_car.str
Ailuroedus_melanotis,PASSERIFORMES,Ptilonorhynchidae,Spotted Catbird,lbr,car.str,car.str,1.772080493,1.372614069,car.str_car.str
Erythrura_trichroa,PASSERIFORMES,Estrildidae,Blue-faced Parrot-Finch,lbk,car.str,car.str,1.631712424,1.629919277,car.str_car.str
Ailuroedus_crassirostris,PASSERIFORMES,Ptilonorhynchidae,Green Catbird,ve,car.str,car.str,1.165121159,0.253635859,car.str_car.str
Ailuroedus_melanotis,PASSERIFORMES,Ptilonorhynchidae,Spotted Catbird,dn,car.str,car.str,0.380033165,0.781019681,car.str_car.str
Ailuroedus_crassirostris,PASSERIFORMES,Ptilonorhynchidae,Green Catbird,cr,car.str,car.str,0.774779469,1.533433913,car.str_car.str
Erythrura_trichroa,PASSERIFORMES,Estrildidae,Blue-faced Parrot-Finch,vn,car.str,car.str,3.723021224,2.909633755,car.str_car.str
Erythrura_gouldiae,PASSERIFORMES,Estrildidae,Gouldian Finch,wp,car.str,car.str,0.414968777,1.720190498,car.str_car.str
Ailuroedus_melanotis,PASSERIFORMES,Ptilonorhynchidae,Spotted Catbird,fr,car.str,car.str,1.623436299,2.825725915,car.str_car.str
Erythrura_trichroa,PASSERIFORMES,Estrildidae,Blue-faced Parrot-Finch,ws,car.str,car.str,1.518234358,2.631258784,car.str_car.str
Erythrura_trichroa,PASSERIFORMES,Estrildidae,Blue-faced Parrot-Finch,ubr,car.str,car.str,2.217550785,1.306090216,car.str_car.str
Ailuroedus_crassirostris,PASSERIFORMES,Ptilonorhynchidae,Green Catbird,ch,car.str,car.str,1.034649349,0.223544077,car.str_car.str
Ailuroedus_crassirostris,PASSERIFORMES,Ptilonorhynchidae,Green Catbird,ru,car.str,car.str,1.631085348,0.421199412,car.str_car.str
Ailuroedus_melanotis,PASSERIFORMES,Ptilonorhynchidae,Spotted Catbird,be,car.str,car.str,1.308692074,0.729644867,car.str_car.str
Erythrura_trichroa,PASSERIFORMES,Estrildidae,Blue-faced Parrot-Finch,cr,car.str,car.str,2.324977822,0.565509599,car.str_car.str
Ailuroedus_melanotis,PASSERIFORMES,Ptilonorhynchidae,Spotted Catbird,dtd,car.str,car.str,0.184215993,0.843091024,car.str_car.str
Ailuroedus_melanotis,PASSERIFORMES,Ptilonorhynchidae,Spotted Catbird,wp,car.str,car.str,1.504315972,2.732458572,car.str_car.str
Erythrura_trichroa,PASSERIFORMES,Estrildidae,Blue-faced Parrot-Finch,dn,car.str,car.str,2.180788437,2.683322367,car.str_car.str
Erythrura_trichroa,PASSERIFORMES,Estrildidae,Blue-faced Parrot-Finch,be,car.str,car.str,2.248048356,0.684042744,car.str_car.str
Ailuroedus_melanotis,PASSERIFORMES,Ptilonorhynchidae,Spotted Catbird,cr,car.str,car.str,1.073587924,0.771853533,car.str_car.str
Ailuroedus_crassirostris,PASSERIFORMES,Ptilonorhynchidae,Green Catbird,vn,car.str,car.str,1.407909163,2.949824475,car.str_car.str
Erythrura_trichroa,PASSERIFORMES,Estrildidae,Blue-faced Parrot-Finch,ve,car.str,car.str,3.094486402,0.226564198,car.str_car.str
Ailuroedus_melanotis,PASSERIFORMES,Ptilonorhynchidae,Spotted Catbird,ch,car.str,car.str,0.556640299,0.974737882,car.str_car.str
Ailuroedus_crassirostris,PASSERIFORMES,Ptilonorhynchidae,Green Catbird,ubr,car.str,car.str,1.870727376,2.18348604,car.str_car.str
Ailuroedus_crassirostris,PASSERIFORMES,Ptilonorhynchidae,Green Catbird,be,car.str,car.str,1.374513903,2.018088105,car.str_car.str
Ailuroedus_crassirostris,PASSERIFORMES,Ptilonorhynchidae,Green Catbird,ws,car.str,car.str,1.357903415,0.919158919,car.str_car.str
Ailuroedus_crassirostris,PASSERIFORMES,Ptilonorhynchidae,Green Catbird,th,car.str,car.str,0.412208055,0.976663436,car.str_car.str
Ailuroedus_crassirostris,PASSERIFORMES,Ptilonorhynchidae,Green Catbird,ubk,car.str,car.str,2.851465296,1.081217913,car.str_car.str
Acanthornis_magna,PASSERIFORMES,Acanthizidae,Scrubtit,dtp,car.y,car.r,2.060175775,1.325010675,car.r_car.y
Acanthiza_nana,PASSERIFORMES,Acanthizidae,Yellow Thornbill,wp,car.y,car.y,0.348729608,3.394605489,car.y_car.y
Lichenostomus_versicolor,PASSERIFORMES,Meliphagidae,Varied Honeyeater,dn,car.y,car.y,0.461221884,1.570943802,car.y_car.y
Acanthiza_nana,PASSERIFORMES,Acanthizidae,Yellow Thornbill,ubr,car.y,car.y,0.091361369,3.685078465,car.y_car.y
Lichenostomus_versicolor,PASSERIFORMES,Meliphagidae,Varied Honeyeater,cr,car.y,car.y,0.260978942,0.625243379,car.y_car.y
Acanthiza_chrysorrhoa,PASSERIFORMES,Acanthizidae,Yellow-rumped Thornbill,lbr,car.y,car.y,0.413074874,0.242709984,car.y_car.y
Acanthiza_pusilla,PASSERIFORMES,Acanthizidae,Brown Thornbill,ve,car.y,car.y,0.585991302,0.462880612,car.y_car.y
Microeca_flavigaster,PASSERIFORMES,Petroicidae,Lemon-bellied Flycatcher,dn,car.y,car.y,0.575921928,1.838430701,car.y_car.y
Lichenostomus_versicolor,PASSERIFORMES,Meliphagidae,Varied Honeyeater,ubr,car.y,car.y,0.870014108,1.077475698,car.y_car.y
Lichenostomus_versicolor,PASSERIFORMES,Meliphagidae,Varied Honeyeater,vn,car.y,car.y,2.158679753,1.560164307,car.y_car.y
Sericornis_beccarii,PASSERIFORMES,Acanthizidae,Tropical Scrubwren,ve,car.y,car.y,3.227043148,1.321442029,car.y_car.y
Lichenostomus_virescens,PASSERIFORMES,Meliphagidae,Singing Honeyeater,ch,car.y,car.y,1.447652362,1.904915419,car.y_car.y
Acanthiza_pusilla,PASSERIFORMES,Acanthizidae,Brown Thornbill,ubk,car.y,car.y,0.325813705,0.62475062,car.y_car.y
Acanthiza_pusilla,PASSERIFORMES,Acanthizidae,Brown Thornbill,be,car.y,car.y,0.345870357,0.528521921,car.y_car.y
Microeca_flavigaster,PASSERIFORMES,Petroicidae,Lemon-bellied Flycatcher,lbk,car.y,car.y,1.131538735,3.866716312,car.y_car.y
Acanthiza_pusilla,PASSERIFORMES,Acanthizidae,Brown Thornbill,lbr,car.y,car.y,1.752643824,0.307334351,car.y_car.y
Acanthiza_reguloides,PASSERIFORMES,Acanthizidae,Buff-rumped Thornbill,lbk,car.y,car.y,0.73255687,0.701898873,car.y_car.y
Lichenostomus_melanops,PASSERIFORMES,Meliphagidae,Yellow-tufted Honeyeater,ru,car.y,car.y,0.925627015,2.305029981,car.y_car.y
Neochmia_ruficauda,PASSERIFORMES,Estrildidae,Star Finch,wp,car.y,car.y,1.295875242,1.330176817,car.y_car.y
Falcunculus_frontatus,PASSERIFORMES,Pachycephalidae,Crested Shrike-tit,dtp,car.y,car.y,0.306045868,1.294319233,car.y_car.y
Acanthiza_nana,PASSERIFORMES,Acanthizidae,Yellow Thornbill,ve,car.y,car.y,0.448277397,3.287143447,car.y_car.y
Lichenostomus_versicolor,PASSERIFORMES,Meliphagidae,Varied Honeyeater,ws,car.y,car.y,0.959981743,2.378574629,car.y_car.y
Lichenostomus_versicolor,PASSERIFORMES,Meliphagidae,Varied Honeyeater,th,car.y,car.y,0.261481278,1.291123104,car.y_car.y
Acanthiza_pusilla,PASSERIFORMES,Acanthizidae,Brown Thornbill,lbk,car.y,car.y,0.262471547,0.539505813,car.y_car.y
Oriolus_flavocinctus,PASSERIFORMES,Oriolidae,Yellow Oriole,wp,car.y,car.y,0.713464782,1.258570027,car.y_car.y
Microeca_flavigaster,PASSERIFORMES,Petroicidae,Lemon-bellied Flycatcher,fr,car.y,car.y,0.542593465,0.610865973,car.y_car.y
Neochmia_ruficauda,PASSERIFORMES,Estrildidae,Star Finch,ubr,car.y,car.y,4.264566405,1.579640101,car.y_car.y
Manorina_melanophrys,PASSERIFORMES,Meliphagidae,Bell Miner,ubk,car.y,car.y,0.533732957,0.813891745,car.y_car.y
Neochmia_ruficauda,PASSERIFORMES,Estrildidae,Star Finch,be,car.y,car.y,1.102233021,1.505140631,car.y_car.y
Meliphaga_notata,PASSERIFORMES,Meliphagidae,Yellow-spotted Honeyeater,lbk,car.y,car.y,0.754455213,2.161494654,car.y_car.y
Acanthiza_nana,PASSERIFORMES,Acanthizidae,Yellow Thornbill,ubk,car.y,car.y,0.249124281,0.455651702,car.y_car.y
Lichenostomus_versicolor,PASSERIFORMES,Meliphagidae,Varied Honeyeater,ch,car.y,car.y,0.781769007,1.680859797,car.y_car.y
Lichenostomus_virescens,PASSERIFORMES,Meliphagidae,Singing Honeyeater,dtd,car.y,car.y,0.629504962,2.275920604,car.y_car.y
Gerygone_olivacea,PASSERIFORMES,Acanthizidae,White-throated Gerygone,be,car.y,car.y,1.713779827,0.759825131,car.y_car.y
Microeca_flavigaster,PASSERIFORMES,Petroicidae,Lemon-bellied Flycatcher,ws,car.y,car.y,0.341932956,1.671029171,car.y_car.y
Lichenostomus_versicolor,PASSERIFORMES,Meliphagidae,Varied Honeyeater,ve,car.y,car.y,0.911036201,2.831509185,car.y_car.y
Manorina_melanotis,PASSERIFORMES,Meliphagidae,Black-eared Miner,fr,car.y,car.y,0.976090107,4.121164781,car.y_car.y
Lichenostomus_virescens,PASSERIFORMES,Meliphagidae,Singing Honeyeater,lbk,car.y,car.y,0.699585758,0.609686813,car.y_car.y
Manorina_melanophrys,PASSERIFORMES,Meliphagidae,Bell Miner,vn,car.y,car.y,1.131491119,1.958719693,car.y_car.y
Lichenostomus_versicolor,PASSERIFORMES,Meliphagidae,Varied Honeyeater,fr,car.y,car.y,0.457034333,0.177178954,car.y_car.y
Acanthiza_iredalei,PASSERIFORMES,Acanthizidae,Slender-billed Thornbill,ve,car.y,car.y,0.926268538,1.489242504,car.y_car.y
Neochmia_ruficauda,PASSERIFORMES,Estrildidae,Star Finch,ve,car.y,car.y,2.176991921,0.234947806,car.y_car.y
Lichenostomus_virescens,PASSERIFORMES,Meliphagidae,Singing Honeyeater,dtp,car.y,car.y,2.340361179,0.197296336,car.y_car.y
Neochmia_ruficauda,PASSERIFORMES,Estrildidae,Star Finch,lbr,car.y,car.y,3.417700969,1.665750397,car.y_car.y
Lichenostomus_versicolor,PASSERIFORMES,Meliphagidae,Varied Honeyeater,ru,car.y,car.y,0.325959384,0.646507513,car.y_car.y
Lichenostomus_ornatus,PASSERIFORMES,Meliphagidae,Yellow-plumed Honeyeater,dn,car.y,car.y,0.823341682,0.000310971,car.y_car.y
Zosterops_luteus,PASSERIFORMES,Timaliidae,Yellow White-eye,ws,car.y,car.y,1.144740278,0.284656546,car.y_car.y
Microeca_flavigaster,PASSERIFORMES,Petroicidae,Lemon-bellied Flycatcher,cr,car.y,car.y,1.302384566,2.014124423,car.y_car.y
Lichenostomus_ornatus,PASSERIFORMES,Meliphagidae,Yellow-plumed Honeyeater,lbk,car.y,car.y,0.8567373,1.634089486,car.y_car.y
Acanthiza_nana,PASSERIFORMES,Acanthizidae,Yellow Thornbill,ws,car.y,car.y,0.711202632,2.053322038,car.y_car.y
Acanthiza_nana,PASSERIFORMES,Acanthizidae,Yellow Thornbill,vn,car.y,car.y,0.788115895,0.321887502,car.y_car.y
Sericornis_beccarii,PASSERIFORMES,Acanthizidae,Tropical Scrubwren,be,car.y,car.y,3.561066911,1.289036979,car.y_car.y
Manorina_melanophrys,PASSERIFORMES,Meliphagidae,Bell Miner,dn,car.y,car.y,1.055568181,1.200181225,car.y_car.y
Pachycephala_melanura,PASSERIFORMES,Pachycephalidae,Mangrove Golden Whistler,ws,car.y,car.y,4.049443511,1.541968842,car.y_car.y
