lake,ecotype,group,id,sex,boxcoxventricle,liverfitresidslog,per.red.muscle,CS.wm.log,CPK.wm,PFK.wm,PK.wmresids,CS.liv,PGI.livresids,GAPDH.liv,LDH.liv,PFK.liv,COX.wm.log,MDH.wmresids,PGI.wmresids,TPI.wm,LDH.wmresids,TotalGPaseresids,TotalGSase,GPDHresids,COX.liv,HOAD.liv,MDH.livresids,TPI.liv,ADL.liv,PK.livresids
cliff,dwarf,cd,CD19,M,NA,NA,NA,1.515681319,0.987271392,-0.01679602,NA,0.923211117,NA,0.996593277,1.05468041,-0.778406989,2.061078318,NA,NA,0.049228994,NA,NA,NA,NA,0.416878865,1.009403739,NA,-0.041722987,0.19249457,NA
cliff,dwarf,cd,CD2,F,1.667344069,0.641503681,0.589929774,1.90525465,0.869771431,0.99447838,0.623005504,0.036594921,-0.481000525,0.221432575,-0.291705114,0.363613078,1.183830428,-0.773601894,0.521724202,0.15658023,1.388202496,NA,NA,NA,0.612512939,2.576809749,0.278697218,-1.32414685,0.066954633,NA
cliff,dwarf,cd,CD20,F,2.368190602,0.622724786,0.253829292,0.676938951,0.454222793,0.806839575,0.971805781,-0.89032201,1.639648875,0.191182402,-1.138672147,-0.046342843,0.425263642,2.523698063,0.457302236,0.742883133,1.207486331,2.558076615,0.849566365,2.804059891,0.37775205,-0.234298857,-1.041067542,NA,-0.661177,-1.513639327
cliff,dwarf,cd,CD21,F,0.995150253,-0.493491553,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
cliff,dwarf,cd,CD22,F,0.804178691,-0.112252283,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
cliff,dwarf,cd,CD23,F,1.422841446,0.542322726,0.776246345,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
cliff,dwarf,cd,CD3,F,0.357732714,0.854252074,0.879755551,2.002736254,0.692088563,0.575747574,2.40829744,0.130629972,-0.357770419,0.516371769,-1.354794769,1.359220317,1.329813103,1.734628336,0.913926421,3.779805872,0.96661556,0.730530874,1.083258614,0.593949694,-0.253866532,-0.983927818,-0.844323011,-0.002716879,0.719762304,-0.496856009
cliff,dwarf,cd,CD4,F,0.9877629,1.014351807,-0.246668164,0.131050536,1.004466509,0.527158998,0.605602097,0.345567232,-0.288744687,1.594034207,0.14054013,-0.397733633,0.602478189,0.669388265,0.109995317,0.593271456,0.665745218,0.913872063,0.658363617,-0.748571853,0.198886611,0.327922865,0.457874303,-0.470504943,-1.280507354,-0.974705064
cliff,dwarf,cd,CD5,M,2.319139173,0.678896797,-0.460993108,2.336353222,-0.675782929,-0.200484535,1.413724255,1.648624367,-0.457781812,1.333126459,0.514373855,-0.836972121,2.046255934,2.576503302,-0.374264465,0.020083863,1.605587664,1.107533603,0.254713369,-0.410588963,1.618631034,-0.063928638,1.67330858,-0.353557927,0.46868243,-0.526366888
cliff,dwarf,cd,CD6,M,0.054851983,-0.344532766,0.16249764,1.05120104,1.514588289,-0.318993254,0.329521264,1.326218478,-0.642144311,1.1138127,1.370102616,-0.63199416,1.051367498,0.304816489,-0.263737389,-0.096496665,0.329473699,NA,NA,NA,0.238013426,1.605699503,0.640771884,0.542940783,-0.050215975,-0.695112899
cliff,dwarf,cd,CD7,M,-0.33922899,-0.136376046,-0.253974696,0.409018339,-1.007362086,0.382183333,0.995913618,0.6814067,1.079466198,0.898280212,2.450715726,-0.017060277,-0.214817742,0.236562507,-0.265817769,-0.081729798,1.06140092,1.189174507,-0.340139627,0.461344298,-0.455090151,0.361996908,2.057650685,0.496161977,1.41441662,-0.809982316
cliff,dwarf,cd,CD8,F,0.802624304,0.58074209,1.407043625,0.940185612,-0.797176255,1.043857013,1.186264559,1.393386372,0.09047663,1.605378022,-0.618809623,-0.485581331,0.730209413,0.044545384,2.284171337,-0.046949941,1.125259211,0.405916113,0.063510621,0.364238918,2.52413732,1.537551416,0.068257416,NA,1.121490101,-1.150492184
cliff,dwarf,cd,CD9,F,-0.236019477,0.300609154,0.518082207,1.183507792,3.810136301,0.834491609,1.676825319,2.105366043,0.336768842,1.529752588,-0.335513754,-0.807689555,1.84815789,1.450914014,0.592461995,4.042112059,0.591452416,1.629907035,0.297202869,2.154361045,1.322385151,NA,0.467525785,-1.246205942,2.134178923,NA
cliff,normal,cn,CN1,F,0.345866115,-0.218770866,NA,0.625973879,0.909893368,0.151091331,0.118388259,-0.164908759,0.461762083,0.841561136,1.124774234,0.685721302,0.886401817,0.076466888,-0.284366079,0.32027872,0.128727595,1.350512969,-0.850013623,1.20071109,-0.058232458,3.173105514,-0.108991538,0.390909663,-0.318034506,-0.234519364
cliff,normal,cn,CN10,F,0.066766777,-0.621561279,-0.63147886,0.142832325,0.055869264,-0.531321375,0.29975026,1.057546904,0.707927561,0.626028649,-1.474538384,-0.104907975,1.108698967,-2.45602323,0.136312464,0.640000818,0.57139088,NA,NA,NA,0.701945659,0.37903393,-0.689327994,NA,0.100431949,-1.053045392
cliff,normal,cn,CN11,M,0.405549858,-0.586508809,-0.629043349,0.154575155,-0.0673624,-0.981654506,-0.531285806,0.869476802,-0.133732117,0.29705801,-0.443575065,0.158635117,-0.407123849,-1.3050002,-0.242140221,-0.221820732,-1.044515104,NA,NA,NA,-0.628366045,NA,-0.616006961,-0.384720028,0.343142494,NA
cliff,normal,cn,CN12,F,-0.532928944,-0.658689506,-0.281983069,-0.294722385,0.170503376,-0.393061203,0.121542188,-0.608216857,1.383320768,0.493684139,0.114254946,-0.719841857,0.688103695,-0.121848307,-0.220038524,0.175524566,-0.13382286,NA,NA,NA,0.394520685,-0.643187381,-0.985904901,1.00288484,-0.75323962,-0.189908806
cliff,normal,cn,CN13,F,-0.632905291,-0.382974768,0.781117366,-0.608887978,-0.245045269,0.116526288,-0.175478688,-0.47388107,-0.446530605,-1.442326978,0.374186208,0.568591039,0.069133015,-0.342477847,-0.354595558,0.144436425,0.052538851,NA,NA,NA,0.573386124,-0.012817573,1.0265148,0.706666606,0.828563582,-0.812849135
cliff,normal,cn,CN14,F,-1.536476716,-0.548565364,0.272095623,-0.950357283,-0.534496389,-0.03052328,-0.274620535,1.232183427,1.18153395,1.480596056,-1.325589009,-0.28060337,-0.161600472,-0.609152836,-0.076727704,0.021055367,0.511567265,0.017297377,-1.104950621,-1.39901037,1.300026971,-0.098002682,1.283694158,NA,0.928995531,-1.209871448
cliff,normal,cn,CN15,F,-1.102819579,-0.549012934,NA,0.436196769,0.078062147,-1.107076234,0.015120657,1.379952793,0.240744524,-0.137788237,-0.493224856,-0.222038238,-0.435401334,0.50238455,2.137927597,0.707908975,-0.024939772,-1.503771711,0.042265871,0.10124974,0.293908876,1.929402919,-1.058868109,-1.121486228,0.251079873,NA
cliff,normal,cn,CN2,F,-0.219674393,0.210705887,-1.172162243,-0.281443098,-0.190594064,1.458637528,0.236566181,NA,NA,NA,NA,NA,-0.823363282,0.089932944,-0.02552093,0.091003683,1.103907339,1.059422716,0.658363617,1.335704389,NA,NA,NA,NA,NA,NA
cliff,normal,cn,CN3,M,-0.342580896,-0.691929718,-1.382833922,-0.444167935,0.222088719,-0.506632058,-0.564078927,-0.064156919,0.535657039,0.544731307,1.833013908,0.612514888,0.239453574,-0.769381953,-0.331616193,-0.006146756,0.086355303,-0.384196785,0.297202869,0.669092059,-0.452295378,0.225700733,1.466900672,0.591680592,1.054535468,-0.833639468
cliff,normal,cn,CN4,F,-0.576257079,-0.112809386,-1.300026557,-0.312327401,0.75800318,-0.951039753,-0.381905004,NA,NA,NA,NA,NA,-0.492590178,-0.002801841,-0.4741347,0.330965269,-1.265173345,-0.709013646,-0.510097625,0.257932979,NA,NA,NA,NA,NA,NA
cliff,normal,cn,CN5,M,-1.168567914,-0.349505398,-0.777609504,0.326212621,0.540484959,0.124130598,-0.444114936,0.88291038,0.751173132,-0.164257139,-1.331430161,1.212807487,0.019046265,0.197111554,-0.347031352,0.097804214,-0.047725195,NA,NA,NA,0.35539387,-0.523928228,1.445920351,NA,-0.334773164,-1.194540799
cliff,normal,cn,CN6,M,0.315766893,-0.757125927,-0.853110337,-0.255032536,-0.823947513,-0.606376897,-1.093753423,-1.467965895,-0.344671925,0.353777085,0.838557788,0.919981829,-2.031785437,-0.557447753,2.084526066,0.126949346,-0.364891557,-0.558936757,-0.106447378,-0.082768754,0.238013426,0.481256061,-0.881364229,1.264090279,0.811824924,-0.173485578
cliff,normal,cn,CN7,M,-1.141281461,-0.380040212,-0.122457116,-0.025778524,-0.925685284,-0.480955169,0.595730668,1.581456474,-0.849558174,-0.062162803,0.090890339,-0.309885936,0.402524217,-0.413174581,-0.304534334,-0.213077192,0.203552353,-0.239053047,0.530895117,-0.191329355,-0.315351527,0.37903393,-0.502677395,1.731807033,-0.811824924,-0.253560769
cliff,normal,cn,CN8,M,-0.01756092,-1.371116207,-0.850674826,0.326212621,-0.606142708,-1.196945346,-1.43328772,NA,NA,NA,NA,NA,-0.521507915,-0.526001745,-0.974406059,-0.263595421,-1.239979348,-0.515210907,-0.148936878,0.302762217,NA,NA,NA,NA,NA,NA
cliff,normal,cn,CN9,M,0.276343029,-0.26061243,0.430403821,-0.023312569,1.351234688,-1.111026524,0.116645415,NA,NA,NA,NA,NA,0.751090017,0.46147794,0.011265408,0.494178007,-0.194139329,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,dwarf,ed,ED1,M,-1.403171582,-0.887351346,2.10238194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,dwarf,ed,ED10,M,0.918279139,0.099573199,1.067289878,0.687044803,0.405503298,-0.343682569,-0.802872468,-0.030572972,0.238898879,0.470996508,1.267882457,0.480743342,1.239227758,-0.653264899,-0.557205342,-1.310877159,-1.134792941,-0.813936132,-0.191426378,-0.188534485,0.198886611,0.242737755,2.101575785,0.581946892,1.832883075,-0.313155322
east,dwarf,ed,ED11,M,0.457645952,-0.054377289,0.767722057,-0.060981055,1.402400642,-0.637979222,-0.277432831,-1.333630108,0.807772539,1.132719058,0.899889884,0.392895644,-0.951094506,0.0404292,1.088570647,0.716652514,-0.128671533,-0.61531099,0.530895117,-0.121299152,-0.728977855,-1.154298037,-1.217527712,1.361498586,1.657127164,-0.139067725
east,dwarf,ed,ED12,M,-0.716213151,-0.460326793,-0.11880385,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,dwarf,ed,ED13,M,0.605121919,-0.530858378,-1.715281137,0.251711799,2.772697625,-0.463178861,-0.134948147,-0.675384751,-0.913754103,1.049531081,0.672084958,-0.485581331,0.191558176,0.340024774,-0.244525345,2.430483418,-0.755798765,0.781390715,0.573384617,1.510214901,-0.080590638,0.617552236,-0.509516405,1.556386509,-1.230291379,0.238242373
east,dwarf,ed,ED14,M,0.067464866,0.653397226,-0.260063473,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,dwarf,ed,ED15,F,-2.41946784,-0.041704775,NA,0.921340989,-1.074423039,-0.61526505,0.209317463,NA,NA,NA,NA,NA,1.183830428,-0.384075918,-0.327352529,0.002791084,0.695767053,0.143242815,0.530895117,0.409991941,NA,NA,NA,NA,NA,NA
east,dwarf,ed,ED16,M,-0.975269176,0.18674695,0.878537796,0.827529008,0.654832481,-0.081975816,-0.103895571,-0.138041602,0.56500736,1.038187265,1.107250778,0.539308473,1.688485549,-0.268386356,-0.590638587,1.229606835,-0.08292064,0.015176954,-0.127692128,-1.328807937,3.390516791,1.7590327,-0.153742417,1.190000066,1.531587227,0.320675852
east,dwarf,ed,ED17,M,0.343447232,0.311736849,0.652035297,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,dwarf,ed,ED18,F,-0.485908519,-0.591764821,1.37172872,0.328446007,1.185015233,-0.086123621,0.728065477,-0.554482542,-0.032543295,0.508809226,0.38002736,-0.456298765,1.183830428,-0.81652079,0.051120944,-0.041120914,0.690231533,NA,NA,NA,0.120632981,0.19162669,-0.452903901,1.256246272,0.535637063,0.618067011
east,dwarf,ed,ED19,M,-1.653671077,NA,0.796948186,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,dwarf,ed,ED2,M,1.537161696,-0.277128309,0.766504302,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,dwarf,ed,ED20,M,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,dwarf,ed,ED21,M,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,dwarf,ed,ED22,M,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,dwarf,ed,ED23,M,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,dwarf,ed,ED24,M,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,dwarf,ed,ED25,M,NA,NA,NA,NA,NA,NA,NA,-1.132126427,NA,-1.548202586,-0.32383145,-1.627601398,NA,NA,NA,NA,NA,NA,NA,NA,-0.745746489,NA,NA,-0.509511051,-0.301295848,NA
east,dwarf,ed,ED26,F,NA,-0.139629693,NA,NA,NA,NA,NA,0.775441751,0.100175838,0.909624027,0.368345056,0.42217821,NA,NA,NA,NA,NA,NA,NA,NA,0.925527458,-0.35355801,1.36593953,0.141470235,-1.372569974,0.442944677
east,dwarf,ed,ED27,M,-1.196521377,0.484515692,NA,0.687044803,1.322576158,-0.467129152,1.043823298,-1.172427163,-0.104004198,0.902061484,-0.154438043,0.012222288,0.379649031,0.173820638,0.074998785,2.698618631,0.922124081,0.277985904,0.382181868,-0.196790094,3.172524537,-0.012817573,-0.555486652,0.675504505,-0.150647924,0.004341299
east,dwarf,ed,ED28,M,0.243859334,-0.472393022,-0.955401788,-1.014944598,1.058917713,-0.832531035,-1.034418077,-1.078392112,-0.918498398,-0.735229168,-0.639253655,-0.895537252,-0.188116713,-1.369036839,-0.632479803,-1.136006368,-0.927896798,-0.722226785,-0.892503123,-0.501290418,-1.181730997,-1.035038884,0.959168447,-1.000617209,-0.928995531,-0.551490178
east,dwarf,ed,ED29,F,-0.618841411,-0.355719008,1.533690184,0.166279298,-0.817936213,-1.065598182,0.738471692,0.453035861,-1.067466445,0.315964368,-0.060979612,-1.188362911,-0.161600472,-0.376248126,2.13240494,0.00842581,0.886270697,0.404113928,-0.255160627,1.686033237,0.293908876,-0.029854594,1.906015473,0.93271663,-0.744870291,-0.233184166
east,dwarf,ed,ED3,M,NA,0.2812352,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,dwarf,ed,ED30,F,-1.562446472,-0.006425744,NA,0.278984135,-0.934569427,-0.084938534,0.12304114,0.99037901,-0.73342233,0.463433965,-0.26541993,-1.246928042,1.589387394,-0.494862258,-0.248177769,0.49903553,0.640069957,NA,NA,NA,1.618631034,0.56644117,1.306229382,0.504005984,-0.954103519,-0.73945152
east,dwarf,ed,ED31,F,-2.6959044,-0.26278728,1.484979969,0.825588439,0.319527715,-0.532308947,1.228023412,0.788875329,-0.191755776,-0.039475173,0.067525731,-0.339168502,1.688485549,-1.204501171,0.349877949,0.187182618,0.71936496,NA,NA,NA,0.964654272,0.992366717,1.360614544,2.336009513,-3.230561037,1.570458463
east,dwarf,ed,ED32,M,-1.804806725,-0.101929104,-0.089577721,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,dwarf,ed,ED4,F,NA,0.563263704,NA,-1.656076192,-0.892727978,0.142598206,-1.120457368,NA,NA,NA,NA,NA,0.044171482,-1.188218275,-0.808466026,-0.737689566,-0.972941507,-0.381145958,-0.616321375,-2.209109471,NA,NA,NA,NA,NA,NA
east,dwarf,ed,ED5,F,NA,-0.487436166,-0.33434655,0.455637283,-0.474418335,0.412798085,-0.444706129,NA,NA,NA,NA,NA,0.191558176,-0.525982581,1.814196241,-0.164501973,0.837723217,0.338274682,0.254713369,0.321547436,NA,NA,NA,NA,NA,NA
east,dwarf,ed,ED6,F,-1.857369017,-1.565200221,0.600889572,-1.540859466,-0.861203598,1.004354107,-2.048457232,-0.89032201,-0.004034414,-0.137788237,0.479326943,0.100069986,-1.434999235,-0.773734245,-1.090279056,-0.025576844,-2.289306174,-1.790166752,-2.167188114,-1.625777036,1.283258336,0.430144996,-0.68940796,-0.275617019,-0.518898405,0.871131198
east,dwarf,ed,ED7,F,NA,0.585177871,1.635981634,0.599387095,0.51297277,-0.709084453,-1.044555965,2.34717046,-0.464247365,0.637372464,-0.046376732,1.417785448,0.514895367,-0.759466061,-0.808357685,-0.845526553,-0.770794452,-1.659066785,-0.191426378,-0.753451506,2.049025997,NA,0.217758111,-0.8915142,1.498109911,NA
east,dwarf,ed,ED8,M,NA,-0.565182076,0.39387116,0.100233753,-0.423874478,-0.291341219,-1.432800718,NA,NA,NA,NA,NA,0.973566212,-1.067484254,-0.579761195,-0.589049393,-1.214914928,-0.257337783,0.700853116,-1.410813705,NA,NA,NA,NA,NA,NA
east,dwarf,ed,ED9,M,-0.442843205,-2.222975173,0.761633281,0.436196769,-0.512486644,-0.496756332,-1.381558901,1.326218478,1.761074028,0.29705801,-0.77360015,0.773569,0.286757649,-0.312752351,-0.91771599,-1.573183346,-1.261876588,-0.061325943,-0.127692128,-0.248053953,0.495132495,1.741995678,-0.736590208,NA,1.539956557,-0.72509214
east,normal,en,EN1,M,0.204022861,-5.497900873,-1.69092603,0.500588943,0.296600895,-0.165228191,-0.001954347,1.245617006,0.969965797,0.289495466,-0.899184917,-1.129797779,1.146448846,-0.343512384,0.020325372,0.078374126,0.150390001,-0.164706611,0.424671368,0.77585989,1.993130547,0.396070952,2.245750771,NA,0.75323962,-0.853291824
east,normal,en,EN10,F,-0.471296643,-0.785420596,1.396083827,0.212714004,0.127515585,0.203432682,0.34432049,0.493336598,-0.564387001,0.626028649,-0.011329821,-0.339168502,-0.669463813,0.150841632,-0.573075795,0.71568101,0.798601311,-0.163156452,0.658363617,-0.703507754,-0.030284733,0.038293493,0.546544442,-0.275617019,-0.912256873,-0.18544008
east,normal,en,EN11,M,-0.049678954,-0.449241258,0.054117412,0.267646096,0.225241158,0.848515142,0.427355735,1.608323631,0.461426351,0.244120206,0.788907997,-0.98338495,0.239453574,-0.457320472,0.062833323,0.097804214,0.482438067,NA,NA,NA,2.719771394,2.440513574,0.435982611,0.464999876,0.728131633,-0.666573291
east,normal,en,EN12,M,0.007445687,0.126935159,-0.586421911,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,normal,en,EN13,M,-0.619381591,-0.02804181,-0.901820551,NA,NA,NA,NA,0.600805227,-0.485367938,1.941911205,0.342059872,1.47635058,NA,NA,NA,NA,NA,NA,NA,NA,0.416878865,1.94643994,-0.025573732,-1.004539212,1.355831316,NA
east,normal,en,EN14,M,-0.836179618,0.296269112,0.554614868,0.526022502,0.39117403,-0.113578141,0.686255714,-0.420146755,0.033248877,2.104505889,0.8005903,-0.661276726,0.934065023,0.788773457,-0.045461539,0.643789684,0.081707285,-0.320187302,0.254713369,0.347060528,0.51190113,-0.35355801,-0.705312542,0.472772574,1.531587227,NA
east,normal,en,EN15,F,-0.872676155,-0.053661603,1.576311621,-0.585708745,-0.274420258,1.951436284,0.409954355,0.385867968,1.291244188,0.788623332,1.408070103,-0.104907975,-1.290394086,-0.407908644,2.486346655,0.531095174,0.698875631,-0.233261726,1.401929861,0.289781549,-0.728977855,-1.18837208,0.887703591,-0.353557927,0.451943772,2.444481064
east,normal,en,EN16,M,-2.286275043,-0.791640197,1.690780626,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,normal,en,EN17,F,-0.058358592,-0.148296778,-0.527969654,-0.82151487,-0.743703638,0.490816325,0.072518425,0.6814067,0.450717485,1.060874896,0.850240092,-0.397733633,0.263178618,-0.992030232,-0.622461,0.280447041,-0.265163558,NA,NA,NA,-0.986096923,0.123478602,0.992983889,0.028445222,-0.619330354,-0.299008447
east,normal,en,EN18,M,-1.190368517,-0.185614097,1.785765545,0.047465402,-0.032685584,0.684380566,0.502809671,-0.406713176,-0.20620031,0.928530386,1.349658584,0.715003868,0.167384082,1.371356887,0.07961258,0.887637288,0.534541373,1.050201349,-0.573831875,1.298698976,0.238013426,-0.864668665,-0.985667173,0.772912812,0.686284987,0.543888926
east,normal,en,EN19,F,0.160759139,-0.10593402,-0.988281183,-1.144371312,-2.00076449,0.270587623,-0.451935225,0.587371649,1.091893649,1.011718364,-1.430729745,-0.309885936,-1.185412671,0.766650474,2.933680657,0.156094478,0.387843529,0.008557794,-0.233915877,0.557742405,0.808147013,0.787922455,-0.993157537,NA,-0.066954633,-0.456818215
east,normal,en,EN2,M,-0.279472854,0.012220593,0.345160945,0.747083488,-1.454400158,0.145165896,-0.135868924,-0.218643074,-0.070751061,0.989030733,-0.315069722,-0.807689555,-0.435401334,0.42127405,1.63322906,-0.044035428,0.220893188,-0.048533489,1.848069608,1.208323107,0.003252537,0.617552236,-0.103780245,-0.080729096,0.066954633,0.029747777
east,normal,en,EN20,F,-0.826882459,-0.211846519,-1.261058385,-0.151311169,0.952881159,2.841239248,1.115363152,0.170930708,0.390468416,0.626028649,-0.799885334,-0.485581331,0.019046265,-1.183353561,0.073194157,0.450848912,0.958810638,NA,NA,NA,-0.041463823,-1.00096484,-0.381197699,-0.708249669,-0.418466456,0.092966719
east,normal,en,EN21,F,-0.253601389,0.16617061,NA,-0.469232593,-0.672630491,-1.227560097,0.168493734,-0.621650436,1.52788094,0.179838587,-1.541711632,-0.63199416,-1.083231108,-0.927376251,-0.736445113,-0.654140188,-0.343554236,NA,NA,NA,-0.874306024,0.361996908,-1.084601572,NA,1.347461987,-0.906711706
east,normal,en,EN22,M,-2.442331275,0.047032008,NA,0.436196769,0.574588602,-1.237435824,0.772175007,-1.091825691,0.081868959,-1.064199807,0.750940509,-0.485581331,-1.290394086,-0.013036999,-0.395913107,0.466975884,1.738942066,-0.491154047,-1.487356119,-0.391699247,-1.002865558,-1.341705277,1.497794662,0.192171045,-0.878779557,-0.776719714
east,normal,en,EN23,M,-1.079242823,-0.377725365,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,normal,en,EN3,M,0.112564722,-0.856818611,-0.816577676,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
east,normal,en,EN4,F,-1.37719355,0.161991289,-1.079612835,0.101423974,-0.864069451,-0.309117527,1.228959771,2.239701831,1.035842064,0.569309573,1.226994393,-0.017060277,0.993165138,2.022975354,0.010338507,0.933297994,0.962043472,0.357542224,0.934545365,0.761382056,-0.494216966,0.787922455,1.149206979,0.410448371,0.786716936,0.160323816
