,acc,padj_fdr.ttest,l2fc.ttest,gene.ttest,padj_fdr.deseq,l2fc.deseq,gene.deseq,,,fdr<0.01 Upregulated,,fdr<0.01 downregulated,
894,Q96GW7,0.001493273,-1.154530248,BCAN,6.06E-06,-1.070224657,BCAN,,,,,-2.480305598,MYDGF
115,O95502,0.007374281,-1.142037709,NPTXR,0.002334598,-1.097844523,NPTXR,,,,,-2.907317108,TWSG1
901,Q96KN2,0.001225618,-1.199625655,CNDP1,5.18E-08,-1.149787566,CNDP1,,,,,-2.835807175,L1CAM
867,Q8WXD2,0.008618592,-1.413192923,SCG3,2.28E-05,-1.349414514,SCG3,,,,,-2.629233318,ST6GAL2
859,Q8TAG5,0.002254614,-1.403535803,VSTM2A,0.003931009,-1.366057758,VSTM2A,,,,,-2.941006241,PLXNB1
259,P05067,0.002372264,-1.479030512,APP,3.05E-12,-1.406010228,APP,,,,,-2.782158897,SPOCK1
593,P51693,0.002741894,-1.573913558,APLP1,4.17E-11,-1.508393251,APLP1,,,,,-2.63009441,SEMA4B
68,O43556,0.009259875,-1.979339829,SGCE,0.011563794,-1.906438106,SGCE,,,,,-2.684612205,SLC3A2
510,P30101,0.007491362,-2.257768841,PDIA3,0.002075722,-2.14547321,PDIA3,,,,,-2.809001482,LRP1
836,Q8IWV2,0.008741138,-2.270855908,CNTN4,0.000715235,-2.146613533,CNTN4,,,,,-2.788095058,ITIH5
569,P42785,0.009550928,-2.290595793,PRCP,0.000258923,-2.211536005,PRCP,,,,,-2.76251652,RTN4RL2
890,Q96B86,0.007491362,-2.200324782,RGMA,0.010389119,-2.260701318,RGMA,,,,,-2.697301257,FMOD
793,Q6NW40,0.011034305,-2.254326009,RGMB,0.005072372,-2.295606016,RGMB,,,,,-2.708115462,NRXN2
962,Q9HAR2,0.010819255,-2.407702526,ADGRL3,1.13E-05,-2.31050076,ADGRL3,,,,,-2.834232018,FGFR2
909,Q99574,0.007730738,-2.425408926,SERPINI1,4.89E-05,-2.329612966,SERPINI1,,,,,-2.82760964,PTPRN
919,Q9BQT9,0.005832659,-2.52145363,CLSTN3,2.96E-05,-2.432077339,CLSTN3,,,,,-2.965141323,GAA
481,P23468,0.007777796,-2.466278602,PTPRD,1.84E-05,-2.44537185,PTPRD,,,,,-2.77857029,SEMA3G
492,P25713,0.005134178,-2.437575611,MT3,0.011426519,-2.497511973,MT3,,,,,-2.772045602,IGSF21
302,P07686,0.006360839,-2.477025667,HEXB,0.000899689,-2.509880294,HEXB,,,,,-2.725896203,TGOLN2
42,O00462,0.002741894,-2.648598413,MANBA,0.000799658,-2.510725614,MANBA,,,,,-3.046174225,LFNG
943,Q9BZR6,0.006814358,-2.670022805,RTN4R,4.70E-06,-2.529371005,RTN4R,,,,,-2.734381794,GNS
736,Q14697,0.002254614,-2.471341459,GANAB,0.010389119,-2.545717342,GANAB,,,,,-3.260754608,PLOD1
381,P11047,0.00699036,-2.534556673,LAMC1,0.000955522,-2.56225937,LAMC1,,,,,-3.001142781,PODXL2
865,Q8WVQ1,0.003293636,-2.641823212,CANT1,0.000279998,-2.572052404,CANT1,,,,,-2.991655679,CNTN6
1000,Q9P0K9,0.007990744,-2.478405639,FRRS1L,0.016607172,-2.580551982,FRRS1L,,,,,-2.947519016,SPOCK2
948,Q9H1U4,0.003432295,-2.547253385,MEGF9,0.001712808,-2.581402904,MEGF9,,,,,-3.238700898,CBLN2
619,P58400,0.004362217,-2.568353799,NRXN1,0.001791469,-2.585649872,NRXN1,,,,,-3.002425942,KIT
1040,Q9Y646,0.006422196,-2.641795196,CPQ,3.59E-05,-2.598081259,CPQ,,,,,-2.969866908,TMED7
35,A6NLU5,0.005875254,-2.454055558,VSTM2B,0.003211212,-2.605194966,VSTM2B,,,,,-3.109367624,FAT2
431,P16519,0.000551029,-2.497666422,PCSK2,0.011672649,-2.61173198,PCSK2,,,,,-2.908071652,PTPRF
713,Q13519,0.001362445,-2.522598755,PNOC,0.005685936,-2.663507147,PNOC,,,,,-3.017647912,FAIM2
887,Q969H8,0.005187696,-2.480305598,MYDGF,0.007914312,-2.696916292,MYDGF,,,,,-2.902219326,CBLN4
945,Q9GZX9,0.000551029,-2.907317108,TWSG1,0.015356276,-2.704881124,TWSG1,,,,,-2.891002438,EFNB2
541,P32004,0.005951618,-2.835807175,L1CAM,1.90E-08,-2.717154095,L1CAM,,,,,-3.178513564,CNTNAP4
898,Q96JF0,0.000692882,-2.629233318,ST6GAL2,0.006065454,-2.717620403,ST6GAL2,,,,,-3.316032565,SLITRK5
63,O43157,0.00013819,-2.941006241,PLXNB1,0.013435973,-2.721646297,PLXNB1,,,,,-3.338276361,SORCS1
695,Q08629,0.005222298,-2.782158897,SPOCK1,1.23E-05,-2.728080219,SPOCK1,,,,,-3.385623678,FAM19A2
976,Q9NPR2,0.001220113,-2.63009441,SEMA4B,0.004364567,-2.734667062,SEMA4B,,,,,-3.364419108,SCUBE2
313,P08195,0.002768102,-2.684612205,SLC3A2,0.014922817,-2.737479361,SLC3A2,,,,,-3.22127228,PCDHAC2
690,Q07954,0.007939729,-2.809001482,LRP1,1.66E-06,-2.753666329,LRP1,,,,,-3.207616563,GRIA4
822,Q86UX2,0.005834842,-2.788095058,ITIH5,1.38E-05,-2.753928672,ITIH5,,,,,-3.178541818,THBS2
821,Q86UN3,0.004113736,-2.76251652,RTN4RL2,1.20E-05,-2.774984842,RTN4RL2,,,,,-3.11799184,QDPR
688,Q06828,0.00312018,-2.697301257,FMOD,0.003239036,-2.788938997,FMOD,,,,,-3.277174089,NPTX2
620,P58401,0.001576767,-2.708115462,NRXN2,0.002846787,-2.839550763,NRXN2,,,,,-3.343987498,SMOC1
463,P21802,0.002741894,-2.834232018,FGFR2,0.000166823,-2.844731279,FGFR2,,,,,-3.351052738,DPP7
765,Q16849,0.004362217,-2.82760964,PTPRN,0.008767501,-2.899338344,PTPRN,,,,,-3.319145978,ROBO1
368,P10253,5.31E-05,-2.965141323,GAA,0.003059306,-2.905006329,GAA,,,,,-3.361048633,CBLN3
983,Q9NS98,0.002247975,-2.77857029,SEMA3G,0.001248944,-2.911549722,SEMA3G,,,,,-3.397931787,PLD3
896,Q96ID5,0.000720953,-2.772045602,IGSF21,0.002113418,-2.920645324,IGSF21,,,,,-3.411347091,ASAH1
66,O43493,0.001507659,-2.725896203,TGOLN2,0.001793134,-2.933458555,TGOLN2,,,,,-3.770406652,TNR
853,Q8NES3,4.50E-05,-3.046174225,LFNG,0.002715483,-3.015156185,LFNG,,,,,-3.437647986,CA4
418,P15586,0.006589808,-2.734381794,GNS,0.002810495,-3.021334314,GNS,,,,,-3.277668574,ENO2
677,Q02809,0.005222298,-3.260754608,PLOD1,0.018304199,-3.021846553,PLOD1,,,,,-3.554831454,FSTL5
993,Q9NZ53,0.000196451,-3.001142781,PODXL2,0.001712808,-3.026822154,PODXL2,,,,,-3.565036991,CDH10
1028,Q9UQ52,0.00111242,-2.991655679,CNTN6,0.00049742,-3.03846353,CNTN6,,,,,-3.522031932,CNTNAP2
873,Q92563,0.000337212,-2.947519016,SPOCK2,0.001712808,-3.040825081,SPOCK2,,,,,-3.731170442,ADAM22
831,Q8IUK8,4.60E-05,-3.238700898,CBLN2,0.003213188,-3.042134184,CBLN2,,,,,-3.739780756,NTNG1
378,P10721,0.0007819,-3.002425942,KIT,0.001723298,-3.045561081,KIT,,,,,-4.090464561,DCC
1034,Q9Y3B3,0.000338222,-2.969866908,TMED7,0.002695277,-3.048063176,TMED7,,,,,-3.98581217,CDH15
990,Q9NYQ8,0.007730738,-3.109367624,FAT2,4.70E-06,-3.051444349,FAT2,,,,,-4.151111071,SEMA6A
374,P10586,0.000855972,-2.908071652,PTPRF,0.001238193,-3.053057541,PTPRF,,,,,-3.974024042,SEMA6D
929,Q9BWQ8,0.00176065,-3.017647912,FAIM2,0.003087774,-3.060639549,FAIM2,,,,,-4.01551564,LTBP4
987,Q9NTU7,0.000619311,-2.902219326,CBLN4,0.001102288,-3.060739221,CBLN4,,,,,-4.221043657,GOT1
601,P52799,0.001220113,-2.891002438,EFNB2,0.000879605,-3.076883127,EFNB2,,,,,-3.749668176,ICAM5
944,Q9C0A0,0.005447833,-3.178513564,CNTNAP4,1.14E-10,-3.087336717,CNTNAP4,,,,,-4.248126163,FGFR3
108,O94991,0.00013819,-3.316032565,SLITRK5,0.003539082,-3.117997776,SLITRK5,,,,,-4.323663804,PCDH9
868,Q8WY21,0.001220113,-3.338276361,SORCS1,0.005038341,-3.11925449,SORCS1,,,,,-4.072425281,LINGO1
844,Q8N3H0,0.004944513,-3.385623678,FAM19A2,0.010389119,-3.153443036,FAM19A2,,,,,-4.207500084,GPC1
978,Q9NQ36,0.000102491,-3.364419108,SCUBE2,0.00254914,-3.168797735,SCUBE2,,,,,-4.825131867,SORL1
1037,Q9Y5I4,0.00201917,-3.22127228,PCDHAC2,0.003213188,-3.202967338,PCDHAC2,,,,,-4.58603127,PCDH1
578,P48058,0.001136482,-3.207616563,GRIA4,5.75E-05,-3.245151857,GRIA4,,,,,-5.343358906,FSTL4
549,P35442,0.000337212,-3.178541818,THBS2,0.000366724,-3.291113349,THBS2,,,,,,
333,P09417,0.000692882,-3.11799184,QDPR,0.000199302,-3.340007721,QDPR,,,,,,
577,P47972,0.000418502,-3.277174089,NPTX2,0.000765025,-3.372141696,NPTX2,,,,,,
958,Q9H4F8,4.77E-05,-3.343987498,SMOC1,0.000366724,-3.37946009,SMOC1,,,,,,
1016,Q9UHL4,0.00111242,-3.351052738,DPP7,1.46E-05,-3.416498245,DPP7,,,,,,
1041,Q9Y6N7,0.0001768,-3.319145978,ROBO1,0.000366724,-3.42837118,ROBO1,,,,,,
796,Q6UW01,0.000356279,-3.361048633,CBLN3,0.000296609,-3.452789266,CBLN3,,,,,,
833,Q8IV08,0.000720953,-3.397931787,PLD3,3.19E-05,-3.500831116,PLD3,,,,,,
712,Q13510,0.000337212,-3.411347091,ASAH1,0.000369055,-3.522922321,ASAH1,,,,,,
876,Q92752,0.000935936,-3.770406652,TNR,0.000751833,-3.561387322,TNR,,,,,,
472,P22748,0.00013819,-3.437647986,CA4,0.000207107,-3.570563279,CA4,,,,,,
330,P09104,0.000356279,-3.277668574,ENO2,0.000361741,-3.578644411,ENO2,,,,,,
847,Q8N475,0.002254614,-3.554831454,FSTL5,0.000751833,-3.656050376,FSTL5,,,,,,
1042,Q9Y6N8,0.00111242,-3.565036991,CDH10,0.000308136,-3.702251521,CDH10,,,,,,
1014,Q9UHC6,0.000692882,-3.522031932,CNTNAP2,3.31E-05,-3.73003744,CNTNAP2,,,,,,
999,Q9P0K1,0.000935936,-3.731170442,ADAM22,8.39E-05,-3.860090124,ADAM22,,,,,,
1033,Q9Y2I2,0.000165763,-3.739780756,NTNG1,5.95E-05,-3.871258598,NTNG1,,,,,,
572,P43146,2.58E-06,-4.090464561,DCC,5.75E-05,-3.898127096,DCC,,,,,,
616,P55291,0.000356279,-3.98581217,CDH15,4.60E-07,-3.921146639,CDH15,,,,,,
952,Q9H2E6,0.001225618,-4.151111071,SEMA6A,0.000323719,-3.942021186,SEMA6A,,,,,,
856,Q8NFY4,2.58E-06,-3.974024042,SEMA6D,1.66E-05,-3.97019754,SEMA6D,,,,,,
843,Q8N2S1,0.000295235,-4.01551564,LTBP4,4.56E-07,-4.000110492,LTBP4,,,,,,
434,P17174,0.002254614,-4.221043657,GOT1,0.001248944,-4.012249287,GOT1,,,,,,
1023,Q9UMF0,0.000406648,-3.749668176,ICAM5,4.82E-06,-4.033489133,ICAM5,,,,,,
469,P22607,0.000102491,-4.248126163,FGFR3,3.59E-05,-4.058931049,FGFR3,,,,,,
966,Q9HC56,0.000692882,-4.323663804,PCDH9,4.54E-05,-4.124681201,PCDH9,,,,,,
892,Q96FE5,1.17E-05,-4.072425281,LINGO1,6.06E-06,-4.21736683,LINGO1,,,,,,
547,P35052,1.12E-05,-4.207500084,GPC1,2.35E-06,-4.333928041,GPC1,,,,,,
874,Q92673,0.000406648,-4.825131867,SORL1,4.94E-05,-4.628079432,SORL1,,,,,,
691,Q08174,2.58E-06,-4.58603127,PCDH1,7.18E-07,-4.65776612,PCDH1,,,,,,
791,Q6MZW2,0.00203467,-5.343358906,FSTL4,6.51E-06,-5.445360319,FSTL4,,,,,,
81,O75078,0.000943878,-2.931941302,ADAM11,0.020029571,-2.72029448,ADAM11,,,,,,
714,Q13554,0.000999595,-2.412792222,CAMK2B,0.020231405,-2.537154474,CAMK2B,,,,,,
41,O00461,0.006360839,-3.357709137,GOLIM4,0.020970781,-3.111465597,GOLIM4,,,,,,
740,Q14C87,0.005134178,-3.146708968,TMEM132D,0.021348085,-2.888316016,TMEM132D,,,,,,
480,P23435,0.005834842,-2.134589481,CBLN1,0.021402891,-2.239259554,CBLN1,,,,,,
581,P48551,0.001022558,-2.862161171,IFNAR2,0.021595574,-2.629681501,IFNAR2,,,,,,
825,Q86Y38,0.006434768,-3.198313798,XYLT1,0.021852785,-2.930956886,XYLT1,,,,,,
208,P02746,0.006360839,0.550217838,C1QB,0.02415526,0.581833013,C1QB,,,,,,
48,O14668,0.001022558,-2.393004493,PRRG1,0.027444169,-2.392375751,PRRG1,,,,,,
794,Q6P4E1,0.002915539,-2.836182627,CASC4,0.029802347,-2.613342502,CASC4,,,,,,
914,Q99946,0.000935936,-2.757377914,PRRT1,0.030337418,-2.52287587,PRRT1,,,,,,
960,Q9H8J5,0.004718262,-2.966693824,MANSC1,0.03062043,-2.723856403,MANSC1,,,,,,
583,P48723,0.001287451,-2.68052855,HSPA13,0.041659787,-2.42323096,HSPA13,,,,,,
968,Q9HCU0,0.00469647,-1.878876398,CD248,0.050611282,-1.970035077,CD248,,,,,,
53,O14917,0.006660729,-2.862163356,PCDH17,0.057751206,-2.646751936,PCDH17,,,,,,
834,Q8IW52,0.010473256,-2.840153434,SLITRK4,0.059146612,-2.57919804,SLITRK4,,,,,,
307,P07942,0.007491726,-1.828454909,LAMB1,0.061572453,-2.006253666,LAMB1,,,,,,
157,P01619,0.007491362,0.902900632,IGKV3-20,0.071319228,0.93022663,IGKV3-20,,,,,,
563,P39059,0.01067093,-1.71212269,COL15A1,0.10341727,-1.843051565,COL15A1,,,,,,
289,P07195,0.008092527,-0.392343734,LDHB,0.224063616,-0.359894228,LDHB,,,,,,
663,P81172,0.011049824,3.359059379,HAMP,0.031990109,3.189542258,HAMP,,,,,,
969,Q9HCU4,0.011216205,-2.422627712,CELSR2,0.011847007,-2.617008365,CELSR2,,,,,,
142,P01024,0.011312958,0.360667326,C3,0.000550761,0.414115131,C3,,,,,,
239,P04156,0.011517847,-1.277657442,PRNP,2.77E-05,-1.189413483,PRNP,,,,,,
308,P07996,0.01159712,-1.900843615,THBS1,0.038460227,-2.108040615,THBS1,,,,,,
710,Q13449,0.01159712,-1.091053911,LSAMP,6.42E-06,-1.021728827,LSAMP,,,,,,
988,Q9NX62,0.01159712,-2.704974178,IMPAD1,0.03157763,-2.652850191,IMPAD1,,,,,,
766,Q24JP5,0.011981143,-2.239878785,TMEM132A,1.63E-05,-2.095844027,TMEM132A,,,,,,
128,P00739,0.012046103,0.864025762,HPR,0.000164014,0.910858294,HPR,,,,,,
175,P01824,0.012079437,1.315366216,IGHV4-39,0.012840354,1.323244657,IGHV4-39,,,,,,
347,P0CG47,0.012178988,-1.838921206,UBB,0.043893416,-1.864711618,UBB,,,,,,
487,P24043,0.01270207,-2.371309157,LAMA2,0.040321061,-2.563335012,LAMA2,,,,,,
588,P49641,0.012794833,-2.179072756,MAN2A2,0.000662844,-2.096365466,MAN2A2,,,,,,
653,P78324,0.012794833,-2.075941051,SIRPA,2.61E-06,-1.974035257,SIRPA,,,,,,
785,Q5VV43,0.012794833,-3.201738966,KIAA0319,0.038741141,-2.934929391,KIAA0319,,,,,,
107,O94985,0.01305358,-0.882108745,CLSTN1,8.78E-05,-0.802966905,CLSTN1,,,,,,
711,Q13508,0.013191795,-2.091190361,ART3,0.000570636,-1.920251339,ART3,,,,,,
219,P02768,0.013277841,0.207899389,ALB,0.00294888,0.250541621,ALB,,,,,,
288,P07108,0.013277841,-3.136644371,DBI,0.0472125,-2.89523004,DBI,,,,,,
348,P0DJI8,0.013277841,4.249033909,SAA1,0.000138093,4.640016465,SAA1,,,,,,
365,P0DP58,0.013277841,-0.560134042,LYNX1,0.129807142,-0.517581019,LYNX1,,,,,,
778,Q5FWE3,0.013277841,-1.777959072,PRRT3,0.006066596,-1.694840677,PRRT3,,,,,,
784,Q5VU97,0.013277841,-3.807672718,CACHD1,0.018863767,-3.569020288,CACHD1,,,,,,
917,Q9BQ16,0.013277841,-2.031442726,SPOCK3,0.00094632,-1.99771177,SPOCK3,,,,,,
1003,Q9P2S2,0.013277841,-2.486259435,NRXN2,3.20E-05,-2.407746034,NRXN2,,,,,,
1027,Q9UPU3,0.013277841,-1.970638066,SORCS3,0.006312342,-1.974564457,SORCS3,,,,,,
883,Q92896,0.013486921,-3.123373154,GLG1,0.050464547,-2.859994969,GLG1,,,,,,
899,Q96KG7,0.013609258,-2.113706664,MEGF10,1.66E-06,-2.016916928,MEGF10,,,,,,
992,Q9NZ08,0.013609258,-2.551671511,ERAP1,0.031539617,-2.656378732,ERAP1,,,,,,
574,P43251,0.013792816,-0.743591688,BTD,0.04396312,-0.716877104,BTD,,,,,,
182,P01876,0.013813317,0.732051649,IGHA1,0.000131812,0.788344248,IGHA1,,,,,,
20,A0A0C4DH25,0.013853008,1.310529349,IGKV3D-20,0.119377744,1.481489647,IGKV3D-20,,,,,,
730,Q14515,0.014082456,-1.036719726,SPARCL1,1.46E-05,-0.976990949,SPARCL1,,,,,,
47,O14594,0.014205557,-1.248085182,NCAN,3.47E-06,-1.158921318,NCAN,,,,,,
40,O00451,0.014212968,-2.185052979,GFRA2,6.06E-06,-2.025037473,GFRA2,,,,,,
64,O43291,0.014212968,-1.736335913,SPINT2,0.035609481,-1.817192909,SPINT2,,,,,,
67,O43505,0.014212968,-1.118236975,B4GAT1,0.000105362,-1.006984228,B4GAT1,,,,,,
265,P05160,0.014212968,1.551425151,F13B,0.023330317,1.597744213,F13B,,,,,,
461,P21246,0.014212968,-1.916809289,PTN,0.068120761,-2.00857251,PTN,,,,,,
687,Q06481,0.014212968,-2.375917948,APLP2,1.15E-09,-2.224959847,APLP2,,,,,,
747,Q15375,0.014420323,-2.961508222,EPHA7,0.068120761,-2.691777892,EPHA7,,,,,,
799,Q6UX73,0.014420323,-1.907041473,C16orf89,0.00219631,-1.82623302,C16orf89,,,,,,
210,P02748,0.014728663,0.680498884,C9,0.004250738,0.728755155,C9,,,,,,
600,P52797,0.014728663,-3.041360295,EFNA3,0.060734558,-2.786879822,EFNA3,,,,,,
62,O15394,0.01474739,-1.224604268,NCAM2,0.000108237,-1.120963357,NCAM2,,,,,,
72,O60241,0.014756622,-1.858557165,ADGRB2,0.017029322,-1.897512427,ADGRB2,,,,,,
816,Q7Z7M0,0.014907887,-2.586023568,MEGF8,6.23E-11,-2.498708141,MEGF8,,,,,,
565,P40189,0.014914621,-1.853045423,IL6ST,0.00157292,-1.763128331,IL6ST,,,,,,
114,O95445,0.015218259,1.075484693,APOM,0.031123404,1.095955664,APOM,,,,,,
141,P01023,0.015218259,0.537081909,A2M,0.000122472,0.591575637,A2M,,,,,,
349,P0DJI9,0.015218259,4.394909726,SAA2,0.003418161,4.25104984,SAA2,,,,,,
830,Q8IUK5,0.015878372,-1.576991677,PLXDC1,0.082431904,-1.629088421,PLXDC1,,,,,,
357,P0DOX7,0.016343282,0.536088895,_IGKL_,0.005401465,0.558934728,_IGKL_,,,,,,
707,Q13332,0.016343282,-1.974335835,PTPRS,0.000589292,-1.849701748,PTPRS,,,,,,
432,P16870,0.016677577,-1.265925771,CPE,1.20E-05,-1.179174495,CPE,,,,,,
674,Q02246,0.016677577,-1.343117306,CNTN2,3.46E-05,-1.276115068,CNTN2,,,,,,
31,A0M8Q6,0.016795558,0.435572562,IGLC7,0.005950141,0.473148232,IGLC7,,,,,,
87,O75503,0.016795558,-2.517805406,CLN5,0.042922147,-2.502795784,CLN5,,,,,,
743,Q15223,0.016795558,-1.588904864,NECTIN1,0.050464547,-1.609204402,NECTIN1,,,,,,
932,Q9BXJ4,0.016795558,-1.947554273,C1QTNF3,0.104372543,-2.035192605,C1QTNF3,,,,,,
323,P08603,0.017636806,0.252897477,CFH,0.001254372,0.302850932,CFH,,,,,,
906,Q99435,0.017636806,-0.988196443,NELL2,7.94E-06,-0.92621566,NELL2,,,,,,
358,P0DOX8,0.017720429,0.576538139,_IGL1L_,0.003254365,0.606572322,_IGL1L_,,,,,,
343,P0C0L5,0.018424514,0.34536519,C4B,0.003637464,0.384997103,C4B,,,,,,
817,Q86SF2,0.018424514,-2.583358102,GALNT7,0.021692423,-2.716338252,GALNT7,,,,,,
139,P01011,0.018765481,1.077247342,SERPINA3,5.57E-05,1.126025849,SERPINA3,,,,,,
342,P0C0L4,0.018765481,0.335951797,C4A,0.00446395,0.37493247,C4A,,,,,,
539,P31150,0.018765481,-1.797236426,GDI1,0.016245613,-1.911809976,GDI1,,,,,,
971,Q9HDB5,0.018765481,-1.735251362,NRXN3,0.001879097,-1.587219646,NRXN3,,,,,,
782,Q5T848,0.018918037,-1.530238195,GPR158,0.149417885,-1.568292288,GPR158,,,,,,
402,P13987,0.019077509,-0.687069654,CD59,0.028965868,-0.591254968,CD59,,,,,,
646,P68032,0.019100696,0.993998489,ACTC1,0.000914958,1.035799615,ACTC1,,,,,,
287,P06865,0.019666895,-2.204427724,HEXA,0.026360021,-2.315403078,HEXA,,,,,,
657,P78509,0.019666895,-2.375223764,RELN,1.13E-06,-2.300515659,RELN,,,,,,
212,P02750,0.019782196,0.372665308,LRG1,0.06298597,0.432380015,LRG1,,,,,,
1030,Q9Y240,0.019841053,-2.023584214,CLEC11A,0.091084346,-2.063571361,CLEC11A,,,,,,
172,P01772,0.019933751,0.692961076,IGHV3-33,0.060734558,0.732940035,IGHV3-33,,,,,,
293,P07339,0.019933751,-0.625891822,CTSD,0.021633283,-0.567330443,CTSD,,,,,,
756,Q16568,0.019933751,-1.724599438,CARTPT,0.007969182,-1.691393667,CARTPT,,,,,,
625,P60174,0.020221151,-1.719509311,TPI1,0.050464547,-1.75328483,TPI1,,,,,,
