"","precip_Breed","precip_Winter","minTemp_Breed","minTemp_Winter","maxTemp_Breed","maxTemp_Winter","avgTemp_Breed","avgTemp_Winter","elevation_Breed","elevation_Winter","breedSolar","winSolar"
"Dendroica_graciae",42.994075,37.7979777755531,115.173825,106.388452297527,292.547675,251.570213191873,203.641125,178.027955751326,1696.6072,1265.49319727891,5.16037675,5.55287858333333
"Dendroica_kirtlandii",77.571125,50.155795638126,96.175625,192.628564927184,235.99955,261.91872033128,165.86325,227.04635794996,307.8772,5.48176215014651,3.65529033333333,5.58525416666667
"Dendroica_magnolia",74.6835,79.886848163347,72.752,172.349159495697,197.26615,280.360179250951,134.935137027405,225.645038550115,424.225422542254,375.776620254433,3.22914966666667,5.19671083333333
"Dendroica_nigrescens",32.0483298329833,17.8799879987999,81.1764352870574,90.2622335634944,250.18900060024,254.812918875663,165.702965593119,171.987872574515,1515.9255776733,1333.14704411323,4.608885,5.69927083333333
"Dendroica_occidentalis",29.7134060873048,31.14875,73.7427677677678,89.70225,235.438207594429,239.0518,153.67843196155,163.367075,856.499449394334,1558.8027,4.27592333333333,5.43316941666667
"Dendroica_palmarum",72.5988947789558,98.7660128102482,66.297975,122.705751326459,187.691638327666,234.971190428514,126.5902,179.283697176046,352.8646,105.502754682961,3.16237858333333,4.91076083333333
"Dendroica_pensylvanica",85.69599459946,113.110741444867,89.279625,180.288790516206,215.745775,279.905171551465,152.640714071407,229.688050220088,340.286857371474,515.018409204602,3.44206333333333,5.11973016666667
"Dendroica_petechia",162.935184255447,99.9836869495596,221.090696857114,186.102505751726,315.090874887128,293.391128225645,267.600356354146,239.341495747874,99.6305809170262,452.603560356036,5.5299845,5.05703758333333
"Dendroica_pharetra",174.413748248949,111.125775465279,213.103091236495,193.640281112445,283.938970073066,265.888224401962,248.142113690953,229.387434947958,318.256928464232,318.256928464232,5.71042366666667,5.71042366666667
"Dendroica_pinus",124.592909290929,112.121575,186.344,46.6329882988299,309.46266379914,166.004725472547,247.582058205821,105.757550755076,138.373474694939,45.7935793579358,4.444543,4.38919391666667
"Dendroica_pityophila",166.954160401002,62.1852380952381,218.837825651303,170.541432865731,306.331588176353,260.006663326653,262.399478853478,215.055472038485,175.388354379635,175.388354379635,5.60756533333333,5.60756533333333
"Dendroica_plumbea",203.057829449578,158.632960024106,217.663696154232,195.643337684506,290.560818948214,274.360999598555,253.775617842074,234.678470966446,230.295630336514,230.295630336514,6.180791,6.180791
"Dendroica_striata",57.1832299689907,160.4173,40.8234823482348,207.412475,153.418617446979,306.693269326933,96.6949889977996,256.886513651365,503.755551110222,289.368636863686,2.84540733333333,4.82050483333333
"Dendroica_subita",78.0403274256533,74.7114749173926,248.876189045759,226.548938620206,303.73864091273,284.080014011209,275.92579611456,255.08038754256,12.0973336006415,12.0973336006415,6.17916666666667,6.17916666666667
"Dendroica_tigrina",70.592475,89.5905655655656,71.7614,187.876477067895,197.414791479148,286.517470965158,134.43099309931,237.09857886309,406.286428642864,281.510216346154,3.20808425,5.28652216666667
"Dendroica_townsendi",52.3061663964329,212.984419335225,82.3149406633533,2.14915305811948,196.922249289484,67.4541971173366,139.226248477466,34.318793138449,346.639314332082,346.639314332082,3.41994341666667,3.41994341666667
"Dendroica_virens",85.4879963989197,76.4884884884885,81.6013452690538,166.033785135541,203.429735947189,276.019994994995,142.711896189619,220.588470776621,352.4068,534.989894947474,3.33956191666667,5.23146258333333
"Dendroica_vitellina",159.85889430399,58.250355366027,239.67143074736,213.701309910642,315.39853045866,286.845469337944,277.193882735494,249.924270907428,8.16720812182741,8.16720812182741,5.93087641666667,5.93087641666667
"Ergaticus_ruber",175.497025,25.836875,141.32415,84.39005,272.12965,240.3082,206.099625,161.84955,1655.5157,1655.5157,5.551651,5.551651
"Ergaticus_versicolor",205.415475,30.277475,105.300825,70.942725,211.848125,200.52555,158.570525,135.692675,2260.6027,2260.6027,5.144911,5.144911
"Euthlypis_lachrymosa",119.04585,29.7547504750475,152.113825,125.38645,313.9788,263.01035,232.84175,193.471175,1401.0238,1049.9094,5.82342858333333,5.37630325
"Geothlypis_aequinoctialis",87.34345,162.952525,148.40601560156,193.092684268427,268.428835767153,304.400530106021,208.67495,247.903,384.5531,384.5531,4.98365116666667,4.98365116666667
"Geothlypis_beldingi",18.0697231139647,12.0522672552167,185.136536918138,104.277663523274,332.230832832231,249.280166366005,258.658844765343,176.413432611312,272.29747343092,272.29747343092,5.85093625,5.85093625
"Geothlypis_flavovelata",145.543500100462,34.787673297167,224.056283905967,141.095338557364,332.665443763192,251.690697557543,278.089219237348,196.103808230204,158.709036144578,158.709036144578,4.94272916666667,4.94272916666667
"Geothlypis_nelsoni",151.110975,24.0201,133.40845,73.758625,271.64555,226.69465,202.546925,150.516725,1712.3576,1712.3576,5.12336008333333,5.12336008333333
"Geothlypis_poliocephala",214.123286643322,74.2709854927464,209.442323090782,169.895355820238,313.968587434974,282.835084033613,261.64550595536,226.612075868281,355.563951160929,355.563951160929,5.183147,5.183147
"Geothlypis_rostrata",130.359247711958,48.4338479332194,238.888754777711,186.20589418628,309.438210441605,256.164369781712,273.955653266332,220.943341708543,5.58598149637973,5.58598149637973,5.41015291666667,5.41015291666667
"Geothlypis_semiflava",285.71493597439,235.522008803521,204.508875887589,196.517226722672,288.91825865173,282.628700740148,246.276813406703,239.097348674337,329.7529,329.7529,4.43537866666667,4.43537866666667
"Geothlypis_speciosa",130.755925,10.93805,118.936225,52.5477,260.21505,229.6981,189.120925,140.70685,2076.1718,2076.1718,5.67174675,5.67174675
"Geothlypis_trichas",99.5679179179179,49.9893946973487,168.562862572515,123.757228614307,308.284417208604,254.06993794415,238.327707770777,188.062562562563,754.116223244649,693.511755877939,5.07837741666667,5.29822016666667
"Helmitheros_vermivorum",107.801775,89.2303125939285,163.2759,178.400020026034,291.013425,283.100255331932,226.880538053805,230.652491494897,219.7197,251.693331998398,4.06554125,5.20209933333333
"Icteria_virens",68.509525,80.8768395234758,123.71,168.403773018415,276.686825,280.164581039143,199.650375,223.944005204163,934.7005,411.857943738112,4.36034825,5.14221891666667
"Leucopeza_semperi",211.95075,161.098425,212.83435,193.705425,288.1044,267.204275,250.2875,230.120825,281.8545,281.8545,6.09333333333333,6.09333333333333
"Limnothlypis_swainsonii",115.166641664166,61.63499498998,183.307780778078,179.002678482027,308.679467946795,280.057021937293,245.929693755004,229.411643972767,150.413082616523,113.705210420842,4.2973665,5.3959185
"Microligea_palustris",153.40095,52.53265,176.6848,148.208575,292.267525,270.630225,234.4877,209.4294,698.2856,698.2856,5.41122025,5.41122025
"Mniotilta_varia",81.2059205920592,69.7868323664733,97.4391689168917,132.135154061625,223.987098709871,258.422079871885,159.513325,194.662688882218,355.637263726373,794.31662665066,3.45356191666667,5.16498133333333
"Myioborus_albifacies",433.63885,70.37925,196.512675,190.93045,289.237425,316.47895,242.5778,253.39185,549.8581,549.8581,5.20586241666667,5.20586241666667
"Myioborus_albifrons",136.937275,44.857775,115.305275,97.385025,212.689125,214.578025,164.5043,156.494325,2057.795,2057.795,5.01740991666667,5.01740991666667
"Myioborus_brunniceps",13.533425,118.61975,60.218975,150.923125,208.78275,279.52485,134.158725,214.69625,1434.626,1434.626,5.05863716666667,5.05863716666667
"Myioborus_cardonai",462.7323,108.901825,181.771625,175.090875,275.773625,278.842925,228.583725,226.73375,820.6078,820.6078,5.20083333333333,5.20083333333333
"Myioborus_castaneocapilla",337.379325,121.9067,182.802825,178.184025,279.109,289.542925,230.3347,233.193375,719.5131,719.5131,5.12544316666667,5.12544316666667
"Myioborus_flavivertex",220.06215,115.920975,91.37725,75.036625,190.94455,182.06015,141.299875,128.732325,2296.2601,2296.2601,6.22775725,6.22775725
"Myioborus_melanocephalus",60.796175,149.802225,75.715825,99.863975,210.7066,217.4781,143.6431,158.95705,2450.5481,2450.5481,4.42601733333333,4.42601733333333
"Myioborus_miniatus",171.185575,87.93485,139.622425,113.123,261.7968,244.42025,201.1751,179.8717,1540.8402,1540.8402,5.09875325,5.09875325
"Myioborus_ornatus",176.377975,124.031575,103.321325,97.104375,192.7747,197.867825,148.54045,147.978725,2381.6087,2381.6087,4.65625091666667,4.65625091666667
"Myioborus_pariae",186.245175,119.361025,204.0869,190.8865,282.57945,273.157125,242.906825,231.632525,467.8323,467.8323,6.31134875,6.31134875
"Myioborus_pictus",52.63445,28.8991,133.42005,82.357525,304.835875,238.018975,218.5266,159.8863,1618.5,1595.6201,5.34762266666667,5.49818975
"Myioborus_torquatus",318.672575,154.668425,114.4756,100.2187,197.525725,189.3904,155.279975,144.0676,2049.6558,2049.6558,4.30623441666667,4.30623441666667
"Oporornis_agilis",77.8185,203.228625,72.70415,206.767575,204.4596,307.746925,138.3296,256.8753,491.8916,262.019601960196,3.331387,4.82130558333333
"Oporornis_formosus",108.3641,92.5414789225994,165.0744,182.465232616308,293.103610361036,285.246671671672,228.72015,233.198814169919,213.831,351.069441664999,4.09936991666667,5.21271491666667
"Oporornis_philadelphia",80.3599079723917,136.636663666367,81.5980848084808,181.894914491449,206.877337733773,281.492847854356,143.855485548555,232.1044,378.552110422084,763.991598319664,3.32709891666667,4.83326516666667
"Oporornis_tolmiei",47.3535353535354,31.1370411123337,51.24299929993,103.462767553511,202.351620324065,252.60033009903,126.940244024402,177.414299289787,1395.7386,1289.19123824765,3.78209658333333,5.46234766666667
"Parkesia_motacilla",104.410075,90.1569906990699,154.500025,162.916074644787,283.28445,274.944505604484,218.25105,218.253475695139,240.961692338468,640.155531106221,3.99602958333333,5.20179633333333
"Parkesia_noveboracensis",65.1694338867774,87.3834300580348,52.5891589158916,176.495896717374,171.892932172869,287.832749824947,112.271856556967,231.136295406785,549.487743871936,524.020310155078,3.02762425,5.11436141666667
"Parula_americana",102.778455691138,64.4536201363819,137.907340734073,164.798370927318,263.010676067607,275.900280898876,200.78745,219.917410714286,251.186637327465,339.066927553683,3.87956616666667,5.34732266666667
"Parula_gutturalis",326.740475,150.69575,99.2605,84.766275,181.5419,171.8901,139.883275,127.7997,2310.3728,2310.3728,4.20267908333333,4.20267908333333
"Parula_pitiayumi",94.733198319832,153.761277255451,208.95525,188.51655496649,340.063581358136,300.945544554455,274.406215621562,244.293679367937,416.388638863886,466.7155,5.22309391666667,5.04720066666667
"Parula_superciliosa",167.051925,28.321875,154.505025,95.08845,283.9481,247.2428,219.194025,171.008775,1416.6703,1416.6703,5.48666366666667,5.48666366666667
"Phaeothlypis_fulvicauda",175.9295,237.1673,198.272,208.21785,302.70955,305.322575,250.384825,256.430275,263.033303330333,263.033303330333,4.56247358333333,4.56247358333333
"Phaeothlypis_rivularis",146.84515,186.505725,179.598459845985,200.29795479548,292.619298859772,300.094793958792,235.911616161616,249.777452745275,332.476695339068,332.476695339068,4.95235416666667,4.95235416666667
"Protonotaria_citrea",106.1882,118.694675207687,167.293275,173.825070042025,294.590925,276.052386670669,230.91685,224.886486486486,188.3971,399.706323794277,4.13699758333333,5.02467316666667
"Seiurus_aurocapilla",83.2684536907381,63.4751526373736,97.001675,153.347643350345,228.032056411282,272.801731038623,161.98085,212.262632579548,442.394,591.684947958367,3.50946283333333,5.2987965
"Setophaga_ruticilla",77.7778,102.303071228491,88.6919441944194,183.656140614061,219.3257,289.254151245374,154.030725,236.116596638655,562.9989,500.096619323865,3.48521475,5.03361308333333
"Teretistris_fernandinae",183.005728437062,46.6085401240744,219.934209209209,172.245195195195,317.181706706707,276.612012012012,268.330732292917,224.230292116847,51.0587469975981,51.0587469975981,5.52888708333333,5.52888708333333
"Teretistris_fornsi",141.55719510973,57.003532418078,220.288266840417,182.601969727346,315.066484562951,278.684542902967,267.504290015053,230.437957852484,138.137311935807,138.137311935807,5.62474508333333,5.62474508333333
"Vermivora_bachmanii",110.290304030403,45.5328242363545,184.081475,177.153842300371,309.9969,280.741164397277,246.8938,228.6791871304,98.960796079608,99.3869286287089,4.28249066666667,5.52590275
"Vermivora_celata",28.0397795591182,50.4671934386877,101.653065825068,66.9235847169434,245.534203668437,209.383540062019,172.836224182875,137.725490196078,455.668870854624,667.128951580632,4.4709975,5.04306333333333
"Vermivora_chrysoptera",95.6901690169017,123.68262304922,120.718275,172.054855485549,250.3479,272.439937987598,185.639875,222.01655827914,321.0217,853.919875962789,3.69010358333333,4.93976133333333
"Vermivora_crissalis",46.942,20.074925,158.1213,92.24955,312.349475,250.947375,235.1033,171.4724,1534.294,1485.9915,5.19679016666667,5.85531758333333
"Vermivora_cyanoptera",102.10399579916,97.1541770885443,141.03115,177.629740818573,270.196569656966,279.134946451807,205.563175,228.576516820184,306.704570457046,256.719491440585,3.85861016666667,5.21214366666667
"Vermivora_luciae",27.524975,20.8423700811054,165.5258,131.007759311173,337.981225,288.574584667734,251.6736,208.693118118118,1063.3803,535.150580696836,5.28979458333333,5.77576841666667
"Vermivora_peregrina",69.6146614661466,105.584416883377,57.9713721372137,167.949119471683,179.739975,274.030362144858,118.6543,221.213077846708,530.903690369037,782.451790358072,3.11334233333333,5.00674608333333
"Vermivora_ruficapilla",78.5153,34.3241519063344,76.9868460538161,99.3289473684211,209.170425,243.72106342537,143.067781778178,172.158013205282,504.156046814044,1106.26135681409,3.47941166666667,5.38163858333333
"Vermivora_virginiae",34.9726,12.62675,85.3448,118.510625,263.792425,282.228,173.863,200.9441,1935.9671,1291.5279,4.83416008333333,5.72479
"Wilsonia_canadensis",82.0643,127.066781678168,79.7660532106421,186.910623186956,204.590584058406,293.264275,141.77825,239.37055,356.1515,661.829,3.33765416666667,4.85295408333333
"Wilsonia_citrina",109.215516377842,97.8929107840192,164.59611150035,178.581081081081,291.12658005618,280.155389850866,227.751052737117,229.354208366693,207.315478574289,229.905477120256,4.08841691666667,5.1674255
"Wilsonia_pusilla",60.0944850365329,50.8825458003804,44.4383691845923,127.739695878351,160.504775955191,260.842971485743,101.682336467293,193.762040652849,599.795156609627,789.094147073537,2.96986416666667,5.28999475
"Xenoligea_montana",166.6079,62.927825,121.8081,92.307425,240.743125,218.5308,180.64755,154.79825,1430.3922,1430.3922,5.224325,5.224325
"Zeledonia_coronata",318.0089,155.49305,114.177825,100.0053,195.450225,187.30685,154.332725,143.15895,2060.2505,2060.2505,4.29970191666667,4.29970191666667
