"","data.set","Model","B_p","B_a","B_w1","B_w2","V_0u","V_1u","Cov_uj_Xj","B_0","B_1","B_2","V_I","V_S","V_X","Cov_Ij_Xj"
"14",14,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.96879231100894,-0.232513424017915,NA,0.426934044289137,0.662003843333258,0.5,NA
"15",15,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.95408570079831,-0.145013202889305,NA,0.455522538634553,0.646043656365544,0.5,NA
"16",16,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0403406261851,-0.189138688359332,NA,0.231847567859704,0.694854242485144,0.5,NA
"17",17,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.82969153931403,-0.127163927317747,NA,0.432093132571576,0.624681299975247,0.5,NA
"18",18,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0657129876935,-0.342543530750258,NA,0.453488490901971,0.494716528551558,0.5,NA
"19",19,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.89466263765667,-0.372489326257026,NA,0.690005632111701,0.547129321048465,0.5,NA
"20",20,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.9829296916098,-0.225341792360229,NA,0.545770533059133,0.486898990675514,0.5,NA
"21",21,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0059141616506,-0.165101386554369,NA,0.281580390004716,0.472691266801919,0.5,NA
"22",22,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.97118893392097,-0.209552102834515,NA,0.39474951206136,0.427705596193548,0.5,NA
"23",23,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.91197057604563,-0.150956062301979,NA,0.500207810687963,0.754167093305446,0.5,NA
"24",24,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.96627980357749,-0.0717195306494752,NA,0.594877235237959,0.413243273389347,0.5,NA
"25",25,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.89448151213467,-0.188191445069426,NA,0.388712669392364,0.519871064571241,0.5,NA
"26",26,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.1596355209793,-0.129369471232233,NA,0.389677674573247,0.623314169580804,0.5,NA
"27",27,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.9964564370671,-0.149003363871547,NA,0.685329772895251,0.56722772954413,0.5,NA
"28",28,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0681422041337,-0.0797275531845002,NA,0.404118397696442,0.618980084685363,0.5,NA
"29",29,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.87206269955581,-0.237806459886782,NA,0.544417913450937,0.537798485409794,0.5,NA
"30",30,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0791456714469,-0.188153064997289,NA,0.631007012059554,0.483305852519928,0.5,NA
"31",31,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0892580366857,-0.172448081857967,NA,0.607977347030329,0.355407634235191,0.5,NA
"32",32,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.94412132759287,-0.193750466305775,NA,0.432439678322916,0.610423706376229,0.5,NA
"33",33,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.76240889114951,-0.118381841410121,NA,0.393701319935217,0.454605318002351,0.5,NA
"34",34,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0813015822266,-0.201370196392528,NA,0.295295833296187,0.536395689986405,0.5,NA
"35",35,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.91116571735945,-0.267618552864528,NA,0.553475161189896,0.514578950152635,0.5,NA
"36",36,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.1386295486169,-0.182543548534724,NA,0.415616213340748,0.281291577129777,0.5,NA
"37",37,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.012340984306,-0.164326860210316,NA,0.447148056506681,0.54251479602314,0.5,NA
"38",38,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.91212913652939,-0.179595901798705,NA,0.51490162583015,0.628076134761705,0.5,NA
"39",39,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.1087946305628,-0.19238431474616,NA,0.502600962518379,0.64141397915168,0.5,NA
"40",40,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0941295598176,-0.118177972955641,NA,0.561212732005269,0.258275361154894,0.5,NA
"41",41,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0775823858398,-0.246787157121856,NA,0.763147306605787,0.525036225271017,0.5,NA
"42",42,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0230168091849,-0.387129813428829,NA,0.670362705038659,0.747044488649874,0.5,NA
"43",43,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.93351895954486,-0.179751471248286,NA,0.298943680444826,0.70803538513202,0.5,NA
"44",44,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.97695563342291,-0.260911455541322,NA,0.284630823433787,0.696025808466992,0.5,NA
"45",45,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.85688405571578,-0.135875662055175,NA,0.495685713058868,0.409731057055938,0.5,NA
"46",46,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.2930340798069,-0.184550328130079,NA,0.698311538359893,0.409426271386958,0.5,NA
"47",47,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0363342583436,-0.117896377327261,NA,0.376703319038834,0.52702798349236,0.5,NA
"48",48,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.92087066776238,-0.156750528075948,NA,0.684811958837177,0.550586073635776,0.5,NA
"49",49,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.97499400990121,-0.135617466499575,NA,0.481034824256643,0.615577289840755,0.5,NA
"50",50,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.93423941810736,-0.276778543406837,NA,0.436403061061016,0.714367811472867,0.5,NA
"51",51,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0994250418623,-0.284736107514144,NA,0.466478370880886,0.437269995546407,0.5,NA
"52",52,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0417292824349,0.00843899612105655,NA,0.474657234547775,0.433148652450037,0.5,NA
"53",53,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.99395052541534,-0.0877721797684363,NA,0.402841590857972,0.250847080905793,0.5,NA
"54",54,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.98120295645751,-0.0252375264351103,NA,0.468791611500689,0.481675853365626,0.5,NA
"55",55,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0416794007351,-0.194889523400237,NA,0.26526772784681,0.563183284030839,0.5,NA
"56",56,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.95707063446642,-0.287361254264828,NA,0.617192051727722,0.353956162532608,0.5,NA
"57",57,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0383621672839,-0.142951027316711,NA,0.562251689876966,0.422361495699332,0.5,NA
"58",58,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0294828870995,-0.235557238711338,NA,0.378723310048718,0.435086857696549,0.5,NA
"59",59,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.96098393031636,-0.136000442458132,NA,0.26954891832347,0.262214969923101,0.5,NA
"60",60,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0976414022114,-0.140199467065221,NA,0.392887741059351,0.329555683700945,0.5,NA
"61",61,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.92623845166348,-0.270584904838582,NA,0.450215437814393,0.589633408524223,0.5,NA
"62",62,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.91532724735242,-0.373237426182982,NA,0.669964598998289,0.528710626422484,0.5,NA
"63",63,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.98209367733746,-0.198808796713661,NA,0.46697501541279,0.518701599664421,0.5,NA
"64",64,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0983317625659,-0.202232381739469,NA,0.378728554021188,0.523911595518198,0.5,NA
"65",65,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.86229244847168,-0.22800796427216,NA,0.239306804993687,0.479224614657591,0.5,NA
"66",66,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0192529602188,-0.33630965399084,NA,0.606392261826382,0.432627260507196,0.5,NA
"67",67,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0013111868718,-0.282400061425054,NA,0.523887483210805,0.432223136005329,0.5,NA
"68",68,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0671100980704,-0.242159875996521,NA,0.271045627029118,0.622546474178599,0.5,NA
"69",69,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.058137102842,-0.247741481772483,NA,0.46067786842159,0.453446069075587,0.5,NA
"70",70,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.98833417901236,-0.158013318151607,NA,0.329945488930782,0.430984445374681,0.5,NA
"71",71,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.93807347231938,-0.263026990077114,NA,0.373769715856555,0.584161053326746,0.5,NA
"72",72,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0718571622879,-0.16734757901703,NA,0.397597163328328,0.471407548265751,0.5,NA
"73",73,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.9470547549625,-0.0641630736774066,NA,0.462856146412808,0.370485030220539,0.5,NA
"74",74,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.85045089161093,-0.368967762174528,NA,0.365528500952891,0.44719616444926,0.5,NA
"75",75,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.1777502845669,-0.115742133789159,NA,0.295177735228973,0.632086683648226,0.5,NA
"76",76,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.93670862460461,-0.0949178116228541,NA,0.391305141994909,0.42057583150416,0.5,NA
"77",77,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0310653770228,-0.191510880499882,NA,0.457649799878525,0.404962555932926,0.5,NA
"78",78,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0248117818677,-0.243861713131773,NA,0.639218841606429,0.447080359342184,0.5,NA
"79",79,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0248017589253,-0.321430367285427,NA,0.54155548347309,0.778774456486193,0.5,NA
"80",80,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0977577099474,-0.310765424323626,NA,0.41510641058856,0.532090644901677,0.5,NA
"81",81,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0280067029518,-0.212575870338082,NA,0.309897357743039,0.41406377548117,0.5,NA
"82",82,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.98069474449553,-0.30319928655764,NA,0.392150276597221,0.486549939003814,0.5,NA
"83",83,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.9568193187932,-0.183987539309492,NA,0.555803026110042,0.718421339529435,0.5,NA
"84",84,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0750213468668,-0.209235307867402,NA,0.621242651835955,0.464031913715093,0.5,NA
"85",85,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0413057189641,-0.0530434435398139,NA,0.395263080289495,0.601581698578748,0.5,NA
"86",86,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0293028905544,-0.402538392870092,NA,0.281299554012712,0.533052561943854,0.5,NA
"87",87,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.87735893279819,-0.138682571005366,NA,0.573214286102718,0.220924899822978,0.5,NA
"88",88,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.2150652857001,-0.00088210159954949,NA,0.355146480544626,0.661492070494793,0.5,NA
"89",89,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0334786388456,-0.157580904022129,NA,0.422215958852251,0.315291815659974,0.5,NA
"90",90,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.1662488756034,-0.287246419932306,NA,0.505417569414201,0.393470289069594,0.5,NA
"91",91,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0457063541041,-0.271241879097429,NA,0.377458780790771,0.512576377741065,0.5,NA
"92",92,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.1260445618927,-0.0489462802297155,NA,0.354343941181087,0.363040692869147,0.5,NA
"93",93,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.96538073167991,-0.0563540781710764,NA,0.444538489756964,0.302392314624678,0.5,NA
"94",94,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0540304976163,-0.283532020064352,NA,0.605918832200305,0.512808928234394,0.5,NA
"95",95,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0201923343659,-0.275704077342279,NA,0.53787740597991,0.595829732764049,0.5,NA
"96",96,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0313180920018,-0.163964750699675,NA,0.277862545355599,0.305542511949016,0.5,NA
"97",97,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.2108053109945,-0.0323256065752602,NA,0.310358833765498,0.484853835222418,0.5,NA
"98",98,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.8095116080707,-0.278344785989053,NA,0.50822275408799,0.500642619371023,0.5,NA
"99",99,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,9.88454667065693,-0.334409614103894,NA,0.700437993799457,0.538307648676761,0.5,NA
"100",100,"A1",10,-0.3,-0.3,-0.3,0.5,0.5,0.2,10.0346928323698,-0.146296385461406,NA,0.466181792248012,0.173450666919261,0.5,NA
"101",101,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0402261288171,-0.159967675905567,NA,0.657642896055505,0.452811935099408,0.5,NA
"102",102,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0076640949187,-0.108599172631791,NA,0.714933104343902,0.419713498166827,0.5,NA
"103",103,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0148773111003,-0.106008633190916,NA,0.478014640191902,0.58356641863636,0.5,NA
"104",104,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.98707210602235,-0.177545387557917,NA,0.480165044825127,0.454108911773126,0.5,NA
"105",105,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.97960916045995,-0.0771012237786274,NA,0.346714782035395,0.490487084937023,0.5,NA
"106",106,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.96161079466704,-0.18801963633789,NA,0.70776572375124,0.574496523885866,0.5,NA
"107",107,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.1099654624938,-0.171223744545195,NA,0.783981969709473,0.50096742020395,0.5,NA
"108",108,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.1649762930095,-0.210464578854828,NA,0.550029742683697,0.703857240565514,0.5,NA
"109",109,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.98203530439954,-0.26783843338159,NA,0.463797294265792,0.468673421411878,0.5,NA
"110",110,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.96993682759958,-0.390315711075791,NA,0.531613228884498,0.397785057717455,0.5,NA
"111",111,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.93293355851933,-0.156991341089112,NA,0.484090222447196,0.325508769098698,0.5,NA
"112",112,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.1425560824897,-0.0663097699120015,NA,0.472754715703091,0.650569594323859,0.5,NA
"113",113,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.87954359956757,-0.264186486894955,NA,0.503134166482336,0.669010446456579,0.5,NA
"114",114,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.88293907868399,-0.1809239873103,NA,0.458791425423754,0.433568320478352,0.5,NA
"115",115,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.99646996605362,-0.133941747790807,NA,0.504890009598202,0.509299553878864,0.5,NA
"116",116,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0633138043793,-0.233501809341189,NA,0.498753087459925,0.502689226779987,0.5,NA
"117",117,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0064237843609,-0.367995168896626,NA,0.30656500483427,0.765730576586213,0.5,NA
"118",118,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.017821673918,-0.109604906436083,NA,0.599541898926286,0.590950349703157,0.5,NA
"119",119,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0885846134278,0.0319014408307803,NA,0.542666164186306,0.47474020378611,0.5,NA
"120",120,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.97626469465013,0.00982610899061581,NA,0.453285727598553,0.627888314924495,0.5,NA
"121",121,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.87439632787922,-0.255042930364794,NA,0.555750559822567,0.448799943833775,0.5,NA
"122",122,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.9061214465411,-0.347700423220146,NA,0.419472274689838,0.441104134333823,0.5,NA
"123",123,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0090520558668,0.0064492877259269,NA,0.356683542483655,0.729348020905075,0.5,NA
"124",124,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.9431946965668,-0.281185008050058,NA,0.58576824733408,0.354023130388266,0.5,NA
"125",125,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0192954542914,-0.181186597163399,NA,0.535756072114546,0.505716852605732,0.5,NA
"126",126,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0248295205681,-0.158875518792833,NA,0.471262162187694,0.611316344988403,0.5,NA
"127",127,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.97060886797059,-0.00265258365167786,NA,0.488918009429778,0.497992482401983,0.5,NA
"128",128,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.99441331590554,-0.202425656017749,NA,0.685902502150067,0.248902137768471,0.5,NA
"129",129,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0036784234895,-0.1297602649903,NA,0.446813324342839,0.469014118481544,0.5,NA
"130",130,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0269635235889,-0.226193387270696,NA,0.671620984174915,0.416884500878703,0.5,NA
"131",131,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0590202912465,-0.353602180467606,NA,0.428362759874455,0.44625591005782,0.5,NA
"132",132,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.98360982234146,-0.175406107495129,NA,0.520661287116099,0.40332081592334,0.5,NA
"133",133,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0896361508027,-0.130510664055628,NA,0.358349087766489,0.796198245367645,0.5,NA
"134",134,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.90661056943087,-0.464504836437934,NA,0.64555352990382,0.438189346573739,0.5,NA
"135",135,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.94073201173349,-0.276692293621681,NA,0.516624720074965,0.2976142520391,0.5,NA
"136",136,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0807580972887,-0.299987300893082,NA,0.474793726196525,0.535225093739456,0.5,NA
"137",137,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.91690512166294,-0.108449674958601,NA,0.566936704301571,0.731545895488178,0.5,NA
"138",138,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.94304168912335,-0.0621598509079862,NA,0.386806184831411,0.48444452113749,0.5,NA
"139",139,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0190334002677,-0.132471639285854,NA,0.566089485699851,0.585915956050395,0.5,NA
"140",140,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.94709983166755,-0.371781114778578,NA,0.455267742326597,0.731854102142799,0.5,NA
"141",141,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.98681241014448,-0.105018290528044,NA,0.487703942070429,0.601092673294241,0.5,NA
"142",142,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0825874741815,-0.272753893668753,NA,0.361500773061016,0.529433428565097,0.5,NA
"143",143,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0430960786441,-0.268617408646574,NA,0.406849302468922,0.474453064481915,0.5,NA
"144",144,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0813634927977,-0.212999017925936,NA,0.382611477631894,0.526277585188422,0.5,NA
"145",145,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.93127697373557,-0.189479284283918,NA,0.389773150367995,0.573174093948477,0.5,NA
"146",146,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.92335464861617,-0.123717892345732,NA,0.504771437829521,0.428044219162345,0.5,NA
"147",147,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.97548968426796,-0.240053894799934,NA,0.516433695248423,0.414388334964401,0.5,NA
"148",148,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.97703612372503,-0.0963521398716835,NA,0.370752674598833,0.502325165251811,0.5,NA
"149",149,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.97961578742345,-0.279433436475495,NA,0.474891011067913,0.311290741036867,0.5,NA
"150",150,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0520815975903,-0.309687824067673,NA,0.741447726228881,0.843370201932433,0.5,NA
"151",151,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.83575106194244,-0.315132886800994,NA,0.480347589550615,0.430604604992158,0.5,NA
"152",152,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.89422931614601,-0.0636132595311606,NA,0.45010106645895,0.451949041670265,0.5,NA
"153",153,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0768819097757,-0.14308344537682,NA,0.415717556718398,0.415683158236357,0.5,NA
"154",154,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.94701159915653,-0.139619536523424,NA,0.481535853936623,0.624970212635427,0.5,NA
"155",155,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.97605257937561,-0.105982308910722,NA,0.370131366205053,0.513556493641904,0.5,NA
"156",156,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.86313616493713,-0.111380364828419,NA,0.31003069711856,0.467609378959567,0.5,NA
"157",157,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0395100167021,-0.413981013873312,NA,0.513225797649627,0.437198378561665,0.5,NA
"158",158,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.83967020103373,-0.209758080194081,NA,0.577241937964702,0.64063797006539,0.5,NA
"159",159,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.99454756680625,-0.333630358678291,NA,0.319851682724698,0.484491597629747,0.5,NA
"160",160,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0423563676745,-0.173782647624813,NA,0.24790684039401,0.557352521399917,0.5,NA
"161",161,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0307472285397,-0.249747743936267,NA,0.500151059746932,0.449086364657132,0.5,NA
"162",162,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.86831355330411,-0.230875522828683,NA,0.384189705849245,0.531375866021222,0.5,NA
"163",163,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0013780640967,-0.278738141198943,NA,0.494846418040149,0.585424546626775,0.5,NA
"164",164,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0271109050316,-0.309851901427596,NA,0.50666427007749,0.380460648398082,0.5,NA
"165",165,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0167202107196,-0.185327795720961,NA,0.544194656874925,0.867323556675669,0.5,NA
"166",166,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0516825416317,0.0563843292193768,NA,0.465946923930432,0.66259574503553,0.5,NA
"167",167,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.95474605219758,-0.321215875345806,NA,0.491133848645976,0.499352564571376,0.5,NA
"168",168,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0923971164878,-0.107909906072662,NA,0.35144001458475,0.560320629076835,0.5,NA
"169",169,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.9814693781379,-0.288861136533482,NA,0.259526233696089,0.520707752147538,0.5,NA
"170",170,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.92852494551282,-0.348256409884094,NA,0.613405404535909,0.464663747651204,0.5,NA
"171",171,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,10.0148462717243,-0.229926084971901,NA,0.490895467681684,0.542232101521899,0.5,NA
"172",172,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.94210414856136,-0.27340192161982,NA,0.554884594922346,0.613568561467533,0.5,NA
"173",173,"A1",10,0,-0.3,-0.3,0.5,0.5,0.2,9.96910081394443,-0.245292450328498,NA,0.622006912314753,0.435673074280386,0.5,NA
