﻿Species,Family,N,Wing length (m),Mean chord length of wing (m),Wing Area (m^2),Radius of second moment of area,Aspect ratio,wing beat frequency (Hz),Wing loadng (g/cm^2),Inertial power,pPC1,pPC2,pPC3,pPC4,Relative wing area
Citheronia_sepulcralis_male,Saturniidae,2,0.035815136,0.014773451,0.000529113,0.497491149,2.424290399,28.06993504,0.056159844,32.15888281,0.099563752,0.08517718,0.01647849,-0.052199451,0.01348734
Eacles_imperialis_male,Saturniidae,3,0.058613341,0.023850153,0.001397937,0.488971454,2.457566692,16.80806699,0.051507441,20.74329063,0.071817658,0.11203989,0.042013853,-0.016942826,0.02070716
Eudaemonia_agriphontes_male,Saturniidae,3,0.061309187,0.012194465,0.000747633,0.400932413,2.027624202,15.3021217,0.016604269,32.79507389,-0.385215318,-0.54285308,0.134816257,0.077583351,0.01044469
Hemileuca_magnifica_male,Saturniidae,3,0.045959664,0.021089062,0.000969246,0.518259692,2.17931282,13.53432928,0.014895665,24.68692474,0.004042194,0.11283082,0.023968778,0.015411445,0.01870084
Hyalophora_euryalus_male,Saturniidae,3,0.054849774,0.025891927,0.001420166,0.520410585,2.11841219,12.50662539,0.023158296,18.5330384,-0.044190713,0.1835281,0.038761623,0.04685862,0.02528666
Micragone_bilineata_male,Saturniidae,1,0.036475411,0.019454129,0.000709597,0.51203096,1.874944416,19.78299141,0.02669302,24.96264865,-0.032108059,0.17751859,0.004741033,-0.029086161,0.01819284
Polythysana_cinerascens_male,Saturniidae,2,0.039802777,0.018481022,0.000735596,0.506387701,2.153710864,14.87923362,0.01686211,22.82442038,-0.021236686,0.17816179,0.043242118,0.028442973,0.01981487
Rothschildia_lebeau_male,Saturniidae,4,0.06776177,0.03378214,0.002289138,0.484592747,2.005845955,8.544630206,0.009964721,17.095707,-0.084918986,0.26948699,0.000656111,0.027778831,0.02489094
Salassiinae_salassa_male,Saturniidae,3,0.069268634,0.03154309,0.002184947,0.507304369,2.196000262,9.452745685,0.016535952,17.45347153,-0.000291078,0.15417148,0.04204187,0.01066302,0.02602023
Samia_cynthia_male,Saturniidae,5,0.066800015,0.031465534,0.002101898,0.494507495,2.122958248,8.542483897,0.009252409,18.87729441,-0.03087471,0.24320763,0.02246048,0.02665758,0.02301397
Saturnia_pavonia_male,Saturniidae,3,0.032561396,0.015098061,0.000491614,0.518146124,2.156660739,20.98622207,0.028106412,25.7435161,0.019834452,0.14589746,0.042041349,0.002789718,0.01790766
Ambulyx_canescus_male,Sphingidae,2,0.051224835,0.014066237,0.000720541,0.520109578,3.641687116,26.73865026,0.098428592,37.43659051,0.129863671,-0.15234449,-0.01436051,0.02086037,0.01222202
Amphion_floridensis_male,Sphingidae,2,0.022913999,0.008347246,0.000191269,0.50703031,2.745096883,51.55648551,0.116893999,43.84625755,0.145512546,-0.02848266,-0.036908664,-0.058657275,0.00991615
Andriasa_contraria_male,Sphingidae,2,0.027929028,0.0107844,0.000301198,0.539484269,2.589761799,26.19306838,0.036724537,33.01253605,0.036108805,-0.03689737,0.011476832,0.006362409,0.01463125
Callambulyx_amanda_male,Sphingidae,1,0.05999579,0.0160514,0.000963016,0.515265117,3.7377293,24.20621428,0.11644689,32.25035134,0.107458668,-0.14617836,-0.009997332,0.039060608,0.01419816
Clanis_undulosa_male,Sphingidae,2,0.071521619,0.019307157,0.001380879,0.511455391,3.704409633,19.59371878,0.075312486,34.83318883,0.140201513,-0.17115781,-0.025920167,0.001276047,0.01279989
Coequosa_triangularis_female,Sphingidae,1,0.066411115,0.023545667,0.001563694,0.518060278,2.820523793,19.95743374,0.111552518,22.66252445,0.05604162,-0.12240819,0.001776344,-0.026401514,0.02008427
Deilephila_elpenor_male,Sphingidae,2,0.029262917,0.009983842,0.000292156,0.522320897,2.931027621,40.2276557,0.113198117,37.96340156,0.116354677,-0.10124837,-0.023315144,-0.026059953,0.01197209
Dolbina_tancrei_male,Sphingidae,2,0.03208443,0.010401429,0.000333724,0.526860161,3.084617581,30.25798911,0.05498466,40.34462512,0.121885544,-0.11047783,-0.014307523,-0.015118232,0.01142828
Eumorpha_achemon_male,Sphingidae,2,0.045199303,0.013609774,0.000615152,0.511758452,3.321091235,30.26262738,0.108834318,36.94616611,0.135564817,-0.12889368,-0.033326941,-0.014453014,0.01202141
Falcatula_falcatus_male,Sphingidae,1,0.030791884,0.009124923,0.000280974,0.52267949,3.374481404,27.89397369,0.038728582,42.85123822,0.145880364,-0.05018875,-0.043923406,0.021076981,0.01077936
Hemaris_thetis_male,Sphingidae,1,0.017362281,0.004900481,8.51E-05,0.547011183,3.542974991,50.40461114,0.047691779,70.56855352,0.115392258,-0.16524381,-0.008207918,0.038999685,0.0068413
Hyles_lineata_male,Sphingidae,2,0.039579266,0.011955288,0.000473182,0.518730039,3.310607434,28.96424356,0.07190993,39.10140964,0.145011728,-0.11581321,-0.027888781,-0.011012226,0.01154964
Langia_zenzeroides_male,Sphingidae,2,0.068185149,0.018904631,0.001289015,0.512309,3.606796011,17.84531283,0.048351441,36.97415939,0.155816688,-0.15111893,-0.049606104,-0.010553898,0.01194177
Macroglossum_stellatarum_male,Sphingidae,1,0.021571677,0.007310182,0.000157693,0.515954241,2.950908472,56.96619117,0.162823042,41.45681433,0.128363599,-0.09120217,-0.0257748,-0.036619292,0.01079031
Manduca_sexta_male,Sphingidae,2,0.052777364,0.015903748,0.000839358,0.529754298,3.318548849,23.9282617,0.082585846,34.24819577,0.128731209,-0.14057816,-0.032292391,-0.000423179,0.01353138
Marumba_gaschkewitschii_male,Sphingidae,2,0.038600316,0.012786091,0.000493547,0.542793901,3.018930214,24.03777473,0.055179492,32.20265208,0.072582606,-0.09186792,-0.003582964,0.022116451,0.01506037
Mimas_tiliae_male,Sphingidae,2,0.032281482,0.009966784,0.000321743,0.528037292,3.238906623,28.24903319,0.0387384,46.88282095,0.136224773,-0.08570451,-0.045018331,0.005406814,0.00988607
Pachysphinx_modesta_male,Sphingidae,3,0.054576068,0.018440602,0.001006416,0.523697546,2.959559936,19.91911918,0.063794352,27.56970209,0.100080829,-0.08496154,-0.017176898,-0.005874935,0.01671018
Paonias_myops_male,Sphingidae,3,0.028554033,0.010099874,0.000288392,0.522306123,2.827167372,33.69230959,0.061496288,38.05818995,0.106340327,-0.05832389,-0.01609171,-0.019648322,0.01204747
Parum_colligata_male,Sphingidae,2,0.036217722,0.010708906,0.000387852,0.537822895,3.382018836,26.93018832,0.049947629,41.70869474,0.119252859,-0.13345598,-0.010823654,0.020291051,0.0114001
Polyptychus_andosa_male,Sphingidae,2,0.030039943,0.0085212,0.000255976,0.526438849,3.525318477,28.98132562,0.0348636,49.7423296,0.13840207,-0.11088217,-0.029725234,0.016861167,0.00935341
Polyptychus_trilineatus_male,Sphingidae,2,0.039949368,0.01197592,0.00047843,0.532749759,3.335807889,24.87552492,0.048830209,39.57681533,0.108394914,-0.10979763,-0.035979643,0.026606617,0.01193581
Pseudoclanis_postica_male,Sphingidae,2,0.042878171,0.013168633,0.000564647,0.517254678,3.256083663,25.4297333,0.063609897,35.44392715,0.12624969,-0.09463889,-0.021738671,-0.000533029,0.01282748
Pseudosphinx_tetrio_male,Sphingidae,2,0.060938217,0.018604652,0.001133734,0.522681405,3.275428965,23.81058747,0.115251042,30.61557673,0.145273081,-0.12011973,-0.040366484,-0.010272017,0.0148583
Smerinthus_ophthalmica_female,Sphingidae,2,0.043601024,0.014070146,0.000613473,0.550385538,3.098832245,28.2143719,0.107884121,32.48317559,0.058100409,-0.12083571,0.018581215,0.030643175,0.01517874
Sphinx_chersis_male,Sphingidae,2,0.04697667,0.013179864,0.000619146,0.524075984,3.564275694,24.59290312,0.060367365,40.86760696,0.121882245,-0.17059033,-0.018862665,0.011056471,0.01122072
