NAME,MALETYPE,OF/SW,VAP,VSL,VCL,STR,LIN,TOTAL_COUNT,MOTILE_COUNT,SLOW_COUNT,STATIC_COUNT,SAMPLE,REPEAT,MOTILITY
OFSV24,NM,OF,50.1,47.5,60.6,95,78,43,20,4,19,6,3,0.465
OFSV24,NM,SW,27.3,27.2,27.8,100,98,19,1,2,16,7,4,0.053
OFSV24,NM,OF,82.4,74.4,104,88,73,45,36,7,2,8,4,0.8
OFSV24,NM,OF,57.2,51.1,68.4,89,74,57,41,5,11,9,5,0.719
OFSV24,NM,SW,33.6,29.2,48.2,89,64,58,9,29,20,10,5,0.155
OFSV25,NM,OF,53.4,50.1,65.5,93,74,60,4,2,54,1,1,0.067
OFSV25,NM,SW,52.4,49,67.8,93,71,6,2,0,4,2,1,0.333
OFSV25,NM,OF,41.2,39.5,48.9,96,81,77,5,7,65,3,2,0.065
OFSV25,NM,SW,0,0,0,0,0,9,0,4,5,4,2,0
OFSV25,NM,OF,31.8,26.8,42.6,83,63,69,6,8,55,5,3,0.087
OFSV25,NM,SW,34.6,11.3,48.5,33,23,4,1,0,3,6,3,0.25
OFSV25,NM,OF,37.4,32.9,48,87,68,72,10,6,56,7,4,0.139
OFSV25,NM,SW,0,0,0,0,0,NA,0,0,NA,10,4,0
OFSV25,NM,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV25,NM,OF,30.1,25.3,45.8,85,60,73,6,18,49,10,5,0.082
OFSV26,NM,SW,0,0,0,0,0,4,0,0,4,1,1,0
OFSV26,NM,OF,58.3,58.3,61.3,100,95,6,1,1,4,2,1,0.167
OFSV26,NM,SW,0,0,0,0,0,2,0,0,2,3,2,0
OFSV26,NM,OF,36.1,30.8,51.2,85,61,56,29,16,11,4,2,0.518
OFSV26,NM,SW,0,0,0,0,0,8,0,0,8,5,3,0
OFSV26,NM,OF,88.3,78.2,102,88,77,92,80,4,8,6,3,0.87
OFSV26,NM,SW,0,0,0,0,0,6,0,0,6,7,4,0
OFSV26,NM,OF,37.6,34.6,49.2,91,69,22,7,4,11,8,4,0.318
OFSV26,NM,OF,37.7,34.6,50.5,91,68,119,60,35,24,9,5,0.504
OFSV26,NM,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV30,NM,SW,37.5,35.9,50.8,96,70,7,3,2,2,1,1,0.429
OFSV30,NM,OF,164.2,146.3,182.1,89,80,10,8,0,2,2,1,0.8
OFSV30,NM,SW,38.9,25.9,55.9,72,51,20,4,3,13,3,2,0.2
OFSV30,NM,OF,59.5,54.9,75.5,92,72,16,12,0,4,4,2,0.75
OFSV30,NM,SW,0,0,0,0,0,13,0,1,12,5,3,0
OFSV30,NM,OF,41.1,37.7,51.7,91,73,26,15,3,8,6,3,0.577
OFSV30,NM,SW,0,0,0,0,0,14,0,1,13,7,4,0
OFSV30,NM,OF,53.7,47.1,66.2,87,71,31,20,2,9,8,4,0.645
OFSV30,NM,OF,29.6,21.5,73.5,73,29,33,1,12,20,9,5,0.03
OFSV30,NM,SW,68,39.7,154.4,56,29,29,7,20,2,10,5,0.241
OFSV31,NM,OF,50.4,46.2,59.9,91,76,26,10,3,13,1,1,0.385
OFSV31,NM,SW,103.3,93.8,120.8,90,77,137,122,4,11,2,1,0.891
OFSV31,NM,OF,37.9,32.2,56,85,60,89,39,23,27,3,2,0.438
OFSV31,NM,SW,0,0,0,0,0,4,0,1,3,4,2,0
OFSV31,NM,OF,40.8,33.7,58.3,82,59,69,14,21,34,5,3,0.203
OFSV31,NM,SW,0,0,0,0,0,5,0,2,3,6,3,0
OFSV31,NM,OF,34.4,28,56.6,82,54,81,28,31,22,7,4,0.346
OFSV31,NM,SW,81.2,79.2,90.4,97,87,9,8,0,1,8,4,0.889
OFSV31,NM,OF,37.1,27.8,62.4,75,50,75,34,24,17,9,5,0.453
OFSV31,NM,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV34,NM,SW,81.5,75.2,96.4,93,77,15,9,2,4,1,1,0.6
OFSV34,NM,OF,57.3,54.8,64.6,97,86,4,3,1,0,2,1,0.75
OFSV34,NM,OF,48.5,45.4,61.3,92,73,35,21,5,9,3,2,0.6
OFSV34,NM,SW,0,0,0,0,0,22,0,1,21,4,2,0
OFSV34,NM,OF,59.1,55.2,71.3,93,76,53,43,5,5,5,3,0.811
OFSV34,NM,SW,52.1,47.7,60,90,79,27,3,22,2,6,3,0.111
OFSV34,NM,SW,34.6,32.8,41.7,95,79,31,26,3,2,7,4,0.839
OFSV34,NM,OF,89.1,87.5,98.7,98,88,47,38,7,2,8,4,0.809
OFSV34,NM,OF,37.7,31.1,58.4,81,58,33,14,3,16,9,5,0.424
OFSV34,NM,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV42,NM,OF,118.5,107.3,140.4,89,75,114,66,10,38,1,1,0.579
OFSV42,NM,SW,192.7,183.2,213.8,95,86,12,3,2,7,2,1,0.25
OFSV42,NM,OF,82,75.5,95.4,92,78,53,19,4,30,3,2,0.358
OFSV42,NM,SW,32.4,22.1,52.7,66,44,35,8,10,17,4,2,0.229
OFSV42,NM,OF,35.4,32.6,47.7,92,69,43,21,6,16,5,3,0.488
OFSV42,NM,SW,31.8,22.7,55.2,72,43,33,5,3,25,6,3,0.152
OFSV42,NM,OF,98.4,91.8,110,93,82,53,37,5,11,7,4,0.698
OFSV42,NM,SW,40.7,31.2,61.3,80,56,29,6,3,20,8,4,0.207
OFSV42,NM,OF,64.1,60.8,76.4,95,79,65,28,1,36,9,5,0.431
OFSV42,NM,SW,36.8,27.9,64.5,75,48,40,9,13,18,10,5,0.225
OFSV43,NM,SW,44.2,40.4,61.8,91,66,28,7,2,19,1,1,0.25
OFSV43,NM,OF,170.7,148.1,190.2,84,75,38,31,5,2,2,1,0.816
OFSV43,NM,SW,0,0,0,0,0,7,0,0,7,3,2,0
OFSV43,NM,OF,36.3,30.7,53.2,84,59,72,16,2,54,4,2,0.222
OFSV43,NM,SW,0,0,0,0,0,7,0,1,6,5,3,0
OFSV43,NM,OF,162.3,141.8,226.2,79,57,47,41,2,4,6,3,0.872
OFSV43,NM,SW,0,0,0,0,0,24,0,0,24,7,4,0
OFSV43,NM,OF,83.2,76.6,96.3,92,79,79,32,3,44,8,4,0.405
OFSV43,NM,OF,33.8,26,55.6,76,47,39,17,4,18,9,5,0.436
OFSV43,NM,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV44,NM,OF,58.5,54,77.1,91,71,101,46,0,55,1,1,0.455
OFSV44,NM,SW,125.6,114.5,141.3,93,81,6,2,1,3,2,1,0.333
OFSV44,NM,OF,44.7,40.5,63.7,91,64,56,6,9,41,3,2,0.107
OFSV44,NM,SW,37.2,35,46.9,94,75,6,2,4,0,4,2,0.333
OFSV44,NM,SW,0,0,0,0,0,5,0,0,5,5,3,0
OFSV44,NM,OF,56.2,51.4,70.3,91,73,80,50,8,22,6,3,0.625
OFSV44,NM,OF,35.1,30.3,56.6,85,56,97,23,27,47,7,4,0.237
OFSV44,NM,SW,0,0,0,0,0,NA,0,0,NA,10,4,0
OFSV44,NM,OF,37.3,33.6,52.3,90,66,100,48,13,39,9,5,0.48
OFSV44,NM,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV48,NM,OF,32.1,28.9,47,90,65,65,18,23,24,1,1,0.277
OFSV48,NM,SW,85.9,80.2,99.3,95,82,27,14,2,11,2,1,0.519
OFSV48,NM,SW,0,0,0,0,0,15,0,0,15,3,2,0
OFSV48,NM,OF,49,41.2,69.6,81,59,69,25,32,12,4,2,0.362
OFSV48,NM,SW,0,0,0,0,0,8,0,0,8,5,3,0
OFSV48,NM,OF,46.8,40.8,61.9,86,65,60,40,6,14,6,3,0.667
OFSV48,NM,OF,38.3,37.3,45,97,82,51,4,17,30,7,4,0.078
OFSV48,NM,SW,0,0,0,0,0,NA,0,0,NA,10,4,0
OFSV48,NM,OF,41.1,35.4,70.5,82,66,128,5,5,118,9,5,0.039
OFSV48,NM,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV04,SN,SW,0,0,0,0,0,42,0,3,39,1,1,0
OFSV04,SN,OF,54.2,45.5,71.3,83,64,87,52,5,30,2,1,0.598
OFSV04,SN,OF,53.6,47.6,72.7,89,67,138,72,8,58,3,2,0.522
OFSV04,SN,SW,0,0,0,0,0,26,0,0,26,4,2,0
OFSV04,SN,OF,43.2,38.3,65.1,87,65,177,25,76,76,5,3,0.141
OFSV04,SN,SW,81.3,62.1,97.4,81,67,66,18,4,44,6,3,0.273
OFSV04,SN,SW,0,0,0,0,0,36,0,0,36,7,4,0
OFSV04,SN,OF,70,63.5,91.7,90,69,155,94,13,48,8,4,0.606
OFSV04,SN,OF,37.1,33.4,53.5,88,60,162,34,60,68,9,5,0.21
OFSV04,SN,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV10,SN,OF,42.4,40,54,94,75,188,56,26,106,1,1,0.298
OFSV10,SN,SW,77.8,74.3,87.9,95,84,22,4,5,13,2,1,0.182
OFSV10,SN,OF,53,48.8,65.1,91,75,203,57,33,113,3,2,0.281
OFSV10,SN,SW,58.3,54.1,83.3,87,64,18,4,3,11,4,2,0.222
OFSV10,SN,OF,44.5,42.4,62.2,95,75,195,29,72,94,5,3,0.149
OFSV10,SN,SW,30.4,26.4,42.5,85,62,33,2,27,4,6,3,0.061
OFSV10,SN,OF,0,0,0,0,0,17,0,8,9,7,4,0
OFSV10,SN,SW,0,0,0,0,0,17,0,3,14,8,4,0
OFSV10,SN,OF,56.5,53.4,70,94,75,150,40,20,90,9,5,0.267
OFSV10,SN,SW,53.3,32.9,132.8,62,25,10,1,3,6,10,5,0.1
OFSV12,SN,OF,73.2,67,96.7,89,67,104,48,11,45,1,1,0.462
OFSV12,SN,SW,92.8,86.3,112.3,93,78,38,12,5,21,2,1,0.316
OFSV12,SN,OF,62.5,56.6,80.5,88,71,209,96,42,71,3,2,0.459
OFSV12,SN,SW,47.7,41.8,60.3,90,71,47,6,4,37,4,2,0.128
OFSV12,SN,OF,0,0,0,0,0,75,0,17,58,5,3,0
OFSV12,SN,SW,30.4,23.2,52,77,47,11,4,3,4,6,3,0.364
OFSV12,SN,OF,70.5,64.4,86.5,89,73,226,113,60,53,7,4,0.5
OFSV12,SN,SW,27.1,26.3,28.2,97,93,13,1,1,11,8,4,0.077
OFSV12,SN,OF,49.9,48.4,54.6,96,88,149,5,30,114,9,5,0.034
OFSV12,SN,SW,30.9,26.8,44.8,87,59,10,2,3,5,10,5,0.2
OFSV13,SN,SW,50,41.3,68.7,80,58,49,32,6,11,1,1,0.653
OFSV13,SN,OF,49.5,45.1,63.3,90,71,52,26,10,16,2,1,0.5
OFSV13,SN,SW,43,38.3,64.2,89,63,51,5,7,39,3,2,0.098
OFSV13,SN,OF,34.7,29.7,48.8,85,62,127,36,28,63,4,2,0.283
OFSV13,SN,SW,39.1,36.5,49.9,93,73,150,43,46,61,5,3,0.287
OFSV13,SN,OF,35.5,28.6,56.9,84,58,206,23,41,142,6,3,0.112
OFSV13,SN,SW,37,30.7,66.8,83,46,16,2,5,9,7,4,0.125
OFSV13,SN,OF,49.9,35.4,87,74,50,65,14,4,47,8,4,0.215
OFSV13,SN,SW,0,0,0,0,0,16,0,0,16,9,5,0
OFSV13,SN,OF,35.1,31.2,48.8,89,66,113,42,26,45,10,5,0.372
OFSV18,SN,OF,47.4,43.7,59,92,74,28,5,0,23,1,1,0.179
OFSV18,SN,SW,57.4,55.8,71.2,97,77,49,29,2,18,2,1,0.592
OFSV18,SN,OF,44,37.6,57.1,85,66,32,5,0,27,3,2,0.156
OFSV18,SN,SW,0,0,0,0,0,12,0,0,12,4,2,0
OFSV18,SN,OF,41.9,37.4,58.5,88,62,40,10,3,27,5,3,0.25
OFSV18,SN,SW,49.6,48.3,55.6,97,87,10,1,0,9,6,3,0.1
OFSV18,SN,OF,56.5,53.2,65.5,93,78,41,8,0,33,7,4,0.195
OFSV18,SN,SW,0,0,0,0,0,NA,0,0,NA,10,4,0
OFSV18,SN,OF,90.8,86.9,99.1,96,88,25,10,0,15,9,5,0.4
OFSV18,SN,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV19,SN,OF,93,82.7,110.1,89,75,36,26,1,9,1,1,0.722
OFSV19,SN,SW,32.9,29.5,44.3,90,67,7,3,0,4,2,1,0.429
OFSV19,SN,OF,34.2,32,44.8,93,72,44,8,14,22,3,2,0.182
OFSV19,SN,SW,0,0,0,0,0,6,0,0,6,4,2,0
OFSV19,SN,OF,0,0,0,0,0,11,0,5,6,5,3,0
OFSV19,SN,SW,0,0,0,0,0,3,0,0,3,6,3,0
OFSV19,SN,OF,31.7,30.2,40.8,95,77,12,2,1,9,7,4,0.167
OFSV19,SN,SW,0,0,0,0,0,NA,0,0,NA,10,4,0
OFSV19,SN,OF,32.8,24,83.6,73,29,13,1,4,8,9,5,0.077
OFSV19,SN,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV29,SN,OF,69,63.3,82.5,91,78,68,47,4,17,1,1,0.691
OFSV29,SN,SW,101.2,91.5,116.6,90,78,35,19,0,16,2,1,0.543
OFSV29,SN,OF,33.4,30.2,50.1,90,62,49,27,3,19,3,2,0.551
OFSV29,SN,SW,30.4,19.7,49.4,64,40,27,6,8,13,4,2,0.222
OFSV29,SN,OF,44.4,42.6,52.4,96,81,35,17,1,17,5,3,0.486
OFSV29,SN,SW,34.5,27.7,41.4,80,68,40,4,26,10,6,3,0.1
OFSV29,SN,OF,45.3,42.6,58.5,94,73,46,27,2,17,7,4,0.587
OFSV29,SN,SW,26.1,23,38,88,61,14,1,3,10,8,4,0.071
OFSV29,SN,OF,47.7,45.2,58.2,95,77,51,29,6,16,9,5,0.569
OFSV29,SN,SW,0,0,0,0,0,23,0,0,23,10,5,0
OFSV33,SN,OF,54.2,49.5,68.7,91,72,16,11,2,3,1,1,0.688
OFSV33,SN,SW,54.1,50.7,66.8,94,79,7,5,1,1,2,1,0.714
OFSV33,SN,OF,70.2,61.1,80.8,88,76,47,44,1,2,3,2,0.936
OFSV33,SN,SW,60.7,49.7,77.3,81,63,5,3,1,1,4,2,0.6
OFSV33,SN,OF,71.8,66.7,84.2,93,79,32,21,1,10,5,3,0.656
OFSV33,SN,SW,31.1,25,55.7,80,47,12,3,2,7,6,3,0.25
OFSV33,SN,OF,67,63.9,82.5,96,76,15,9,0,6,7,4,0.6
OFSV33,SN,SW,27.9,21.2,50.4,76,42,5,3,2,0,8,4,0.6
OFSV33,SN,OF,63.2,60.4,77,95,78,29,17,2,10,9,5,0.586
OFSV33,SN,SW,0,0,0,0,0,5,0,2,3,10,5,0
OFSV36,SN,SW,90.9,63.4,153.3,61,41,26,13,13,0,1,1,0.5
OFSV36,SN,OF,70.5,67.5,83.6,96,80,21,14,0,7,2,1,0.667
OFSV36,SN,SW,63.8,55.6,77.2,87,71,78,48,5,25,3,2,0.615
OFSV36,SN,OF,42.4,39.3,52.7,92,74,35,11,10,14,4,2,0.314
OFSV36,SN,SW,30.9,21.5,67.2,70,41,51,6,4,41,5,3,0.118
OFSV36,SN,OF,59.6,57.3,70.6,96,80,23,9,4,10,6,3,0.391
OFSV36,SN,SW,0,0,0,0,0,19,0,0,19,7,4,0
OFSV36,SN,OF,67.5,64.2,78.4,91,75,20,15,5,0,8,4,0.75
OFSV36,SN,SW,29.1,11.5,67.7,39,17,39,3,6,30,9,5,0.077
OFSV36,SN,OF,105.2,100.3,116.2,95,86,23,12,1,10,10,5,0.522
OFSV37,SN,SW,73.7,71.8,78.3,97,92,2,1,1,0,1,1,0.5
OFSV37,SN,OF,112.7,95.4,157.2,80,62,36,15,20,1,2,1,0.417
OFSV37,SN,SW,27,24.6,33.4,91,74,7,1,2,4,3,2,0.143
OFSV37,SN,OF,88.2,81.6,108.6,93,76,91,40,7,44,4,2,0.44
OFSV37,SN,SW,35.9,31.6,50.8,88,63,12,2,5,5,5,3,0.167
OFSV37,SN,OF,96.9,87.7,123.1,85,68,109,30,20,59,6,3,0.275
OFSV37,SN,SW,0,0,0,0,0,4,0,0,4,7,4,0
OFSV37,SN,OF,106.8,95.8,156.9,77,63,31,7,17,7,8,4,0.226
OFSV37,SN,OF,78.1,68.9,103.1,88,72,123,28,7,88,9,5,0.228
OFSV37,SN,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV38,SN,SW,75.1,72.6,88.2,97,81,12,4,2,6,1,1,0.333
OFSV38,SN,OF,147.3,125,164.1,85,76,34,24,4,6,2,1,0.706
OFSV38,SN,SW,47.9,31.3,67.4,60,47,17,5,7,5,3,2,0.294
OFSV38,SN,OF,108.4,90.5,126.4,84,72,101,85,6,10,4,2,0.842
OFSV38,SN,SW,35.7,27.6,59.8,77,46,12,1,7,4,5,3,0.083
OFSV38,SN,OF,83.1,70.8,97.5,85,72,72,55,9,8,6,3,0.764
OFSV38,SN,SW,0,0,0,0,0,4,0,0,4,7,4,0
OFSV38,SN,OF,48.7,43.3,63.4,86,69,39,18,12,9,8,4,0.462
OFSV38,SN,OF,64,58.4,75.3,91,77,81,69,5,7,9,5,0.852
OFSV38,SN,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV40,SN,SW,64.3,61.2,79.7,95,76,19,6,4,9,1,1,0.316
OFSV40,SN,OF,166.1,141.9,192.7,86,74,23,12,3,8,2,1,0.522
OFSV40,SN,SW,0,0,0,0,0,14,0,0,14,3,2,0
OFSV40,SN,OF,44.6,37.9,68.9,80,66,28,6,19,3,4,2,0.214
OFSV40,SN,SW,0,0,0,0,0,13,0,4,9,5,3,0
OFSV40,SN,OF,77.6,69.6,98.2,89,75,39,26,1,12,6,3,0.667
OFSV40,SN,OF,38.6,32.2,70.8,84,54,103,66,17,20,7,4,0.641
OFSV40,SN,SW,0,0,0,0,0,NA,0,0,NA,10,4,0
OFSV40,SN,OF,40.4,37.8,53.5,92,69,48,28,9,11,9,5,0.583
OFSV40,SN,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV41,SN,SW,78.2,50.8,109.3,65,46,30,1,5,24,1,1,0.033
OFSV41,SN,OF,74.7,64.1,95.4,88,68,69,12,3,54,2,1,0.174
OFSV41,SN,SW,54.3,53.4,61.2,98,87,20,1,1,18,3,2,0.05
OFSV41,SN,OF,54.3,45.1,70.4,84,64,73,13,4,56,4,2,0.178
OFSV41,SN,SW,0,0,0,0,0,23,0,0,23,5,3,0
OFSV41,SN,OF,123.8,111.5,155.1,87,74,66,55,7,4,6,3,0.833
OFSV41,SN,SW,0,0,0,0,0,35,0,0,35,7,4,0
OFSV41,SN,OF,66.9,52.5,85.9,83,65,61,20,6,35,8,4,0.328
OFSV41,SN,OF,34.5,27.3,72.3,79,39,77,6,2,69,9,5,0.078
OFSV41,SN,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV45,SN,SW,0,0,0,0,0,1,0,0,1,1,1,0
OFSV45,SN,OF,37.9,36.1,48.3,95,75,5,2,0,3,2,1,0.4
OFSV45,SN,SW,0,0,0,0,0,8,0,1,7,3,2,0
OFSV45,SN,OF,0,0,0,0,0,13,0,1,12,4,2,0
OFSV45,SN,SW,0,0,0,0,0,8,0,0,8,5,3,0
OFSV45,SN,OF,43.4,40.7,56.9,95,79,34,29,2,3,6,3,0.853
OFSV45,SN,SW,0,0,0,0,0,3,0,0,3,7,4,0
OFSV45,SN,OF,0,0,0,0,0,12,0,1,11,8,4,0
OFSV45,SN,OF,26.3,24.9,32.6,95,77,12,2,6,4,9,5,0.167
OFSV45,SN,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV46,SN,OF,70.4,61.8,96.5,87,68,59,45,14,0,1,1,0.763
OFSV46,SN,SW,0,0,0,0,0,3,0,0,3,2,1,0
OFSV46,SN,OF,49.4,43.7,67.9,89,66,80,36,4,40,3,2,0.45
OFSV46,SN,SW,0,0,0,0,0,4,0,4,0,4,2,0
OFSV46,SN,OF,31,28.5,41.3,92,71,87,17,23,47,5,3,0.195
OFSV46,SN,SW,0,0,0,0,0,NA,0,0,NA,10,3,0
OFSV46,SN,OF,47.2,44.2,58.2,94,79,80,4,19,57,7,4,0.05
OFSV46,SN,SW,0,0,0,0,0,NA,0,0,NA,10,4,0
OFSV46,SN,OF,37.4,34.2,50.5,91,69,87,28,17,42,9,5,0.322
OFSV46,SN,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
OFSV49,SN,OF,102.2,95.8,117.6,93,80,20,12,0,8,1,1,0.6
OFSV49,SN,SW,91.4,87.6,101.2,97,86,3,2,1,0,2,1,0.667
OFSV49,SN,SW,30.7,28.1,40,91,71,7,4,0,3,3,2,0.571
OFSV49,SN,OF,44.7,40.8,64.6,89,61,36,8,3,25,4,2,0.222
OFSV49,SN,OF,61.6,56.7,78.6,92,70,41,10,5,26,5,3,0.244
OFSV49,SN,SW,43.1,39.9,52.7,94,80,10,2,2,6,6,3,0.2
OFSV49,SN,OF,56.8,52,71.6,91,73,26,11,5,10,7,4,0.423
OFSV49,SN,SW,0,0,0,0,0,NA,0,0,NA,8,4,0
OFSV49,SN,OF,53.8,51.5,65.4,91,71,39,2,19,18,9,5,0.051
OFSV49,SN,SW,0,0,0,0,0,NA,0,0,NA,10,5,0
