,specimen,species,substrate,temp,avg.v,front.limb.use,hind.limb.use,head.angle
77,LGS16,L_kendricki,fine,28.2,0.0473,0,1,18.861
78,LGS16,L_kendricki,LL,28.4,0.0748,0,0,5.301
79,LGS16,L_kendricki,mix,32.8,0.2652,0,1,NA
80,LGS20,L_kendricki,coarse,34.8,0.0647,0,1,8.13
81,LGS20,L_kendricki,fine,36.4,0.0804,0,0,10.008
82,LGS20,L_kendricki,LL,34,0.0632,0,1,20.376
83,LGS20,L_kendricki,mix,34.2,0.4485,0,1,NA
84,LGS22,L_kendricki,coarse,35.8,0.106,0,1,40.236
85,LGS22,L_kendricki,fine,36,0.0643,0,1,22.249
86,LGS22,L_kendricki,LL,33.8,0.1139,0,1,4.865
87,LGS22,L_kendricki,mix,31.8,0.3721,0,1,NA
88,LGS23,L_kendricki,coarse,36.4,0.062,0,1,12.319
89,LGS23,L_kendricki,fine,34.2,0.0636,0,1,25.71
90,LGS23,L_kendricki,LL,35.8,0.0992,0,0,4.263
91,LGS23,L_kendricki,mix,34.2,0.3607,0,1,NA
92,LGS24,L_kendricki,coarse,36,0.169,0,1,46.637
93,LGS24,L_kendricki,fine,36,0.1155,0,1,19.799
94,LGS24,L_kendricki,LL,33.8,0.0669,0,1,37.875
95,LGS24,L_kendricki,mix,31.4,0.4064,0,1,NA
96,LGS26,L_kendricki,coarse,36.4,0.1321,0,1,5.906
97,LGS26,L_kendricki,fine,34.2,0.0834,0,1,32.969
98,LGS26,L_kendricki,LL,35.8,0.2044,0,1,17.103
99,LGS26,L_kendricki,mix,34.2,0.3619,0,1,NA
100,LGS28,L_kendricki,coarse,36.4,0.1084,0,1,2.175
101,LGS28,L_kendricki,fine,34.4,0.1246,0,0,NA
102,LGS28,L_kendricki,LL,36.2,0.0433,0,0,1.941
103,LGS28,L_kendricki,mix,34.2,0.2911,0,1,NA
104,LGS29,L_kendricki,coarse,34.4,0.0879,0,1,9.866
105,LGS29,L_kendricki,fine,36.2,0.0453,0,1,30.018
106,LGS29,L_kendricki,LL,33.8,0.064,0,1,18.947
107,LGS29,L_kendricki,mix,32.8,0.2432,0,1,NA
108,LGS31,L_kendricki,coarse,30,0.1043,0,1,21.371
109,LGS31,L_kendricki,fine,28.8,0.0771,0,1,8.973
110,LGS31,L_kendricki,LL,31.2,0.1019,0,1,22.249
111,LGS31,L_kendricki,mix,29.2,0.4155,0,1,NA
112,LGS32,L_kendricki,coarse,29.4,0.04,0,1,27.207
113,LGS32,L_kendricki,fine,33.2,0.0518,0,1,4.282
114,LGS32,L_kendricki,LL,30.6,0.0677,0,1,23.629
115,LGS32,L_kendricki,mix,29.2,0.2841,0,1,NA
116,LGS33,L_kendricki,coarse,29.6,0.0988,0,1,17.526
117,LGS33,L_kendricki,fine,33.2,0.125,0,1,38.66
118,LGS33,L_kendricki,LL,30.6,0.0716,0,1,1.701
119,LGS33,L_kendricki,mix,29.6,0.4786,0,1,NA
120,LGS34,L_kendricki,coarse,30,0.073,0,1,10.923
121,LGS34,L_kendricki,fine,33.2,0.0954,0,1,7.752
122,LGS34,L_kendricki,LL,30.4,0.1104,0,1,17.057
123,LGS34,L_kendricki,mix,29.8,0.2149,0,1,NA
124,LGS35,L_kendricki,coarse,30.4,0.0806,0,1,17.65
125,LGS35,L_kendricki,fine,28.6,0.0425,0,1,53.746
126,LGS35,L_kendricki,LL,30.4,0.053,0,1,3.366
127,LGS35,L_kendricki,mix,29.8,0.3611,0,1,NA
128,LGS36,L_kendricki,coarse,29.8,0.0561,0,1,12.075
129,LGS36,L_kendricki,fine,34,0.0999,0,1,5.925
130,LGS36,L_kendricki,LL,30.8,0.1193,0,1,23.99
131,LGS36,L_kendricki,mix,29.2,0.3048,0,1,NA
132,LSB1,L_kendricki,coarse,27.8,0.0476,0,1,32.905
133,LSB1,L_kendricki,fine,27.2,0.0813,0,1,59.036
134,LSB1,L_kendricki,mix,28.2,0.1799,0,1,NA
135,LSB11,L_kendricki,coarse,27.8,0.0379,0,0,65.12
136,LSB11,L_kendricki,fine,28.6,0.0278,0,1,21.251
137,LSB11,L_kendricki,mix,25.8,0.2143,0,1,NA
138,LSB18,L_kendricki,coarse,25.8,0.1082,0,0,17.745
139,LSB18,L_kendricki,fine,28.6,0.0546,0,1,40.042
140,LSB18,L_kendricki,mix,27.4,0.2414,0,1,NA
141,LSB2,L_kendricki,coarse,27.6,0.0389,0,1,4.399
142,LSB2,L_kendricki,fine,28.8,0.0342,0,1,25.233
143,LSB2,L_kendricki,mix,23.8,0.2427,0,1,NA
144,LSB30,L_kendricki,coarse,26.2,0.0974,0,1,36.87
145,LSB30,L_kendricki,fine,29,0.098,0,0,50.194
146,LSB30,L_kendricki,mix,25.8,0.3661,0,1,NA
147,LSB32,L_kendricki,coarse,27.6,0.0626,0,1,19.654
148,LSB32,L_kendricki,fine,29,0.1357,0,0,46.219
149,LSB32,L_kendricki,mix,27.4,0.3637,0,1,NA
150,LSB41,L_kendricki,coarse,23.8,0.1084,0,0,46.736
151,LSB41,L_kendricki,fine,27.6,0.0889,0,1,11.31
152,LSB7,L_kendricki,coarse,26.8,0.0762,0,0,74.876
153,LSB7,L_kendricki,fine,28.2,0.0914,0,1,25.105
154,LSB7,L_kendricki,mix,28.6,0.4818,0,1,NA
155,UKTC,L_labialis,coarse,26,0.0749,0,1,15.255
156,UKTC,L_labialis,fine,27.4,0.0828,0,1,17.969
157,UKTC,L_labialis,mix,29.2,0.2508,0,1,NA
158,LGC01,L_lineopunctulata_N,coarse,28,0.1747,0,0,39.144
159,LGC01,L_lineopunctulata_N,fine,27.6,0.1403,0,0,20.966
160,LGC01,L_lineopunctulata_N,LL,27.4,0.0297,0,1,0
161,LGC01,L_lineopunctulata_N,mix,27,0.1866,0,1,NA
162,LGK01,L_lineopunctulata_N,coarse,30.6,0.0599,0,0,3.759
163,LGK01,L_lineopunctulata_N,fine,30.4,0.103,0,1,2.936
164,LGK01,L_lineopunctulata_N,LL,30.4,0.0711,0,0,43.264
165,LGK01,L_lineopunctulata_N,mix,31.4,0.2498,0,1,NA
166,LGK04,L_lineopunctulata_N,coarse,29.4,0.0785,0,0,4.611
167,LGK04,L_lineopunctulata_N,fine,29.6,0.0302,0,1,5.528
168,LGK04,L_lineopunctulata_N,LL,29.4,0.0652,0,0,49.399
169,LGK04,L_lineopunctulata_N,mix,32.4,0.3445,0,1,NA
170,LGS01,L_lineopunctulata_N,mix,34.4,0.3071,0,1,NA
171,LSB35,L_lineopunctulata_N,coarse,27.6,0.0493,0,0,31.535
172,LSB35,L_lineopunctulata_N,fine,28.6,0.058,0,0,29.055
173,LSB35,L_lineopunctulata_N,mix,25.4,0.1411,0,1,NA
174,LGC03,L_lineopunctulata_So,coarse,26,0.0846,0,0,5.08
175,LGC03,L_lineopunctulata_So,fine,27.2,0.0582,0,0,28.072
176,LGC03,L_lineopunctulata_So,LL,26.4,0.0385,0,1,14.213
177,LGK03,L_lineopunctulata_So,coarse,29.4,0.0459,0,0,31.404
178,LGK03,L_lineopunctulata_So,fine,29.4,0.043,0,1,13.9
179,LGK03,L_lineopunctulata_So,LL,28.4,0.0514,0,1,19.799
180,LGK03,L_lineopunctulata_So,mix,32,0.3041,0,1,NA
181,LGK08,L_lineopunctulata_So,coarse,31.4,0.0522,0,0,10.491
182,LGK08,L_lineopunctulata_So,fine,28.6,0.0545,0,1,1.109
183,LGK08,L_lineopunctulata_So,LL,27,0.2324,0,0,7.672
184,LGK08,L_lineopunctulata_So,mix,30.6,0.2194,0,1,NA
185,LGS01,L_lineopunctulata_So,coarse,33.2,0.103,0,1,25.429
186,LGS01,L_lineopunctulata_So,fine,29.2,0.0991,0,1,17.969
187,LGS01,L_lineopunctulata_So,LL,33.4,0.0814,0,0,15.945
188,LGS02,L_lineopunctulata_So,coarse,32.8,0.0372,0,1,8.673
189,LGS02,L_lineopunctulata_So,fine,26.6,0.0642,0,1,6.009
190,LGS02,L_lineopunctulata_So,LL,33.4,0.0386,0,1,8.073
195,LGS05,L_lineopunctulata_So,coarse,33.2,0.1266,0,1,34.246
196,LGS05,L_lineopunctulata_So,fine,33.2,0.0315,0,1,53.973
197,LGS05,L_lineopunctulata_So,LL,34.6,0.0932,0,0,30.466
198,LGS05,L_lineopunctulata_So,mix,31.2,0.0859,0,0,NA
199,LGS07,L_lineopunctulata_So,coarse,31.8,0.1001,0,1,53.54
200,LGS07,L_lineopunctulata_So,fine,33.8,0.0864,0,0,16.887
201,LGS07,L_lineopunctulata_So,LL,34.8,0.2206,0,0,19.44
202,LGS07,L_lineopunctulata_So,mix,31.2,0.2983,0,0,NA
203,LGS08,L_lineopunctulata_So,coarse,32.2,0.1923,0,0,27.708
204,LGS08,L_lineopunctulata_So,fine,34,0.0803,0,1,20.959
205,LGS08,L_lineopunctulata_So,LL,32.8,0.1821,0,1,0.484
206,LGS08,L_lineopunctulata_So,mix,31.2,0.3872,0,1,NA
207,LGS38,L_lineopunctulata_So,coarse,30.2,0.0584,0,1,11.853
208,LGS38,L_lineopunctulata_So,fine,29.6,0.0394,0,1,9.825
209,LGS38,L_lineopunctulata_So,LL,31,0.0649,0,1,29.932
210,LGS38,L_lineopunctulata_So,mix,29,0.345,0,1,NA
211,LGS39,L_lineopunctulata_So,coarse,30.4,0.0231,0,1,6.843
212,LGS39,L_lineopunctulata_So,fine,29,0.0237,0,1,37.666
213,LGS39,L_lineopunctulata_So,LL,31.4,0.0437,0,1,41.386
214,LGS39,L_lineopunctulata_So,mix,29.4,0.2581,0,1,NA
215,LGS40,L_lineopunctulata_So,coarse,27.8,0.0717,0,0,10.119
216,LGS40,L_lineopunctulata_So,fine,27,0.0696,0,1,49.461
217,LGS40,L_lineopunctulata_So,LL,25.4,0.0423,0,0,31.866
218,LGS40,L_lineopunctulata_So,mix,25.8,0.1403,0,1,NA
219,LSB12,L_lineopunctulata_So,coarse,27.6,0.0431,0,0,24.075
220,LSB12,L_lineopunctulata_So,fine,28.8,0.0829,0,0,49.151
221,LSB12,L_lineopunctulata_So,mix,25.8,0.2558,0,1,NA
222,LSB39,L_lineopunctulata_So,coarse,28.2,0.0743,0,0,12.789
223,LSB39,L_lineopunctulata_So,fine,29.4,0.1065,0,0,33.69
224,LSB45,L_lineopunctulata_So,coarse,27.2,0.1027,0,0,10.739
225,LSB45,L_lineopunctulata_So,fine,27.4,0.0917,0,0,59.036
226,LGS03,L_macropisthopus,coarse,32.6,0.1719,0,1,NA
227,LGS03,L_macropisthopus,fine,29.2,0.099,1,1,4.827
228,LGS03,L_macropisthopus,LL,33.4,0.0848,0,1,24.075
229,LGS03,L_macropisthopus,mix,34.6,0.2717,1,1,NA
230,LGS18,L_macropisthopus,coarse,36.4,0.1322,0,1,7.125
231,LGS18,L_macropisthopus,fine,36.2,0.0976,0,0,NA
232,LGS18,L_macropisthopus,LL,33.8,0.0904,0,1,1.042
233,LGS18,L_macropisthopus,mix,33.2,0.3411,1,1,NA
234,LGS19,L_macropisthopus,coarse,36.4,0.062,1,1,33.024
235,LGS19,L_macropisthopus,fine,34,0.0451,1,1,17.354
236,LGS19,L_macropisthopus,LL,36.2,0.1287,1,0,29.358
237,LGS19,L_macropisthopus,mix,34.2,0.3806,1,1,NA
238,LGS21,L_macropisthopus,coarse,36.4,0.0625,1,1,37.875
239,LGS21,L_macropisthopus,fine,36.6,0.0482,1,1,15.505
240,LGS21,L_macropisthopus,LL,33.8,0.0736,1,0,39.596
241,LGS21,L_macropisthopus,mix,33.6,0.3988,1,1,NA
242,LSB13,L_macropisthopus,coarse,28,0.0675,1,1,22.703
243,LSB13,L_macropisthopus,fine,27.8,0.0556,1,1,46.081
244,LSB13,L_macropisthopus,mix,26,0.3031,1,1,NA
245,LSB26,L_macropisthopus,coarse,25.6,0.0822,1,1,42.117
246,LSB26,L_macropisthopus,fine,29.4,0.1241,1,1,46.941
247,LSB26,L_macropisthopus,mix,27.4,0.2794,1,1,NA
248,LSB27,L_macropisthopus,coarse,24,0.079,1,0,53.13
249,LSB27,L_macropisthopus,fine,29.6,0.0631,1,1,34.38
250,LSB27,L_macropisthopus,mix,27.6,0.3582,1,1,NA
251,LSB28,L_macropisthopus,coarse,27.2,0.0713,1,1,12.579
252,LSB28,L_macropisthopus,fine,28.6,0.0571,1,1,15.03
253,LSB28,L_macropisthopus,mix,25.8,0.3556,1,1,NA
254,LSB29,L_macropisthopus,coarse,25.6,0.0379,1,1,8.13
255,LSB29,L_macropisthopus,fine,26.4,0.044,1,1,3.366
256,LSB29,L_macropisthopus,mix,24.8,0.3247,1,1,NA
257,LSB33,L_macropisthopus,coarse,28.2,0.056,1,1,11.31
258,LSB33,L_macropisthopus,fine,29,0.068,1,1,55.176
259,LSB33,L_macropisthopus,mix,26.8,0.1938,1,1,NA
260,LSB34,L_macropisthopus,coarse,27.4,0.1114,0,0,63.435
261,LSB34,L_macropisthopus,fine,28.6,0.0479,1,0,45
262,LSB34,L_macropisthopus,mix,26.4,0.1823,1,1,NA
263,LSB36,L_macropisthopus,coarse,26.4,0.1355,1,1,20.376
264,LSB36,L_macropisthopus,fine,29.6,0.1019,1,1,33.69
265,LSB36,L_macropisthopus,mix,27.2,0.1396,1,1,NA
266,LSB40,L_macropisthopus,coarse,27.8,0.069,1,1,40.684
267,LSB40,L_macropisthopus,fine,27.6,0.0591,1,1,6.34
268,LSB42,L_macropisthopus,coarse,27.6,0.0782,1,1,1.828
269,LSB42,L_macropisthopus,fine,28.8,0.0643,1,1,10.229
270,LSB9,L_macropisthopus,coarse,27.8,0.0938,1,1,11.31
271,LSB9,L_macropisthopus,fine,29.4,0.0576,1,1,36.573
272,LSB9,L_macropisthopus,mix,27.2,0.2436,1,1,NA
273,LGS27,L_micra,coarse,34.8,0.0377,1,1,8.351
274,LGS27,L_micra,fine,36.2,0.0243,1,1,4.865
275,LGS27,L_micra,LL,33.6,0.0458,1,1,6.911
276,LGS27,L_micra,mix,32.8,0.1782,1,1,NA
277,LGS30,L_micra,LL,30.8,0.0344,1,1,31.329
278,LGS30,L_micra,mix,29.4,0.2313,1,1,NA
279,LSB15,L_micra,coarse,26.4,0.0421,1,1,36.87
280,LSB15,L_micra,fine,28.4,0.0624,1,1,21.801
281,LSB15,L_micra,mix,24.2,0.3906,0,1,NA
282,LSB8,L_micra,coarse,26.6,0.0714,1,1,14.982
283,LSB8,L_micra,fine,27.2,0.0405,1,1,20.376
284,LSB8,L_micra,mix,25.8,0.3026,1,1,NA
285,LGK02,L_praepedita,coarse,30.8,0.1038,0,0,17.592
286,LGK02,L_praepedita,fine,31.6,0.1078,0,0,31.329
287,LGK02,L_praepedita,LL,30.4,0.0716,0,0,33.232
288,LGK02,L_praepedita,mix,32.2,0.2565,0,0,NA
289,7,L_punctatovittata,coarse,30.6,0.074,0,1,1.736
290,7,L_punctatovittata,fine,29.6,0.0466,0,1,0
291,7,L_punctatovittata,mix,28.4,0.2168,1,0,NA
292,8,L_punctatovittata,coarse,30.8,0.0554,0,1,18.435
293,8,L_punctatovittata,fine,29.8,0.0939,0,1,2.99
294,8,L_punctatovittata,mix,29.2,0.1351,1,1,NA
295,9,L_punctatovittata,coarse,30.2,0.0503,0,1,11.31
296,9,L_punctatovittata,fine,29.2,0.1208,0,1,18.8
297,9,L_punctatovittata,mix,29.2,0.1016,1,1,NA
298,62,L_punctatovittata,coarse,30.4,0.114,0,1,23.749
299,62,L_punctatovittata,fine,28.4,0.0687,0,1,35.263
300,62,L_punctatovittata,mix,29.2,0.1769,1,1,NA
301,72,L_punctatovittata,coarse,30.2,0.0938,0,1,24.624
302,72,L_punctatovittata,fine,26.8,0.0462,0,1,29.055
303,72,L_punctatovittata,mix,27.4,0.2075,1,1,NA
304,82,L_punctatovittata,coarse,30.6,0.0873,0,1,50.315
305,82,L_punctatovittata,fine,28.8,0.0905,0,1,28.61
306,82,L_punctatovittata,mix,27.4,0.1425,1,1,NA
307,1A,L_punctatovittata,coarse,30.4,0.0563,0,1,26.565
308,1A,L_punctatovittata,fine,29.4,0.038,0,1,34.992
309,1A,L_punctatovittata,mix,28.4,0.2012,1,1,NA
310,LP1,L_punctatovittata,coarse,30.4,0.0249,0,1,4.939
311,LP1,L_punctatovittata,fine,29.2,0.0264,1,1,12.68
312,LP1,L_punctatovittata,mix,29.2,0.1475,1,1,NA
313,LP9,L_punctatovittata,coarse,30.6,0.0704,0,0,39.424
314,LP9,L_punctatovittata,fine,28.4,0.117,1,1,35.754
315,LP9,L_punctatovittata,mix,27.6,0.2976,1,1,NA
316,TR,L_punctatovittata,coarse,30,0.0392,0,1,12.995
317,TR,L_punctatovittata,fine,28.8,0.0453,0,1,9.796
318,TR,L_punctatovittata,mix,28.2,0.1753,1,1,NA
319,LGS41,L_varia,coarse,28.6,0.1664,0,1,24.905
320,LGS41,L_varia,fine,26.2,0.0219,0,1,35.538
321,LGS41,L_varia,LL,25.2,0.0316,0,1,4.865
322,LGS41,L_varia,mix,24.6,0.3927,0,1,NA
323,LGS42,L_varia,coarse,27.6,0.0484,0,1,16.015
324,LGS42,L_varia,fine,26,0.0395,0,1,48.708
325,LGS42,L_varia,LL,24.8,0.0456,0,0,40.601
326,LGS42,L_varia,mix,24.4,0.3235,0,1,NA
327,LGS43,L_varia,coarse,28.2,0.0664,0,1,40.412
328,LGS43,L_varia,fine,27.4,0.0269,0,1,33.871
329,LGS43,L_varia,LL,25.2,0.0849,0,0,17.103
330,LGS43,L_varia,mix,25.8,0.179,0,1,NA
331,LGS44,L_varia,coarse,28.6,0.1106,0,1,20.045
332,LGS44,L_varia,fine,26.6,0.0722,0,1,7.253
333,LGS44,L_varia,LL,25.2,0.0566,0,1,9.462
334,LGS44,L_varia,mix,25.4,0.3088,0,1,NA
335,LSB14,L_varia,coarse,27,0.11,0,1,11.505
336,LSB14,L_varia,fine,27.4,0.0926,0,1,26.565
337,LSB14,L_varia,mix,27.2,0.2755,0,1,NA
338,LSB16,L_varia,coarse,24.8,0.1042,0,1,46.975
339,LSB16,L_varia,fine,28.4,0.1452,0,1,17.103
340,LSB16,L_varia,mix,25.2,0.2469,0,1,NA
341,LSB3,L_varia,coarse,25.4,0.0977,0,1,29.745
342,LSB3,L_varia,fine,28.8,0.1016,0,1,36.18
343,LSB3,L_varia,mix,27.2,0.2225,0,1,NA
344,LSB31,L_varia,coarse,28.2,0.1284,0,1,17.488
345,LSB31,L_varia,fine,28.8,0.108,0,1,NA
346,LSB31,L_varia,mix,26.6,0.1663,0,1,NA
347,LSB38,L_varia,coarse,26.6,0.049,0,1,57.995
348,LSB38,L_varia,fine,29.4,0.0257,0,1,47.49
349,LSB38,L_varia,mix,25.2,0.3411,0,1,NA
350,LSB4,L_varia,coarse,26.8,0.1324,0,0,15.041
351,LSB4,L_varia,fine,29.4,0.0475,0,0,50.548
352,LSB4,L_varia,mix,26.6,0.5087,0,1,NA
353,LSB43,L_varia,coarse,25.2,0.1541,0,0,26.565
354,LSB43,L_varia,fine,28.4,0.1512,0,0,18.435
355,LSB44,L_varia,coarse,26.6,0.1002,0,1,17.103
356,LSB44,L_varia,fine,28.2,0.1021,0,1,9.707
357,LSB46,L_varia,coarse,25.4,0.0856,0,0,22.38
358,LSB46,L_varia,fine,27.8,0.0753,0,1,58.68
