GenotypeID,Replicate,Generation,Treatment,Mortality event,Mortality (day),Age at maturity (day),Size at maturity (mm),Day_1st brood,Day_2nd brood,Interval between broods,Size_1st brood,Size_2ndbrood,Fecundity (1st&2nd brood)
LRV8.5_3,1,2,Arsenic,0,21,8,2.74,14,17,3,8,13,21
LRV8.5_3,2,2,Arsenic,0,21,6,3.15,12,16,4,7,12,19
LRV8.5_3,3,2,Arsenic,0,21,7,3.28,10,13,3,7,6,13
LRV8.5_3,4,2,Arsenic,0,21,7,2.99,12,15,3,5,11,16
LRV8.5_3,5,2,Arsenic,0,21,7,3.26,16,19,3,8,10,18
LRV8.5_3,1,2,Control,0,21,8,2.86,16,20,4,12,10,22
LRV8.5_3,2,2,Control,0,21,8,3.06,17,20,3,8,13,21
LRV8.5_3,3,2,Control,0,21,8,2.97,17,20,3,15,12,27
LRV8.5_3,4,2,Control,0,21,8,2.73,17,19,2,8,19,27
LRV8.5_3,5,2,Control,0,21,8,2.92,16,19,3,12,10,22
LR2_36.1,1,2,Arsenic,0,21,6,3.1,9,11,2,13,8,21
LR2_36.1,2,2,Arsenic,0,21,6,2.75,11,14,3,9,15,24
LR2_36.1,3,2,Arsenic,0,21,6,3.03,9,14,5,15,17,32
LR2_36.1,4,2,Arsenic,1,14,6,2.5,12,null,null,9,null,9
LR2_36.1,5,2,Arsenic,0,21,6,2.94,9,12,3,14,9,23
LR2_36.1,1,2,Control,0,21,6,3.23,9,12,3,16,8,24
LR2_36.1,2,2,Control,0,21,7,3.09,9,15,6,14,21,35
LR2_36.1,3,2,Control,0,21,6,3.08,9,12,3,12,9,21
LR2_36.1,4,2,Control,0,21,6,2.9,9,12,3,11,7,18
LR2_36.1,5,2,Control,0,21,6,3.23,9,12,3,15,8,23
LRV0_1,1,3,Arsenic,0,21,6,3.09,9,12,3,13,9,22
LRV0_1,2,3,Arsenic,0,21,6,3.224,9,12,3,15,8,23
LRV0_1,3,3,Arsenic,0,21,6,3.1,8,12,4,25,10,35
LRV0_1,4,3,Arsenic,0,21,6,2.98,8,12,4,15,8,23
LRV0_1,5,3,Arsenic,0,21,6,3,9,12,3,10,9,19
LRV0_1,1,3,Control,0,21,6,3,9,12,3,13,12,25
LRV0_1,2,3,Control,0,21,6,2.99,9,12,3,11,25,36
LRV0_1,3,3,Control,0,21,6,3.046,9,12,3,13,23,36
LRV0_1,4,3,Control,0,21,6,2.89,9,12,3,14,19,33
LRV0_1,5,3,Control,0,21,6,3.084,9,12,3,13,20,33
LRV12_3,1,3,Arsenic,0,21,6,2.894,9,12,3,6,12,18
LRV12_3,2,3,Arsenic,0,21,6,3.23,9,12,3,11,23,34
LRV12_3,3,3,Arsenic,0,21,6,3.24,9,12,3,8,32,40
LRV12_3,4,3,Arsenic,0,21,6,3.29,9,12,3,11,8,19
LRV12_3,5,3,Arsenic,0,21,6,3.24,9,12,3,12,22,34
LRV12_3,1,3,Control,1,6,null,null,null,null,null,null,null,null
LRV12_3,2,3,Control,1,10,6,2.462,9,,,9,,9
LRV12_3,3,3,Control,0,21,6,3.01,9,12,3,11,14,25
LRV12_3,4,3,Control,0,21,6,3.153,9,12,3,11,12,23
LRV12_3,5,3,Control,0,21,6,3.22,9,12,3,10,14,24
LRV8.5_3,1,3,Arsenic,0,21,9,3.45,12,14,2,4,13,17
LRV8.5_3,2,3,Arsenic,1,4,null,null,null,null,null,null,null,null
LRV8.5_3,3,3,Arsenic,1,3,null,null,null,null,null,null,null,null
LRV8.5_3,4,3,Arsenic,0,21,6,3.78,10,12,2,2,8,10
LRV8.5_3,5,3,Arsenic,0,21,6,3.612,9,12,3,2,7,9
LRV8.5_3,3,3,Control,0,21,7,3.573,10,12,2,6,22,28
LRV8.5_3,4,3,Control,0,21,7,3.751,10,12,2,6,14,20
LR2_36.1,1,3,Arsenic,1,10,6,3.51,9,,,20,,20
LR2_36.1,2,3,Arsenic,0,21,6,3.3,9,11,2,14,13,27
LR2_36.1,3,3,Arsenic,0,21,6,3.55,9,11,2,20,17,37
LR2_36.1,4,3,Arsenic,1,4,null,null,null,null,null,null,null,null
LR2_36.1,5,3,Arsenic,0,21,6,3.55,9,11,2,20,19,39
LR2_36.1,2,3,Control,0,21,6,3.39,9,11,2,10,9,19
LR2_36.1,3,3,Control,0,21,6,3.42,9,11,2,15,17,32
LR2_36.1,4,3,Control,0,21,6,3.45,9,11,2,14,16,30
LR2_36.1,5,3,Control,0,21,6,3.47,9,11,2,10,17,27
