type,sp1,sp2,sp3,sp4,lca,means_parall,means_simple,AC_dn_ds_p_gr,AT_dn_ds_p_gr,AG_dn_ds_p_gr,CT_dn_ds_p_gr,CG_dn_ds_p_gr,TG_dn_ds_p_gr,AC_dn_ds,AT_dn_ds,AG_dn_ds,CT_dn_ds,CG_dn_ds,TG_dn_ds
gammaridae,msh1,msh7,msh62,msh50,0.022877122,NA,0.115407248620161,3.28326180257511,1.89099526066351,1.83242212333121,1.18085478048212,NA,2.70731707317073,0.106605262619054,0.108724163654448,0.151594906298712,0.08062230534363,0.140721432179513,0.104175421625608
gammaridae,msh20,msh37,msh4,msh44,0.068878162,2.87565596106948,0.100579502428658,1.73022196926579,2.28857142857143,1.70099716492326,0.965297202797203,9.12154407929056,1.44730392156863,0.07777847979224,0.104702580561828,0.124470759976529,0.050169941823902,0.169600727973453,0.076754524443995
gammaridae,msh20,msh52,msh58,msh30,0.088890929,2.73537887777143,0.116684153133093,0.98051948051948,2.71678321678322,2.23100828729282,2.08574364243514,5.33910533910534,3.05911330049261,0.065991172064129,0.130320713308083,0.154383546017789,0.072019267974501,0.182991651063461,0.094398568370594
gammaridae,msh20,msh57,msh12,msh26,0.088890929,NA,0.089173025521354,7.08333333333333,NA,2.41049193713003,1.512,5.11436950146628,2.94699872286079,0.083461410504515,0.08122725173714,0.118298909823848,0.048224783455159,0.131754542870559,0.072071254736901
gammaridae,msh20,msh63,msh32,msh43,0.127119531,NA,0.102674794529891,NA,NA,2.5,2.53571428571429,NA,NA,0.07913125243287,0.108114230012226,0.120990590484258,0.073717270293652,0.144867572719755,0.089227851236585
gammaridae,msh20,msh63,msh33,msh7,0.123539904,NA,0.081866697020719,NA,NA,1.35436382754995,1.67983789260385,NA,1.45867768595041,0.064712373882394,0.084719418089454,0.102168413542577,0.049919322656727,0.116521246237896,0.073159407715267
gammaridae,msh20,msh63,msh47,msh13,0.125411547,NA,0.090254829054154,NA,NA,0.780174927113703,1.38908450704225,NA,NA,0.076195702591642,0.090768957624665,0.097273447036428,0.063572717336784,0.141638013395096,0.072080136340311
gammaridae,msh20,msh63,msh65,msh27,0.118961267,NA,0.091575172850117,1.65885416666667,NA,0.724342663273961,2.79157894736842,3.53571428571429,NA,0.075627479022682,0.081962155069909,0.106118609585895,0.053867789047952,0.143078681984524,0.088796322389742
gammaridae,msh20,msh63,msh65,msh38,0.117999056,NA,0.097622759224844,1.98581560283688,NA,0.960415314730694,2.5730407523511,4.43303571428571,NA,0.087893260607521,0.106345588576469,0.117995602503903,0.054469304946334,0.135177713189027,0.083855085525811
gammaridae,msh24,msh60,msh20,msh57,0.035776417,1.67073451805964,0.058888432051779,2.1953081232493,1.59658438576349,1.12513646532438,0.892324911075678,2.81684210526316,1.39821111768185,0.059065939462082,0.055121467073279,0.073773330623816,0.026745892189936,0.094165421680469,0.044458541281089
gammaridae,msh24,msh61,msh57,msh63,0.035776417,1.71139876592775,0.055801359661245,2.14768683274021,1.73520839405421,1.10170949785844,0.915470928255695,2.47970155804257,1.88861538461538,0.05777542904772,0.05317747637259,0.072301377653407,0.029566200151942,0.080452617288739,0.041535057453074
gammaridae,msh26,msh31,msh34,msh50,0.008618315,NA,0.123882571051168,4.66564417177914,NA,1.64674007032916,1.75422403683273,2.18992568125516,3.94028340080972,0.108207409601006,0.125159775938257,0.154186136046712,0.085273256549552,0.167281562732112,0.103187285439369
gammaridae,msh26,msh44,msh27,msh50,0.002753098,2.00467941292025,0.126063952926373,1.88229325215627,1.81395348837209,1.6941765578635,1.49202392821535,2.32647462277092,2.81915462814339,0.121983537606096,0.12701409655317,0.156375524471843,0.093539224651959,0.162475684783076,0.094995649492096
gammaridae,msh26,msh44,msh51,msh43,0.016652642,NA,0.133860060914187,NA,NA,1.47940858763165,1.27582417582418,NA,NA,0.11718039830449,0.081444661958542,0.179885278012728,0.110738552280531,0.176261402350819,0.13765007257801
gammaridae,msh26,msh53,msh34,msh45,0.018293554,2.38420043946053,0.135169697128158,3.53246753246753,2.59955156950673,1.50039651070579,1.8186414967133,3.35914552736983,1.495,0.116792451894852,0.146667552340292,0.166318531764228,0.083480798523489,0.19003172237926,0.107727125866829
gammaridae,msh26,msh54,msh7,msh13,0.015982278,NA,0.134077926890446,4.87442922374429,NA,1.72962962962963,1.27747202348193,2.97979797979798,2.90714285714286,0.123635428484569,0.133077733667437,0.169610288771546,0.091264855778674,0.174938246335022,0.111941008305431
gammaridae,msh26,msh55,msh30,msh32,0.018293554,2.78868205510551,0.157798907665622,3.71093044263776,3.56631578947368,2.51718213058419,2.07556358495012,3.43250688705234,1.42959349593496,0.137467267226557,0.176910214110788,0.198567521160819,0.101619753548159,0.207726134184845,0.124502555762564
gammaridae,msh26,msh58,msh43,msh40,0.005988431,1.45367572181078,0.155230671227895,1.11865222623345,1.01532567049808,1.29611384783799,1.85212643678161,2.11111111111111,1.32872503840246,0.152172654673363,0.166499921097219,0.173958259635822,0.113590771035213,0.197995919451847,0.127166501473906
gammaridae,msh26,msh58,msh4,msh43,0.005988431,2.33666983548577,0.169852984206443,1.3992876929165,1.8913813459268,1.94672268907563,1.58519138755981,5.46666666666667,1.73076923076923,0.151248959801436,0.201895480603173,0.199780175878054,0.090420364492704,0.231600363179052,0.144172561284236
gammaridae,msh26,msh61,msh46,msh32,0.013064088,3.08807241298024,0.138099614629426,4.34310344827586,4.4904825143869,1.95186147186147,1.48752071675883,1.92112827883579,4.33433804776258,0.117628736013451,0.148898557152032,0.180095931679259,0.089199341457137,0.186330507059676,0.106444614415
gammaridae,msh26,msh65,msh59,msh7,0.002753098,2.65522590900876,0.111380097839734,1.93486590038314,3.05681818181818,2.10253521126761,1.42109531736885,4.91060606060606,2.5054347826087,0.099551386972104,0.107374162593309,0.143893663910413,0.078324050081252,0.147203048817977,0.09193427466335
gammaridae,msh26,msh67,msh12,msh49,0.00632825,3.08140487413568,0.162407551426719,4.33859397417504,3.97058823529412,1.94902404211541,1.62638176638177,3.20600338900993,3.39783783783784,0.146023006817557,0.183628674856395,0.198095893560163,0.104775395456752,0.205396015370868,0.13652632249858
gammaridae,msh26,msh67,msh40,msh49,0.00632825,3.10781813493642,0.148045705133375,5.29320455329424,3.35116279069767,1.75081465985437,2.00379834254144,2.41757132037364,3.83035714285714,0.143564163393409,0.165590445368038,0.170931402912763,0.100928310951609,0.187224854825313,0.120035053349117
gammaridae,msh27,msh34,msh44,msh65,0.013573007,2.5933350709241,0.129861132305217,2.52383316782522,4.86699507389163,1.52616020230082,1.71007703049687,2.9710401891253,1.96190476190476,0.111330102479427,0.151654531146776,0.146928457581439,0.082574963485616,0.182078385841279,0.104600353296761
gammaridae,msh27,msh40,msh31,msh53,0.011853648,2.2718232448988,0.128527551813335,3.42391304347826,2.36025641025641,1.60950501180386,0.971144629975281,3.68965517241379,1.5764652014652,0.122639014846501,0.124820290360915,0.153627213391561,0.072976970494151,0.187284708670019,0.109817113116866
gammaridae,msh27,msh45,msh56,msh65,0.008299708,2.31669650925562,0.12583319890511,2.72097320603634,2.62358276643991,1.1858045212766,2.22856791943012,3.27188940092166,1.86936124142909,0.114199137549359,0.11959921576212,0.150241717423217,0.082995964966551,0.173372316434262,0.114590841295149
gammaridae,msh27,msh50,msh37,msh52,0.070221465,1.37572000304081,0.048655908207361,2.09220779220779,1.47603305785124,1.13154300570996,0.56992337164751,1.74700460829493,1.23760818253344,0.044009511815235,0.042353882585018,0.074282307941714,0.026265890274509,0.06564276744234,0.039381089185351
gammaridae,msh27,msh51,msh44,msh58,0.011574827,NA,0.183872897916558,2.68941979522184,NA,2.5593854240372,1.44344497607656,4.66938775510204,1.46099585062241,0.153884325819951,0.200727544883873,0.227556551694367,0.12524104590019,0.240597856778113,0.155230062422855
gammaridae,msh27,msh9,msh65,msh31,0.005988431,1.82854389783405,0.12828629110999,1.46003016591252,2.71907514450867,1.79935897435897,1.34699074074074,2.00793650793651,1.63787185354691,0.111813488981547,0.122317585764265,0.153510112807892,0.078983175609862,0.183789842186466,0.119303541309907
gammaridae,msh30,msh13,msh55,msh61,0.010752812,1.71348072945364,0.134969743773161,1.68080808080808,2.27488151658768,1.37420584498094,1.03450704225352,1.78787878787879,2.12860310421286,0.13736520103721,0.152693788889334,0.148666840279428,0.080298716347676,0.192342873990828,0.098451042094489
gammaridae,msh30,msh1,msh31,msh55,0.01639189,2.26710257889279,0.128893855221332,3.0050718512257,1.88432497734823,1.68821836377659,1.52338188588325,2.54062665958577,2.96099173553719,0.124814500865988,0.12932792463775,0.151627154007877,0.077034152533935,0.183920384459445,0.106639014823
gammaridae,msh30,msh39,msh57,msh20,0.087414566,NA,0.065849669623677,1.45522388059702,NA,0.990241102181401,0.87265783506385,2.75213675213675,1.79390997352162,0.069287905121112,0.061272772328013,0.082997231780899,0.030610949600317,0.098355878113125,0.052573280798596
gammaridae,msh30,msh45,msh13,msh40,0.00418292,1.56010127534102,0.143734144218114,2.22256809338521,0.940639269406393,1.67681334776794,1.51526056851312,1.15728715728716,1.84803921568627,0.127961374966783,0.176492799127963,0.175927362217204,0.104518500477321,0.174661377386539,0.102843451132874
gammaridae,msh30,msh4,msh54,msh56,0.012779141,NA,0.125249020538736,2.43936124298662,NA,1.81082558775287,1.10136955334099,3.09150326797386,2.64814814814815,0.112598923276461,0.140632899069474,0.144726614776544,0.072131058041505,0.171763085320473,0.109641542747962
gammaridae,msh30,msh7,msh62,msh59,0.016518563,1.57630683407824,0.110120744593766,1.81143684401013,1.74285714285714,1.52847792106292,0.843697478991597,1.081589958159,2.44978165938865,0.089018736853442,0.109003630120579,0.144880658688287,0.077748685610951,0.154987725269045,0.085085031020289
gammaridae,msh31,msh45,msh57,msh52,0.118581537,1.59144656731533,0.067635880948694,1.82914572864322,2.29279891304348,0.958209693372898,0.793194344596214,1.01367658889783,2.66165413533835,0.058975993077785,0.063527063719775,0.086025903829099,0.038960512049314,0.102116960414651,0.056208852601541
gammaridae,msh31,msh53,msh27,msh12,0.010598805,2.98371512349677,0.157185849308817,5.14910790144435,2.98429319371728,1.91553773024361,1.79125644631974,3.91626213592233,2.14583333333333,0.139435604943813,0.16684115359656,0.1846370497746,0.108969402808262,0.211129000645374,0.132102884084294
gammaridae,msh31,msh53,msh52,msh63,0.09616594,2.63805536925046,0.065393719346606,2.90855457227139,2.11706349206349,1.1662405219538,1.167574107683,5.76315789473684,2.70574162679426,0.060515141006555,0.05796076196012,0.081136376377152,0.034569454823766,0.100915933106712,0.057264648805332
gammaridae,msh31,msh56,msh27,msh33,0.011853648,2.17974294337878,0.135991087427613,2.45689655172414,3.48128342245989,1.53005028334265,1.14970108695652,1.71052631578947,2.75,0.120282864052368,0.147161455697862,0.171494198523157,0.07579771573273,0.184159377641388,0.117050912918172
gammaridae,msh31,msh58,msh32,msh49,0.002753098,1.93822694635936,0.151326989108906,2.32644494672263,2.23967726625534,1.38194966190834,1.69404077954264,1.6938641440021,2.29338487972509,0.14719649416223,0.151334245333071,0.173311414020481,0.106683931148357,0.195037537118443,0.134398312870858
gammaridae,msh31,msh58,msh37,msh20,0.070287957,1.71021832684334,0.060437505425448,2.80285714285714,1.86064030131827,1.52464698331194,0.587672955974843,2.43421052631579,1.05128205128205,0.063030448090173,0.056180456037068,0.086531174484188,0.030195429687097,0.080153069497127,0.046534454757033
gammaridae,msh31,msh58,msh45,msh51,0.011925247,2.3492057687386,0.157638928425064,1.63105413105413,2.15972222222222,1.28721860235309,1.55004093327876,3.58932461873638,3.87787410478703,0.13074028965488,0.166305106786106,0.18690200153869,0.127074071995303,0.192792645618988,0.14201945495642
gammaridae,msh31,msh58,msh8,msh60,0.009591456,3.12116088318227,0.142250496354138,2.15602145294978,5.05167958656331,1.8330216612124,1.39273066169618,3.87927565392354,4.41423628274839,0.126876101891788,0.155284864508154,0.162399695988856,0.086424866631432,0.201596022124277,0.120921426980323
gammaridae,msh32,msh27,msh37,msh57,0.075768075,1.32499330797386,0.051153679643763,2.02457264957265,1.35117056856187,1.12756788418895,0.404121863799283,1.58083333333333,1.4616935483871,0.054586349832037,0.04347969011667,0.076238624044883,0.027115975566712,0.067876784541648,0.037624653760628
gammaridae,msh32,msh40,msh44,msh67,0.005988431,2.72543977093729,0.18996063764645,4.1420581655481,2.08636363636364,1.46716981132075,2.17546869768999,4.24576271186441,2.23581560283688,0.166373954760566,0.223702266518989,0.216087849392241,0.126697814452956,0.252682995723781,0.15421894503017
gammaridae,msh32,msh47,msh67,msh55,0.009563583,NA,0.150839182707327,4.07432432432432,NA,1.67340484048405,1.08173668915924,4.97005772005772,2.925,0.144844727525402,0.1578582416101,0.181764928768132,0.088976830738997,0.207517353178045,0.124073014423287
gammaridae,msh32,msh60,msh6,msh41,0.011037896,2.23412273575489,0.130772285380444,1.70088709677419,3.47309236947791,1.09339407744875,1.07126082232115,3.42242388758782,2.64367816091954,0.122887993020444,0.160489048023033,0.144983683091841,0.066512119907854,0.175581298486963,0.11417956975253
gammaridae,msh32,msh7,msh31,msh67,0.01187486,2.49047802399555,0.14878087331506,2.56472341218104,2.32835820895522,1.42302608165133,2.4576609374453,2.05930348258706,4.10979602115336,0.128492326097869,0.138060684961441,0.169601429776906,0.089367630799161,0.22487432935148,0.142288838903501
gammaridae,msh33,msh32,msh67,msh54,0.009563583,NA,0.157004612438535,4.1218253968254,NA,2.15378289473684,1.87426081543729,3.85227272727273,1.88534482758621,0.140175279501705,0.163464042793307,0.1809130877109,0.103735479481368,0.223631464602592,0.130108320541342
gammaridae,msh33,msh41,msh61,msh67,0.018290203,NA,0.148483018199215,6.80930232558139,NA,1.09465737514518,1.11591651998994,4.01533018867925,1.62828947368421,0.138045362042761,0.160219656280785,0.158077223182894,0.101870937677301,0.216999426340806,0.115685503670741
gammaridae,msh33,msh58,msh52,msh57,0.118581537,1.63456873321229,0.063175356919638,1.49305555555556,2.65,0.847487615003539,0.608075772681954,2.48333333333333,1.72546012269939,0.062094251677137,0.054493926297432,0.077326663962892,0.03337351345369,0.100976049005817,0.05078773712086
gammaridae,msh33,msh62,msh56,msh26,0.009543808,NA,0.105994248428165,1.66574813998347,NA,1.23491943805064,1.03424501424501,1.79607626416137,2.84588744588745,0.095561983988746,0.112505206194304,0.121130996167494,0.064523657802019,0.150978931157108,0.091264715259318
gammaridae,msh33,msh6,msh55,msh67,0.023569091,NA,0.151714509181005,3.04659498207885,NA,1.19042871385842,1.25599627931699,NA,4.4,0.146019194766449,0.156663448558722,0.170359674014806,0.100200506401275,0.215143525910109,0.121900705434671
gammaridae,msh33,msh7,msh53,msh56,0.012779141,1.81906594041406,0.108281824430661,2.10536237955593,2.04781923279033,1.35584772707743,1.09601493385277,2.52155794197788,1.78779342723005,0.095187345149697,0.104271643678664,0.124907652327182,0.06733516126212,0.158824614643183,0.099164529523123
gammaridae,msh33,msh8,msh58,msh56,0.005988431,2.70136818371452,0.147306933456314,1.51904150620454,2.70394736842105,1.66825019794141,1.64769784627045,7.06588235294118,1.60338983050847,0.123481302282952,0.155179730716283,0.173042780669624,0.097438545728489,0.207851938448575,0.126847302891963
gammaridae,msh34,msh1,msh6,msh9,0.033008167,NA,0.088863740031459,NA,NA,0.885192294021469,0.616154507780123,NA,NA,0.096452579254772,0.083227985524729,0.099466446920421,0.053518852848076,0.118548000321196,0.08196857531956
gammaridae,msh34,msh41,msh44,msh53,0.005988431,2.28315580679496,0.132345315599343,1.72099976082277,2.88442061364313,1.67096505823627,1.6329804674692,3.98571867321867,1.80385026737968,0.115978331697638,0.138847908892333,0.160168499805867,0.081732033964585,0.195610068889719,0.101735050345914
gammaridae,msh34,msh60,msh56,msh61,0.01644627,NA,0.116236830355239,1.90912921348315,NA,1.34417796651064,0.99275415896488,2.18222222222222,1.32531500572738,0.095210857168206,0.138841559183285,0.141253056251523,0.068250693437041,0.155695682619467,0.098169133471911
gammaridae,msh34,msh7,msh50,msh62,0.022877122,1.97925659915452,0.11414366923494,3.09357309357309,1.44049187527448,2.00247043363995,1.23810559512805,1.52801724137931,2.5728813559322,0.104219874051947,0.109342641862223,0.147239654590316,0.079999306763474,0.143770281074133,0.100290257067551
gammaridae,msh37,msh20,msh24,msh26,0.01576365,0.964723187681026,0.035550640169631,1.18735181940006,0.959359838699515,0.804782181460858,0.393908514492754,1.2890756302521,1.15386114178087,0.034377268764366,0.029624088490428,0.053238595626139,0.017437163455927,0.049283834339707,0.029342890341221
gammaridae,msh37,msh20,msh30,msh4,0.073456799,2.63607924229156,0.090767588629601,1.2448347107438,5.92070175438596,2.15231092436975,0.871651719427451,4.06567366283006,1.56130268199234,0.059774597591908,0.090636762586725,0.1227038277079,0.037826765783121,0.166274963039133,0.067388615068819
gammaridae,msh37,msh20,msh54,msh40,0.068878162,2.93511020277726,0.087151271763216,1.99928571428571,5.05466237942122,1.51739348370927,0.842105263157895,6.21022342586324,1.98699095022624,0.077402221789594,0.092343875508843,0.094832812639347,0.046533341506225,0.120135713659638,0.091659665475647
gammaridae,msh37,msh57,msh32,msh62,0.070221465,2.0047348999496,0.100680863580946,1.84811679548522,1.24667524667525,1.55852206047592,1.27070707070707,3.34009406231628,2.76429416403786,0.075641671969539,0.096710680586068,0.133523307772781,0.063665808280496,0.154109626509831,0.080434086366964
gammaridae,msh37,msh57,msh43,msh58,0.068878162,NA,0.126667248182398,2.4502688172043,NA,2.92829462543764,1.20761690502973,3.41666666666667,3.05791505791506,0.090103732966133,0.139521685138726,0.176260131971334,0.072725130481748,0.180593376796385,0.100799431740059
gammaridae,msh37,msh57,msh4,msh41,0.078853476,2.47709064575968,0.096661518685564,2.20079051383399,4.00943396226415,1.18041958041958,0.879994175117159,2.54625346901018,4.04565217391304,0.083766232696557,0.113709316314295,0.104593275247064,0.043811312050516,0.141236422677851,0.092852553127099
gammaridae,msh37,msh57,msh51,msh27,0.075768075,1.99628566007855,0.086287978866877,2.63167760074977,2.08340283569641,1.43110735418428,0.830900454214486,2.37635467980296,2.62427103582338,0.068481766693517,0.090257850676921,0.110789450206407,0.054010995209649,0.136747949077499,0.057439861337268
gammaridae,msh37,msh57,msh60,msh47,0.073456799,2.79086191939489,0.097350318019941,2.08800355826662,3.91891891891892,1.64013998782715,0.9722740602506,4.6871921182266,3.43864287287949,0.074225443172232,0.117248320824168,0.117027618031594,0.048033748688848,0.151139639330953,0.076427138071851
gammaridae,msh37,msh57,msh65,msh7,0.068878162,1.99737978774011,0.071135494886583,2.59049773755656,2.86511627906977,0.954186152381741,0.440722234839882,2.998125,2.13563132259273,0.062783770001428,0.069616553827383,0.095329721830895,0.03570554160332,0.097119602755844,0.066257779300627
gammaridae,msh38,msh15,msh52,msh57,0.117105175,NA,0.064621069012581,1.62019433882552,NA,0.958175333208185,0.804883785575299,1.2551724137931,1.58662613981763,0.06112595170329,0.056134296518421,0.080284263325289,0.03463740912366,0.102116985011854,0.05342750839297
gammaridae,msh38,msh24,msh37,msh20,0.01576365,1.61617703617902,0.053716475280609,2.04836474501109,1.52290977798772,1.10556279312142,0.715836478918412,2.5266106442577,1.77777777777778,0.054008784307919,0.048752925143924,0.076104435017362,0.024690192308053,0.075673828849014,0.043068686057382
gammaridae,msh38,msh43,msh52,msh37,0.06791595,1.4418938412464,0.050568902055987,1.42857142857143,2.92006802721088,0.945623699351206,0.798655727982604,1.0049850448654,1.55345911949686,0.048069583147646,0.042772936768218,0.076389812016759,0.029170842416773,0.064947545860839,0.042062692125687
gammaridae,msh38,msh59,msh37,msh63,0.06791595,1.70068021934886,0.052869564280758,1.91629013079667,1.54177718832891,1.10474038259407,0.829010695187166,2.61875,2.19351291918637,0.052696729182773,0.044854732234726,0.075496655008881,0.031536104540416,0.070490828781619,0.042142335936136
gammaridae,msh39,msh15,msh53,msh41,0.004680488,2.346219238912,0.156280952866297,1.57624113475177,4.61599681655392,1.2893172964827,0.974436090225564,3.73333333333333,1.88799076212471,0.146000431880366,0.178805698512693,0.173772845196697,0.092196950931562,0.210395985417439,0.136513805259027
gammaridae,msh39,msh7,msh57,msh20,0.087414566,1.77005091264885,0.064018716198584,2.26022948690193,1.76727272727273,1.06182978145785,0.692922198209324,3.28205128205128,1.556,0.062762621187522,0.058655747790074,0.078946977237815,0.028818374198695,0.099255921801316,0.055672654976084
gammaridae,msh40,msh43,msh58,msh65,0.007879548,NA,0.15159023338445,2.31604636973764,NA,1.08763227513228,1.38107869142352,NA,2.39676113360324,0.138213047574185,0.166931242239074,0.184708474760522,0.099218288941545,0.196004703293573,0.124465643497803
gammaridae,msh40,msh51,msh57,msh20,0.093469565,NA,0.069953037915649,1.55555555555556,0.87962962962963,1.08560794044665,0.56691511847814,2.31232876712329,NA,0.072025048561723,0.071218959653686,0.08383135496968,0.033068431591102,0.104622307166187,0.054952125551516
gammaridae,msh40,msh53,msh57,msh52,0.118581537,1.86276307226199,0.066689407168334,2.86734693877551,1.94225352112676,0.904269157994324,0.911356209150327,1.97037037037037,2.58098223615465,0.062337333685442,0.060096300101815,0.081680214162239,0.036109447356573,0.102839124947766,0.05707402275617
gammaridae,msh40,msh6,msh61,msh67,0.013543559,NA,0.154923534398143,4.37537313432836,NA,1.56759615384615,1.38150204558738,1.7676008202324,3.59977578475336,0.145814943316536,0.182060905837962,0.160511447425188,0.097778358659712,0.224517202201141,0.118858348948319
gammaridae,msh41,msh12,msh26,msh53,0.014727435,NA,0.105273687053951,1.39221556886228,NA,1.11111936970418,0.936748893105629,1.271875,1.43670886075949,0.09905391764162,0.111929367562895,0.118590094516005,0.062075226167302,0.157233467204344,0.08276004923154
gammaridae,msh41,msh13,msh55,msh54,0.023066872,NA,0.135228487509544,2.80329799764429,NA,1.48005082592122,0.534934497816594,1.6703869047619,1.81048387096774,0.12538776371778,0.143122531224422,0.15417050056344,0.087272063925177,0.186726512884261,0.114691552742183
