,tag,direct.strike,Mnemonic,Shape_Area,Score_Cano,PX,PY,DBH,Crown_Cent_X,Crown_Cent_Y,shape_radius,times.struck,crownindex,prob.direct.strike,freq.direct.strike
32,70486,not.struck,virosu,223.6405918,Canopy,751.90002,56.4,635,626528.0959,1011802.543,8.437239555,0,2,0.001027508,0.006524678
33,232175,not.struck,zantp1,159.9088336,Subcanopy,136,250.8,501,625915.7808,1012024.015,7.134463023,0,1,0,0
34,4316,not.struck,virosu,247.8751818,Canopy,488.60001,84.1,794,626266.449,1011844.31,8.882630292,0,2,0.001138853,0.007231719
35,243739,not.struck,virose,76.90607175,Subcanopy,87.8,361.5,184,625872.3725,1012132.827,4.947723006,0,1,0,0
36,2960,not.struck,tri2tu,75.94356966,Canopy,656.5,56,669,626428.1576,1011819.424,4.91666442,0,2,0.00034892,0.002215641
37,155156,not.struck,guatdu,227.3450381,Subcanopy,424.79999,35.7,484,626199.303,1011792.219,8.506830973,0,1,0,0
38,2178,not.struck,aspicr,124.1070796,Emergent,750.90002,212.10001,1059,626527.6799,1011962.314,6.285261362,0,3,0.000664617,0.00422032
39,716343,not.struck,cecrin,120.3409188,Canopy,339,409.70001,338,626124.3487,1012172.062,6.189160214,0,2,0.000552902,0.003510927
40,3511,not.struck,huracr,255.6901062,Emergent,593.09998,410,880,626378.2246,1012160.561,9.021567968,0,3,0.00136927,0.008694864
41,2920,not.struck,hyeral,225.5672152,Canopy,666.09998,70.9,925,626445.709,1011826.565,8.47350427,0,2,0.00103636,0.006580887
42,261243,not.struck,pourbi,169.5312712,Subcanopy,0.7,176.60001,346,625778.8232,1011947.786,7.345983913,0,1,0,0
43,4930,not.struck,aspicr,134.4724585,Canopy,426.89999,66.8,635,626197.4442,1011828.453,6.542469944,0,2,0.000617829,0.003923212
44,5703,not.struck,diptpa,356.4522949,Emergent,333.39999,370.5,668,626117.7238,1012134.607,10.65186788,0,3,0.001908871,0.01212133
45,23350,not.struck,ingasa,89.0778768,Subcanopy,949.20001,369.29999,219,626734.1478,1012108.751,5.324882048,0,1,0,0
46,1169,not.struck,phoeci,195.0832913,Canopy,864.40002,3.5,715,626638.8974,1011743.3,7.880161182,0,2,0.000896303,0.005691524
47,133361,not.struck,tab2ar,59.33533728,Subcanopy,534.79999,416.20001,339,626322.1183,1012171.068,4.345920438,0,1,0,0
48,299293,not.struck,zantbe,215.9303856,Canopy,698.40002,228.39999,645,626478.5007,1011977.532,8.290523292,0,2,0.000992084,0.006299734
49,277864,not.struck,cecrin,70.89916259,Canopy,248.8,401.79999,297,626037.8192,1012164.02,4.750568847,0,2,0.000325744,0.002068472
50,415629,not.struck,cecrin,61.51384664,Canopy,311.29999,355.39999,383,626094.0824,1012120.04,4.42498198,0,2,0.000282623,0.001794657
51,5993,not.struck,pri2co,100.2834023,Canopy,284,226.10001,695,626063.8825,1011991.837,5.649884811,0,2,0.000460748,0.002925752
52,4293,not.struck,termob,221.0478246,Canopy,480.29999,24.3,539,626247.531,1011781.082,8.388188594,0,2,0.001015596,0.006449035
53,400443,not.struck,zantbe,186.5904875,Emergent,6.7,341,539,625785.7026,1012114.015,7.70672413,0,3,0.000999228,0.006345098
54,3696,direct,termob,291.6423436,Canopy,577.90002,152.60001,720,626352.6977,1011913.382,9.634969705,1,2,0.00133994,0.008508619
55,2945,not.struck,guargu,73.59553593,Subcanopy,657.09998,15.6,340,626430.6933,1011766.165,4.840060606,0,1,0,0
56,241,not.struck,huracr,230.0946124,Canopy,979.09998,269.70001,691,626757.0657,1012013.503,8.558118362,0,2,0.001057161,0.006712974
57,5849,not.struck,tri2tu,51.65606074,Subcanopy,317.60001,208.10001,328,626096.8853,1011977.782,4.054951888,0,1,0,0
58,104151,not.struck,ingasa,157.948738,Subcanopy,631,421.20001,255,626415.0686,1012177.608,7.090602571,0,1,0,0
59,6630,not.struck,quaras,56.05995252,Canopy,210.8,14.5,364,625984.681,1011782.239,4.224267641,0,2,0.000257565,0.00163554
60,66861,not.struck,cecrin,105.738107,Canopy,777.20001,185.60001,475,626550.5614,1011934.709,5.801507116,0,2,0.00048581,0.003084892
61,3420,not.struck,pri2co,308.1134605,Emergent,616.79999,351.89999,950,626399.2091,1012107.884,9.903310585,0,3,0.001650007,0.010477545
62,5355,not.struck,heisco,179.174349,Subcanopy,372.5,309.5,244,626150.5456,1012076.688,7.552017389,0,1,0,0
63,2062,not.struck,tab2ar,129.9213415,Subcanopy,767.70001,477.5,555,626554.5442,1012228.505,6.430804571,0,1,0,0
64,238551,not.struck,tet2pa,171.024022,Subcanopy,107.3,393.10001,475,625888.4741,1012160.88,7.378254332,0,1,0,0
65,5390,not.struck,jac1co,152.9312337,Emergent,374.10001,395.89999,623,626157.6613,1012160.544,6.977071276,0,3,0.000818976,0.005200499
66,2628,not.struck,alsebl,170.2064028,Canopy,687.5,158,690,626470.1665,1011908.044,7.360596491,0,2,0.000782007,0.004965745
67,280517,not.struck,ingama,124.3812691,Subcanopy,318.20001,390.20001,348,626100.4985,1012154.759,6.292200538,0,1,0,0
68,4583,not.struck,pri2co,251.7057666,Canopy,463.89999,136.39999,1102,626240.8792,1011896.277,8.951001839,0,2,0.001156453,0.007343475
69,5542,not.struck,poutre,82.51254869,Canopy,349.10001,159.39999,574,626125.815,1011923.184,5.124896095,0,2,0.000379101,0.00240729
70,4428,not.struck,brosal,249.0593197,Canopy,498.79999,439.39999,750,626282.15,1012198.967,8.903821859,0,2,0.001144294,0.007266266
71,7411,not.struck,pri2co,85.25852626,Canopy,126.7,316.60001,597,625910.3265,1012083.526,5.209475193,0,2,0.000391717,0.002487404
72,7199,not.struck,jac1co,199.4529869,Canopy,154.60001,354.70001,689,625933.7731,1012124.486,7.967926805,0,2,0.000916379,0.005819009
73,918,not.struck,aspicr,142.0394129,Canopy,887.5,246.89999,717,626668.2066,1011992.229,6.724027762,0,2,0.000652595,0.004143977
74,7772,not.struck,ceibpe,1117.195925,Emergent,92.4,415.70001,1502,625874.5653,1012182.607,18.85774397,0,3,0.0059828,0.037990779
75,6989,not.struck,pri2co,168.8052781,Subcanopy,177.89999,4.8,740,625950.5799,1011773.363,7.330237981,0,1,0,0
76,890,not.struck,sterap,470.9263004,Subcanopy,883.59998,197.7,1161,626659.9607,1011943.952,12.24338585,0,1,0,0
77,4078,not.struck,virosu,58.99422727,Canopy,528.59998,405.79999,665,626311.3678,1012163.639,4.333410409,0,2,0.000271047,0.001721147
78,120,not.struck,cavapl,246.4386128,Emergent,987.40002,129.39999,1670,626759.1918,1011872.95,8.856853098,0,3,0.001319726,0.008380262
79,958,direct,poular,218.4160971,Canopy,895.29999,374.70001,945,626680.0397,1012117.827,8.338105481,1,2,0.001003505,0.006372255
80,4156,not.struck,brosal,826.8847102,Canopy,511.39999,368,1102,626295.2507,1012122.64,16.22361174,0,2,0.003799091,0.024124229
81,5074,not.struck,alsebl,51.96676939,Subcanopy,405.5,389.89999,371,626187.3946,1012152.907,4.067128772,0,1,0,0
82,5906,not.struck,pri2co,158.9389231,Canopy,306.39999,45.6,750,626080.6272,1011809.944,7.11279344,0,2,0.000730239,0.004637018
83,361,not.struck,quaras,89.50358065,Canopy,954.5,341.79999,818,626735.9694,1012085.454,5.337590708,0,2,0.000411221,0.002611253
84,376,not.struck,apeime,96.95734691,Canopy,949.40002,317.79999,720,626736.7279,1012066.063,5.555401161,0,2,0.000445467,0.002828715
85,7106,not.struck,swars1,161.3013687,Subcanopy,177.5,366.20001,235,625957.3931,1012134.273,7.165460231,0,1,0,0
86,3518,not.struck,guargu,71.27760357,Subcanopy,594.70001,390.89999,357,626376.6944,1012145.02,4.763230614,0,1,0,0
87,7594,not.struck,pri2co,170.1506001,Canopy,117.2,138.39999,661,625894.2363,1011909.766,7.359389795,0,2,0.000781751,0.004964117
88,167660,not.struck,tri2tu,52.77088534,Subcanopy,381.29999,388.60001,312,626165.037,1012152.898,4.098474656,0,1,0,0
89,5903,not.struck,tab2ar,196.6473812,Subcanopy,315.29999,67.8,510,626090.943,1011828.269,7.911687907,0,1,0,0
90,5048,not.struck,guapst,124.3031739,Subcanopy,406.89999,319.70001,540,626190.3991,1012085.895,6.290224887,0,1,0,0
91,4591,not.struck,quaras,117.2528004,Subcanopy,474.5,117.2,520,626251.6089,1011874.776,6.109232813,0,1,0,0
92,183834,not.struck,jac1co,155.5638119,Canopy,322,415.39999,702,626105.7998,1012179.674,7.036867148,0,2,0.000714732,0.004538549
93,1747,not.struck,beilpe,146.5440551,Emergent,800.90002,490.79999,712,626587.3517,1012236.463,6.829818555,0,3,0.000784772,0.0049833
94,2590,not.struck,quaras,140.3667131,Canopy,683.09998,26.9,812,626456.0979,1011776.672,6.6843184,0,2,0.00064491,0.004095176
95,10607,not.struck,ocotpu,271.7853397,Canopy,977.90002,236.8,796,626754.1678,1011985.217,9.301180599,0,2,0.001248708,0.007929294
96,3655,not.struck,virosu,178.9758959,Subcanopy,567.90002,45.9,683,626341.924,1011801.318,7.547833932,0,1,0,0
97,2576,not.struck,tri2tu,253.4871085,Subcanopy,705.70001,12.9,332,626484.3287,1011755.771,8.982619476,0,1,0,0
98,1655,not.struck,virosu,205.566962,Canopy,819.40002,251.7,707,626595.3694,1012000.12,8.089128277,0,2,0.00094447,0.005997383
99,1064,not.struck,beilpe,192.6988613,Canopy,877.70001,327.5,610,626657.6354,1012074.373,7.831854991,0,2,0.000885348,0.005621958
100,5239,not.struck,pri2co,105.892674,Canopy,394.39999,84,407,626168.9904,1011846.211,5.805745862,0,2,0.00048652,0.003089402
101,1816,not.struck,guapst,167.181002,Subcanopy,789.90002,316.39999,548,626572.0586,1012063.849,7.294886272,0,1,0,0
102,3881,not.struck,tab1gu,154.6099273,Emergent,551,271,868,626331.8781,1012024.193,7.015259679,0,3,0.000827966,0.005257584
103,74610,not.struck,zantbe,170.2308508,Subcanopy,758.59998,282.39999,561,626537.3118,1012029.979,7.3611251,0,1,0,0
104,684,not.struck,diptpa,549.848167,Canopy,906.20001,402.89999,853,626689.7264,1012148.253,13.22959211,0,2,0.002526257,0.016041732
105,4379,not.struck,jac1co,159.4343257,Canopy,496.60001,271.10001,816,626276.2272,1012028.11,7.123869879,0,2,0.000732515,0.004651471
106,712166,not.struck,cecrin,52.55282866,Canopy,240.10001,313,232,626023.5362,1012076.828,4.089998155,0,2,0.000241452,0.00153322
107,4490,not.struck,simaam,86.35911059,Canopy,478.10001,419.60001,594,626269.6962,1012178.276,5.242991385,0,2,0.000396774,0.002519513
108,2547,not.struck,alsebl,84.85566625,Canopy,710.59998,134.39999,630,626487.8602,1011884.386,5.197152823,0,2,0.000389866,0.00247565
109,5414,not.struck,jac1co,103.4022277,Emergent,372.10001,436.5,572,626162.0668,1012202.204,5.737068184,0,3,0.000553739,0.003516242
110,3818,not.struck,pochse,131.289755,Emergent,541.70001,463,584,626325.2777,1012220.675,6.464582505,0,3,0.000703082,0.004464571
111,3406,not.struck,quaras,112.0419705,Canopy,600.29999,319.20001,794,626381.6288,1012073.759,5.971939959,0,2,0.000514773,0.003268807
112,141206,not.struck,virose,93.40753982,Subcanopy,489,124.2,371,626270.7464,1011886.382,5.452755576,0,1,0,0
113,6424,not.struck,tri2tu,82.85293917,Emergent,254.7,414.29999,523,626037.9647,1012181.592,5.135456127,0,3,0.000443693,0.002817454
114,168643,not.struck,tri2pa,59.97618592,Subcanopy,393.70001,489.5,155,626181.646,1012248.369,4.369326368,0,1,0,0
115,4092,not.struck,ceibpe,982.6874605,Emergent,533.59998,434.20001,1473,626316.1488,1012189.113,17.68612828,0,3,0.005262481,0.033416754
116,64,not.struck,pri2co,132.6548712,Canopy,995.90002,282.60001,620,626777.5839,1012022.528,6.498104104,0,2,0.000609478,0.003870185
117,5253,not.struck,virose,67.92088526,Subcanopy,394.79999,55.5,336,626167.8939,1011815.979,4.649719267,0,1,0,0
118,1669,not.struck,pri2co,259.4662839,Emergent,806.70001,297.20001,870,626585.5075,1012045.913,9.087941643,0,3,0.001389492,0.008823274
119,114,not.struck,huracr,176.5750421,Subcanopy,987,151.60001,706,626760.5303,1011892.911,7.497038185,0,1,0,0
120,4364,not.struck,jac1co,228.9839763,Subcanopy,493.5,208.2,725,626267.8519,1011966.149,8.537438927,0,1,0,0
121,2573,not.struck,ficuc2,832.6122776,Emergent,716.40002,27.2,2211,626484.7295,1011776.675,16.27970268,0,3,0.004458799,0.028313376
122,181738,not.struck,tri2tu,127.4205505,Canopy,339.10001,169,483,626114.4057,1011932.72,6.368612166,0,2,0.000585429,0.003717474
123,2048,not.struck,tri2tu,57.09109375,Canopy,774.29999,436.10001,500,626560.1114,1012184.778,4.262940247,0,2,0.000262303,0.001665624
124,5041,not.struck,jac1co,234.1025603,Subcanopy,418.89999,314,662,626200.6887,1012078.327,8.632332206,0,1,0,0
125,3277,not.struck,drypst,153.8972161,Canopy,631.90002,79.5,376,626412.6078,1011833.465,6.999071747,0,2,0.000707075,0.004489927
126,8056,not.struck,jac1co,335.1219256,Subcanopy,49.9,219.60001,737,625828.9141,1011996.627,10.3282439,0,1,0,0
127,4684,not.struck,quaras,59.41247904,Canopy,455,175.2,394,626231.3463,1011935.557,4.348744582,0,2,0.000272968,0.00173335
128,645393,not.struck,ingapu,141.4549489,Subcanopy,916.09998,352.20001,295,626700.9026,1012094.376,6.710179483,0,1,0,0
129,3654,not.struck,cavapl,472.5299899,Emergent,577.40002,22.1,2126,626355.1833,1011772.374,12.26421491,0,3,0.002530489,0.016068607
130,2234,not.struck,casear,80.52225874,Emergent,752,28.6,400,626526.848,1011778.18,5.062709849,0,3,0.000431212,0.002738198
131,370,not.struck,guargu,143.9341624,Subcanopy,941.20001,304.5,375,626718.9507,1012053.414,6.768727122,0,1,0,0
132,1441,not.struck,diptpa,531.186826,Emergent,838.40002,284.39999,897,626619.374,1012030.096,13.00315416,0,3,0.002844608,0.018063261
133,70027,not.struck,zantbe,209.6095478,Subcanopy,743.40002,6.8,644,626517.7431,1011756.034,8.168279581,0,1,0,0
134,2342,not.struck,alsebl,106.4612242,Canopy,732.5,270.60001,615,626510.5377,1012018.427,5.821310863,0,2,0.000489132,0.003105989
135,4030,not.struck,luehse,185.1433702,Subcanopy,523.70001,237.10001,865,626297.9533,1011992.476,7.676780907,0,1,0,0
136,200493,not.struck,ocotpu,142.3130518,Subcanopy,257.20001,42.5,493,626027.796,1011809.325,6.730501565,0,1,0,0
137,148255,not.struck,tet2pa,86.47459985,Canopy,476.5,382.10001,469,626259.1782,1012144.208,5.246495977,0,2,0.000397304,0.002522883
138,168194,not.struck,tab2ar,67.75023631,Subcanopy,399.20001,425.39999,382,626187.7475,1012188.362,4.643874461,0,1,0,0
139,4274,not.struck,brosal,307.904341,Canopy,517.40002,24.4,1116,626287.8189,1011779.119,9.899949279,0,2,0.001414655,0.00898306
140,6491,not.struck,alsebl,54.88676216,Subcanopy,222.5,382.79999,338,626010.6164,1012152.06,4.179832415,0,1,0,0
141,68968,not.struck,tri2tu,85.68745221,Subcanopy,763.5,428.60001,327,626547.3434,1012179.757,5.222562892,0,1,0,0
142,6201,not.struck,tet2pa,76.37582012,Subcanopy,274.79999,179,585,626053.0001,1011945.474,4.930636735,0,1,0,0
143,5480,not.struck,tab2ar,205.2706127,Subcanopy,346.29999,349.60001,560,626128.8799,1012113.161,8.083295452,0,1,0,0
144,3946,not.struck,pla2el,150.1137805,Subcanopy,544,53.2,922,626318.7404,1011814.845,6.912503193,0,1,0,0
145,5272,not.struck,gustsu,67.42318444,Subcanopy,369.70001,19.7,267,626145.2852,1011780.015,4.632652174,0,1,0,0
146,1776,not.struck,beilpe,91.20663165,Canopy,780.20001,439.60001,505,626565.9042,1012186.393,5.388132565,0,2,0.000419045,0.002660939
147,2538,not.struck,guargu,79.69246736,Subcanopy,715.79999,142.39999,368,626490.5174,1011893.855,5.036556385,0,1,0,0
148,263448,not.struck,zantpr,79.90805884,Canopy,5.3,407.10001,360,625787.2665,1012181.974,5.043364464,0,2,0.000367135,0.002331305
149,3594,not.struck,virosu,86.97691781,Canopy,587.59998,141.2,580,626364.3094,1011892.659,5.261711966,0,2,0.000399612,0.002537538
150,4924,not.struck,ast2gr,156.1847783,Canopy,431.20001,110.4,375,626204.4382,1011869.55,7.050897745,0,2,0.000717585,0.004556666
151,365,not.struck,guargu,55.44518116,Canopy,940.09998,326.20001,400,626721.9699,1012066.797,4.201041455,0,2,0.000254741,0.001617604
152,195073,not.struck,jac1co,68.72323864,Subcanopy,268.5,428.79999,482,626054.8805,1012191.507,4.677102337,0,1,0,0
153,2934,not.struck,quaras,127.8016917,Canopy,670.40002,20.6,642,626444.6115,1011768.52,6.378129973,0,2,0.00058718,0.003728594
154,4399,not.struck,virosu,149.2471757,Canopy,487.20001,340.20001,607,626270.6537,1012099.786,6.892521419,0,2,0.000685711,0.004354262
155,128093,not.struck,eugeoe,61.40933668,Subcanopy,999.70001,320.10001,340,626774.0205,1012063.93,4.421221434,0,1,0,0
156,7398,not.struck,tri2tu,195.0465218,Subcanopy,129.39999,276.79999,650,625898.7535,1012049.518,7.879418516,0,1,0,0
157,3258,not.struck,pla1pi,203.8360226,Canopy,622.5,128.39999,655,626400.2863,1011883.085,8.054999761,0,2,0.000936517,0.005946883
158,5525,not.struck,tet2pa,191.0659867,Subcanopy,359.5,200.60001,479,626139.9545,1011958.955,7.798601956,0,1,0,0
159,1471,not.struck,tet2pa,246.9841892,Subcanopy,826.29999,222.60001,573,626605.7377,1011967.381,8.866651519,0,1,0,0
160,5633,not.struck,pla1pi,64.810655,Canopy,337.39999,85.8,468,626113.849,1011850.6,4.542011913,0,2,0.00029777,0.00189084
161,6257,not.struck,pri2co,236.4867209,Subcanopy,274.10001,12.4,1079,626043.723,1011780.342,8.676177801,0,1,0,0
162,6519,not.struck,tab2ar,104.8938973,Canopy,224.2,338.79999,357,626005.6083,1012104.986,5.778301178,0,2,0.000481931,0.003060263
163,3721,not.struck,anacex,718.2333684,Emergent,575.90002,236.5,1280,626354.3653,1011991.334,15.12021103,0,3,0.003846278,0.024423867
164,4933,not.struck,ast2gr,256.6253251,Subcanopy,428,59.4,610,626200.7912,1011817.158,9.038051672,0,1,0,0
165,3337,not.struck,sterap,347.2470481,Canopy,600.5,136.10001,950,626378.8507,1011889.555,10.513428,0,2,0.001595414,0.010130877
166,3628,not.struck,cavapl,416.3149737,Emergent,589.29999,60.3,2192,626364.4445,1011813.599,11.51161031,0,3,0.002229447,0.014156989
167,415174,not.struck,cordbi,64.99576219,Canopy,312.5,129.89999,380,626091.8002,1011890.242,4.54849356,0,2,0.000298621,0.001896241
168,6133,not.struck,diptpa,258.4115372,Emergent,265.70001,378.20001,905,626046.9771,1012144.273,9.069451305,0,3,0.001383844,0.008787407
169,150473,not.struck,poular,182.6329704,Canopy,459.70001,40,475,626232.1347,1011799.795,7.624557694,0,2,0.0008391,0.005328288
170,6353,not.struck,tri2tu,70.44716543,Subcanopy,245.10001,215.5,421,626023.5114,1011986.689,4.735401695,0,1,0,0
171,2759,not.struck,pterro,140.7323741,Emergent,684.20001,486.39999,593,626471.3564,1012238.511,6.693019198,0,3,0.000753649,0.004785671
172,291,not.struck,tet2pa,295.9906343,Subcanopy,963.70001,419.20001,574,626747.8509,1012159.691,9.706531055,0,1,0,0
173,42267,not.struck,virosu,192.7832267,Subcanopy,862.79999,296.60001,577,626645.3789,1012045.172,7.833569234,0,1,0,0
174,6611,not.struck,quaras,105.726127,Canopy,227,25,677,625997.282,1011794.73,5.801178453,0,2,0.000485755,0.003084543
175,5440,not.struck,diptpa,327.5878639,Emergent,357.89999,474,954,626149.6157,1012238.304,10.21148646,0,3,0.001754296,0.011139781
176,3230,not.struck,quaras,129.8652084,Subcanopy,621.5,205.89999,845,626399.0776,1011957.327,6.429415192,0,1,0,0
177,159760,not.struck,quaras,70.44050503,Canopy,771.29999,440.60001,503,626554.6123,1012189.312,4.735177836,0,2,0.000323636,0.00205509
178,255600,not.struck,virose,80.37637987,Subcanopy,20.7,68.8,308,625794.0359,1011841.58,5.058121818,0,1,0,0
179,1940,not.struck,virosu,95.27862196,Canopy,768.5,89,568,626540.2114,1011836.472,5.507097903,0,2,0.000437754,0.002779739
180,68010,not.struck,guargu,95.8456099,Subcanopy,775.09998,302.70001,180,626558.852,1012050.311,5.52345953,0,1,0,0
181,515100,not.struck,zantp1,58.03635952,Canopy,310.89999,111.1,330,626087.5244,1011876.758,4.298086434,0,2,0.000266646,0.001693202
182,6626,not.struck,pri2co,93.75226042,Canopy,212.3,4.7,629,625984.1625,1011773.048,5.462808009,0,2,0.000430741,0.002735207
183,214063,not.struck,tachve,75.97305224,Canopy,209.5,409.10001,342,625993.8383,1012167.952,4.917618693,0,2,0.000349055,0.002216502
184,172362,not.struck,tachve,642.8531375,Subcanopy,377.20001,330.20001,792,626159.1463,1012096.45,14.30477225,0,1,0,0
185,6562,not.struck,quaras,58.89592914,Canopy,235.2,152.2,398,626011.8102,1011917.904,4.329798668,0,2,0.000270595,0.001718279
186,3711,not.struck,diptpa,514.1186555,Emergent,562.70001,218.7,1018,626340.632,1011971.703,12.79253887,0,3,0.002753205,0.017482849
187,6789,not.struck,tab2ar,154.0811898,Canopy,203.89999,416.29999,522,625987.9788,1012180.857,7.003253958,0,2,0.00070792,0.004495294
188,5803,not.struck,laetpr,84.3177509,Canopy,318.89999,368.70001,433,626098.8162,1012131.077,5.18065379,0,2,0.000387395,0.002459957
189,5853,not.struck,pri2co,79.40204426,Canopy,314.70001,192.39999,523,626090.8913,1011956.019,5.027370652,0,2,0.00036481,0.002316542
190,88826,not.struck,alsebl,112.5750354,Canopy,691.70001,430.79999,176,626479.4959,1012182.359,5.986129527,0,2,0.000517222,0.003284359
191,3831,not.struck,alsebl,65.90268924,Subcanopy,548.20001,424.39999,359,626333.6924,1012178.503,4.580117631,0,1,0,0
192,2938,not.struck,ocotwh,156.0062265,Canopy,670.70001,1.5,615,626442.4951,1011755.699,7.046866269,0,2,0.000716765,0.004551457
193,85947,not.struck,ocotwh,76.27212043,Canopy,694.59998,97.8,479,626461.6854,1011854.208,4.927288298,0,2,0.000350429,0.002225227
194,5645,not.struck,pri2co,132.7034506,Emergent,333.60001,140.10001,970,626110.8437,1011902.312,6.499293827,0,3,0.000710653,0.004512644
195,220889,not.struck,zantbe,118.1564131,Subcanopy,166,113.4,560,625938.1984,1011877.357,6.132728137,0,1,0,0
196,55868,not.struck,aspicr,137.4314011,Emergent,805.09998,124.7,618,626582.8365,1011871.826,6.614058788,0,3,0.000735972,0.00467342
197,3895,not.struck,huracr,222.5077684,Canopy,540.70001,220.60001,750,626320.9226,1011974.229,8.415843536,0,2,0.001022304,0.006491629
198,2585,not.struck,tet2pa,151.5284526,Canopy,686.70001,10.5,679,626455.5301,1011762.915,6.944998524,0,2,0.000696192,0.004420818
199,182198,not.struck,tri2tu,62.14644255,Subcanopy,332.10001,211.2,380,626108.1356,1011976.47,4.447676591,0,1,0,0
200,407462,not.struck,cecrin,73.62486479,Subcanopy,149.5,240.5,328,625927.4557,1012006.327,4.841024926,0,1,0,0
201,2488,not.struck,tab1ro,102.6120831,Canopy,707.09998,295.70001,470,626484.7884,1012046.994,5.715106342,0,2,0.000471447,0.002993691
202,465,not.struck,diptpa,526.6820534,Emergent,949.59998,54.5,1128,626725.0414,1011796.297,12.94789962,0,3,0.002820484,0.017910074
