"id","dam","sire"
309,140,8
310,140,142
311,140,8
312,152,8
313,152,8
314,152,8
315,152,8
316,152,142
317,144,8
318,144,8
319,144,8
320,144,8
321,144,8
322,144,8
323,131,24
324,152,151
325,152,151
326,152,151
327,152,151
328,52,151
329,52,151
330,144,161
331,145,"NA"
332,189,9
333,190,"NA"
334,191,19
335,191,19
336,192,8
337,192,8
338,192,8
339,192,8
340,192,8
341,192,8
342,194,12
343,194,12
344,54,332
345,54,332
346,54,332
347,54,332
348,192,"NA"
349,192,"NA"
350,192,"NA"
351,192,8
352,192,"NA"
353,192,"NA"
354,200,8
355,200,8
356,200,8
357,200,8
358,200,8
359,200,8
360,197,115
361,197,115
362,197,115
363,197,115
364,197,115
365,197,115
366,128,332
367,206,8
368,206,8
369,206,8
370,54,332
371,54,332
372,54,332
373,54,332
374,192,"NA"
375,192,"NA"
376,192,"NA"
377,192,"NA"
378,200,24
379,200,24
380,200,24
381,200,24
382,10,204
383,10,204
384,10,204
385,197,204
386,197,204
387,202,24
388,202,24
389,233,115
390,233,238
391,233,238
392,233,"NA"
393,233,115
394,192,"NA"
395,192,"NA"
396,192,"NA"
397,192,"NA"
398,233,22
399,233,22
400,233,22
401,233,22
402,233,22
403,233,22
404,233,22
405,222,24
406,222,24
407,222,24
408,222,24
409,222,24
410,222,24
411,236,22
412,236,22
413,236,22
414,236,22
415,225,24
416,225,24
417,225,24
418,226,24
419,226,24
420,226,24
421,226,24
422,226,24
423,226,24
424,226,24
425,131,274
426,131,274
427,222,151
428,222,151
429,222,151
430,222,151
431,236,273
432,236,273
433,236,273
434,236,273
435,254,26
436,254,26
437,242,24
438,242,24
439,242,24
440,242,24
441,242,24
442,243,24
443,243,24
444,225,24
445,225,24
446,226,24
447,226,24
448,226,24
449,226,24
450,226,24
451,144,274
452,144,274
453,144,274
454,146,274
455,146,274
456,146,274
457,279,23
458,279,23
459,52,274
460,52,274
461,52,274
462,52,274
463,53,274
464,53,274
465,197,26
466,197,26
467,197,26
468,222,151
469,236,255
470,236,255
471,236,255
472,236,255
473,236,255
474,236,255
475,256,26
476,242,161
477,242,161
478,242,161
479,144,274
480,144,274
481,144,274
482,145,274
483,145,274
484,279,23
485,279,23
486,279,23
487,279,23
488,279,23
489,279,23
490,52,274
491,52,274
492,197,26
493,197,26
494,140,274
495,140,274
496,236,255
497,236,255
498,236,255
499,236,255
500,236,255
501,236,255
502,236,255
503,236,255
504,254,26
505,254,26
506,254,26
507,256,26
508,256,26
509,256,26
510,256,26
511,256,26
512,256,26
513,242,161
514,242,161
515,243,161
516,243,161
517,243,161
518,226,"NA"
519,226,"NA"
520,144,274
521,144,274
522,144,274
523,144,274
524,145,274
525,145,274
526,145,274
527,146,274
528,146,274
529,146,274
530,146,274
531,146,274
532,279,23
533,279,"NA"
534,279,23
535,279,23
536,279,23
537,222,39
538,222,39
539,222,40
540,236,273
541,236,273
542,236,273
543,236,273
544,236,273
545,242,39
546,226,39
547,144,274
548,144,274
549,144,274
550,144,274
551,145,274
552,145,274
553,145,274
554,145,274
555,146,274
556,146,274
557,146,274
558,146,274
559,144,274
560,144,274
561,145,274
562,145,274
563,145,274
564,145,274
565,145,274
566,145,274
567,145,274
568,145,274
569,145,274
570,145,274
571,145,274
572,333,"NA"
573,333,"NA"
574,334,"NA"
575,335,19
576,335,19
577,193,342
578,367,23
579,367,23
580,367,23
581,367,23
582,367,23
583,367,23
584,360,368
585,360,368
586,360,368
587,360,368
588,197,368
589,367,23
590,367,23
591,367,23
592,367,23
593,386,26
594,386,26
595,386,26
596,386,26
597,386,26
598,386,26
599,381,161
600,381,161
601,381,161
602,222,442
603,222,448
604,222,448
605,222,442
606,222,448
607,222,442
608,222,448
609,222,448
610,360,273
611,360,273
612,360,273
613,360,273
614,360,273
615,360,273
616,360,273
617,386,26
618,386,26
619,386,26
620,386,26
621,386,26
622,437,161
623,437,161
624,437,"NA"
625,437,161
626,437,161
627,346,88
628,346,88
629,226,448
630,226,448
631,226,442
632,226,448
633,381,448
634,222,468
635,222,468
636,222,468
637,360,273
638,360,273
639,360,273
640,360,273
641,360,273
642,360,273
643,360,273
644,360,273
645,360,273
646,386,468
647,386,468
648,386,468
649,386,468
650,386,40
651,386,468
652,386,417
653,386,468
654,386,468
655,242,417
656,242,448
657,242,442
658,242,468
659,242,448
660,243,478
661,226,468
662,226,417
663,381,478
664,381,442
665,381,273
666,381,40
667,381,468
668,381,273
669,381,39
670,465,273
671,465,273
672,465,273
673,465,273
674,279,478
675,279,478
676,279,478
677,279,478
678,279,478
679,279,478
680,41,535
681,41,535
682,41,535
683,42,535
684,42,535
685,42,535
686,44,373
687,44,373
688,44,373
689,44,373
690,44,373
691,44,373
692,41,535
693,41,535
694,41,535
695,41,535
696,41,535
697,42,535
698,42,535
699,42,535
700,42,535
701,42,535
702,572,"NA"
703,573,2
704,572,2
705,572,"NA"
706,572,2
707,573,2
708,573,2
709,573,2
710,573,2
711,573,2
712,573,16
713,573,16
714,573,16
715,573,16
716,573,16
717,573,16
718,573,16
719,573,16
720,573,16
721,573,19
722,573,19
723,573,19
724,573,19
725,573,19
726,573,19
727,573,19
728,573,19
729,577,"NA"
730,577,"NA"
731,577,35
732,577,37
733,577,37
734,577,37
735,577,439
736,577,439
737,577,439
738,704,16
739,704,16
740,704,16
741,704,16
742,704,16
743,703,16
744,703,16
745,706,16
746,706,16
747,709,21
748,704,"NA"
749,704,"NA"
750,704,"NA"
751,704,"NA"
752,704,"NA"
753,3,711
754,3,711
755,3,711
756,3,711
757,3,711
758,707,13
759,707,13
760,707,13
761,707,13
762,14,711
763,14,711
764,14,711
765,14,711
766,14,711
767,715,"NA"
768,715,"NA"
769,706,"NA"
770,706,"NA"
771,706,"NA"
772,704,"NA"
773,704,"NA"
774,712,19
775,712,19
776,712,19
777,712,19
778,707,13
779,715,19
780,715,19
781,230,702
782,704,19
783,704,19
784,704,19
785,704,19
786,704,19
787,54,718
788,54,718
789,54,718
790,54,718
791,712,19
792,712,19
793,712,19
794,712,19
795,712,19
796,707,25
797,707,25
798,714,25
799,714,25
800,714,25
801,715,19
802,715,19
803,345,718
804,15,713
805,344,718
806,344,718
807,345,718
808,344,718
809,344,718
810,344,718
811,344,718
812,346,718
813,346,718
814,346,718
815,346,718
816,712,373
817,712,373
818,712,373
819,712,373
820,712,373
821,712,373
822,31,718
823,31,718
824,714,36
825,729,439
826,729,439
827,729,439
828,729,439
829,707,13
830,743,"NA"
831,743,"NA"
832,743,"NA"
833,743,13
834,741,"NA"
835,741,"NA"
836,741,"NA"
837,745,19
838,745,19
839,745,19
840,738,19
841,738,19
842,738,19
843,738,19
844,738,19
845,739,19
846,739,19
847,739,19
848,738,19
849,121,829
850,121,829
851,121,829
852,121,829
853,121,829
854,121,829
855,739,20
856,739,19
857,739,19
858,739,19
859,739,19
860,741,19
861,741,19
862,741,19
863,741,19
864,741,19
865,753,829
866,753,829
867,753,829
868,753,829
869,753,829
870,704,777
871,121,829
872,121,829
873,121,829
874,121,829
875,121,829
876,741,29
877,741,29
878,741,29
879,741,29
880,741,29
881,741,29
882,754,829
883,754,829
884,754,829
885,754,829
886,781,342
887,781,342
888,781,342
889,759,20
890,759,20
891,193,761
892,121,829
893,63,777
894,63,777
895,791,373
896,791,373
897,791,373
898,773,29
899,747,"NA"
900,794,373
901,780,777
902,64,777
903,745,373
904,745,373
905,773,373
906,773,373
907,794,"NA"
908,794,373
909,804,34
910,804,34
911,28,829
912,745,36
913,745,36
914,745,36
915,773,373
916,773,373
917,773,373
918,773,373
919,773,373
920,577,761
921,820,373
922,780,79
923,780,79
924,780,79
925,780,79
926,780,79
927,780,38
928,812,373
929,704,835
930,741,835
931,837,373
932,887,886
933,888,"NA"
934,888,342
935,888,342
936,841,373
937,842,373
938,842,"NA"
939,842,761
940,842,373
941,812,873
942,346,873
943,887,37
944,887,37
945,887,37
946,888,37
947,888,37
948,888,37
949,888,37
950,878,373
951,878,373
952,878,373
953,842,79
954,842,36
955,842,373
956,842,79
957,842,79
958,891,885
959,891,35
960,891,"NA"
961,812,908
962,812,908
963,887,439
964,887,439
965,887,439
966,887,439
967,887,439
968,887,439
969,842,373
970,842,373
971,842,373
972,906,373
973,906,373
974,906,373
975,906,373
976,906,373
977,878,936
978,878,936
979,878,936
980,878,936
981,878,936
982,878,936
983,878,936
984,900,936
985,900,936
986,942,908
987,942,908
988,942,908
989,942,908
990,944,439
991,944,439
992,944,439
993,944,439
994,949,439
995,949,439
996,906,936
997,906,936
998,907,936
999,907,936
1000,907,936
1001,907,936
1002,941,908
