Year,Ant.Treatment,Ant.Treatment2,Sap.Treatment,HostID,Site,CatID#,Cat species,Cat size
2014,Ants,B,R,G1B1R,Giuffrida,4,Ennomos subsignaria,42.9
2014,Ants,B,R,H1B1R,Hurd,21,Ennomos Subsignaria,41.1
2014,Ants,B,R,H1B3R,Hurd,48,Ennomos Subsignaria,36.3
2014,No Large Ants,C,S,P1C1S,Millers,7,Ennomos Subsignaria,28.7
2015,No Ants,A,S,C1A1S,Cockaponset,C610-2,Ennomos subsignaria,20.8
2015,No Ants,A,S,H1A3S,Hurd,H611-41,Ennomos subsignaria,43.7
2015,No Ants,A,R,G1A3R,Giuffrida,G617-1,Ennomos subsignaria,30.4
2015,Ants,B,R,M1B1R,Millers,M610-8,Ennomos subsignaria,39.9
2015,Ants,B,R,M1B1R,Millers,M610-9,Ennomos subsignaria,32.9
2015,Ants,B,S,M1B1S,Millers,M610-19,Ennomos subsignaria,26.8
2015,Ants,B,R,H1B2R,Hurd,H611-29,Ennomos subsignaria,38.1
2015,Ants,B,R,H1B3R,Hurd,H611-46,Ennomos subsignaria,35.6
2015,Ants,B,R,Y2B3R,Higby,Y617-11,Ennomos subsignaria,27.7
2015,No Large Ants,C,S,C1C2S,Cockaponset,C610-14,Ennomos subsignaria,31.6
2015,No Large Ants,C,R,C1C3R,Cockaponset,C610-33,Ennomos subsignaria,21.5
2015,No Large Ants,C,S,M1C1S,Millers,M610-2,Ennomos subsignaria,43.3
2015,No Large Ants,C,R,M1C2R,Millers,M610-33,Ennomos subsignaria,30.2
2015,No Large Ants,C,S,H1C2S,Hurd,H611-32,Ennomos subsignaria,35.1
2015,No Large Ants,C,S,H1C3S,Hurd,H611-43,Ennomos subsignaria,31.7
2015,No Large Ants,C,S,C2C1S,Cockaponset,C612-2,Ennomos subsignaria,36.6
2015,No Large Ants,C,S,A1C1S,Maromas,A612-8,Ennomos subsignaria,34.1
2015,No Large Ants,C,R,Y2C2R,Higby,Y617-4,Ennomos subsignaria,29.9
2014,No Large Ants,C,R,P1C2R,Millers,12,Erannis tiliaria,35.1
2014,No Large Ants,C,R,C1C1R,Cockaponset,17,Eupithecia sp.,18.5
2014,No Ants,A,R,H1A1R,Hurd,8,Eupsilia Cirripalea,21.2
2014,No Large Ants,C,R,C1C5R,Cockaponset,21,Eupsilia Cirripalea,23
2014,No Large Ants,C,R,Y1C1R,Higby,20,Eupsilia Cirripalea,21
2014,No Ants,A,R,Y1A1R,Higby,14,Eutrapela,12
2014,No Ants,A,S,H1A1S,Hurd,1,Eutrapela Clematria,25.9
2014,Ants,B,S,M1B1S,Maromas,8,Eutrapela clematria,19.2
2015,No Ants,A,R,M1A2R,Millers,M610-28,Eutrapela clemetaria,41.7
2015,No Large Ants,C,R,M1C2R,Millers,M610-31,Geometrid,27.4
2015,No Large Ants,C,S,H1C2S,Hurd,H611-31,Geometrid,26.7
2014,No Ants,A,S,C1A1S,Cockaponset,1,Himella intractata,22.2
2014,No Ants,A,S,C1A1S,Cockaponset,2,Himella intractata,27.7
2014,No Ants,A,R,C1A1R,Cockaponset,16,Himella intractata,23.3
2014,No Ants,A,R,G1A1R,Giuffrida,3,Himella intractata,19.2
2014,No Ants,A,S,H1A1S,Hurd,2,Himella intractata,20.8
2014,No Ants,A,S,H1A1S,Hurd,4,Himella intractata,25.6
2014,No Ants,A,R,H1A2R,Hurd,25,Himella intractata,17.1
2014,No Ants,A,R,H1A2R,Hurd,26,Himella intractata,26.4
2014,No Ants,A,R,H1A2R,Hurd,28,Himella intractata,16.3
2014,No Ants,A,R,H1A2R,Hurd,29,Himella intractata,20.3
2014,No Ants,A,S,H1A3S,Hurd,40,Himella intractata,23.9
2014,No Ants,A,R,H1A3R,Hurd,41,Himella intractata,23.3
2014,No Ants,A,S,H1A4S,Hurd,51,Himella intractata,21.7
2014,No Ants,A,R,H1A4R,Hurd,52,Himella intractata,20.5
2014,No Ants,A,R,M1A1R,Maromas,3,Himella intractata,28.4
2014,No Ants,A,S,Y1A1S,Higby,1,Himella intractata,15.8
2014,No Ants,A,S,Y1A1S,Higby,2,Himella intractata,16.4
2014,No Ants,A,S,Y1A1S,Higby,6,Himella intractata,12.7
2014,No Ants,A,R,Y1A1R,Higby,12,Himella intractata,20.8
2014,No Ants,A,R,Y1A1R,Higby,15,Himella intractata,22.1
2014,No Ants,A,R,Y1A2R,Higby,27,Himella intractata,15.3
2014,No Ants,A,S,Y1A4S,Higby,39,Himella intractata,15.7
2014,No Ants,A,R,Y1A3R,Higby,54,Himella intractata,22.4
2014,Ants,B,R,C1B1R,Cockaponset,10,Himella intractata,21.5
2014,Ants,B,R,C2B3R,Cockaponset,13,Himella intractata,23.2
2014,Ants,B,S,H1B1S,Hurd,13,Himella intractata,16.5
2014,Ants,B,R,H1B1R,Hurd,20,Himella intractata,23.5
2014,Ants,B,R,H1B2R,Hurd,31,Himella intractata,20.4
2014,Ants,B,R,H1B2R,Hurd,32,Himella intractata,21.3
2014,Ants,B,S,H1B3S,Hurd,43,Himella intractata,13.7
2014,Ants,B,S,H1B3S,Hurd,45,Himella intractata,18.9
2014,Ants,B,R,H1B3R,Hurd,50,Himella intractata,22.7
2014,Ants,B,S,M1B1S,Maromas,7,Himella intractata,25.3
2014,Ants,B,S,M1B1S,Maromas,9,Himella intractata,28.7
2014,No Large Ants,C,S,C2C3S,Cockaponset,9,Himella intractata,27.4
2014,No Large Ants,C,R,G1C1R,Giuffrida,7,Himella intractata,18.8
2014,No Large Ants,C,S,G1C4S,Giuffrida,21,Himella intractata,23.1
2014,No Large Ants,C,R,H1C1R,Hurd,17,Himella intractata,20.9
2014,No Large Ants,C,S,H1C1S,Hurd,22,Himella intractata,17.9
2014,No Large Ants,C,S,H1C1S,Hurd,24,Himella intractata,14.3
2014,No Large Ants,C,S,H1C2S,Hurd,37,Himella intractata,22.9
2014,No Large Ants,C,S,H1C2S,Hurd,38,Himella intractata,13.7
2014,No Large Ants,C,S,H1C4S,Hurd,59,Himella intractata,18.4
2014,No Large Ants,C,R,H1C3R,Hurd,65,Himella intractata,21.1
2014,No Large Ants,C,S,M1C1S,Maromas,11,Himella intractata,13.2
2014,No Large Ants,C,R,M1C2R,Maromas,16,Himella intractata,27.4
2014,No Large Ants,C,R,P1C2R,Millers,11,Himella intractata,22.39
2014,No Large Ants,C,S,Y1C1S,Higby,18,Himella intractata,19.1
2014,No Large Ants,C,S,Y1C2S,Higby,22,Himella intractata,20.8
2014,No Large Ants,C,R,Y1C2R,Higby,32,Himella intractata,21.5
2014,No Large Ants,C,R,Y1C2R,Higby,33,Himella intractata,16.7
2015,No Ants,A,R,C1A4R,Cockaponset,C610-38,Himella intractata,21.8
2015,No Ants,A,R,M1A2R,Millers,M610-26,Himella intractata,16.1
2015,No Ants,A,R,Y1A1R,Higby,Y611-2,Himella intractata,16.6
2015,No Ants,A,R,H1A1R,Hurd,H611-16,Himella intractata,25.6
2015,No Ants,A,R,H1A1R,Hurd,H611-18,Himella intractata,30.5
2015,No Ants,A,R,H1A1R,Hurd,H611-19,Himella intractata,27.9
2015,No Ants,A,R,H1A1R,Hurd,H611-20,Himella intractata,23.8
2015,No Ants,A,S,H1A1S,Hurd,H611-21,Himella intractata,23
2015,No Ants,A,R,H1A2R,Hurd,H611-28,Himella intractata,27.1
2015,No Ants,A,S,G1A3S,Giuffrida,G617-2,Himella intractata,33.7
2015,No Ants,A,R,G1A1R,Giuffrida,G617-9,Himella intractata,30.9
2015,Ants,B,S,M1B2S,Millers,M610-21,Himella intractata,17.1
2015,Ants,B,R,H1B1R,Hurd,H611-27,Himella intractata,19.6
2015,No Large Ants,C,S,C1C3S,Cockaponset,C610-31,Himella intractata,17.5
2015,No Large Ants,C,S,C1C4S,Cockaponset,C610-42,Himella intractata,20.6
2015,No Large Ants,C,R,M1C1R,Millers,M610-13,Himella intractata,16.9
2015,No Large Ants,C,R,Y1C1R,Higby,Y611-10,Himella intractata,17
2015,No Large Ants,C,S,H1C1S,Hurd,H611-3,Himella intractata,31.3
2015,No Large Ants,C,R,H1C3R,Hurd,H611-44,Himella intractata,23.9
2015,No Large Ants,C,R,A1C1R,Maromas,A612-1,Himella intractata,23.2
2014,No Large Ants,C,S,Y1C2S,Higby,25,Himella intractata l,14.7
2014,No Large Ants,C,S,Y1C2S,Higby,23,Iridopsis sp.,14.9
2014,No Ants,A,S,C1A4S,Cockaponset,33,Lambdina,13.4
2014,No Large Ants,C,S,C1C1S,Cockaponset,8,Lambdina,12.6
2014,No Ants,A,R,M1A1R,Maromas,4,Lambdina sp.,16
2014,No Ants,A,R,C1A1R,Cockaponset,13,Lithophane,31.8
2014,No Ants,A,R,H1A1R,Hurd,9,Lithophane,19.7
2014,No Ants,A,S,C2A2S,Cockaponset,1,Lithophane Antennata,22.4
2014,No Ants,A,R,H1A1R,Hurd,10,Lithophane Antennata,25.8
2014,No Ants,A,S,M1A1S,Maromas,1,Lithophane antennata,33.7
2014,No Ants,A,R,P1A1R,Millers,2,Lithophane antennata,35.1
2014,No Ants,A,S,P1A1S,Millers,4,Lithophane antennata,24.9
2014,Ants,B,R,H1B4R,Hurd,57,Lithophane Antennata,24.8
2014,No Large Ants,C,R,G1C1R,Giuffrida,10,Lithophane antennata,14.7
2014,No Large Ants,C,R,H1C3R,Hurd,64,Lithophane antennata,35.7
2014,No Ants,A,R,G1A3R,Giuffrida,13,Lithophane h.,25.6
2015,Ants,B,R,Y1B1R,Higby,Y611-8,Lithophane hemina,27.8
2014,No Ants,A,S,M1A1S,Maromas,2,Lithophane patefacta,29.8
2014,Ants,B,R,C1B5R,Cockaponset,26,Lithophane patefacta,33.2
2014,No Ants,A,S,Y1A1S,Higby,5,Lithophane sp.,23.2
2014,Ants,B,R,G1B3R,Giuffrida,16,Lithophane sp.,26
2014,Ants,B,R,P1B2R,Millers,9,Lithophane sp.,20.3
2015,No Large Ants,C,R,Y1C1R,Higby,Y611-11,Lithophane sp.,16.1
2014,No Large Ants,C,S,H1C3S,Hurd,58,Lithophonea,25.7
2014,Ants,B,S,C1B2S,Cockaponset,19,Lymantria dispar,32.5
2015,No Ants,A,R,Y1A2R,Higby,Y611-21,Lymantria dispar,24.5
2015,No Ants,A,R,H1A1R,Hurd,H611-17,Lymantria dispar,30
2015,No Ants,A,R,A1A1R,Maromas,A612-16,Lymantria dispar,45.2
2015,No Ants,A,R,A1A1R,Maromas,A612-18,Lymantria dispar,39.4
2015,No Ants,A,R,A1A1R,Maromas,A612-21,Lymantria dispar,19.9
2015,No Ants,A,S,A1A1S,Maromas,A612-22,Lymantria dispar,29.4
2015,No Ants,A,S,A1A1S,Maromas,A612-23,Lymantria dispar,33.7
2015,No Ants,A,S,A1A1S,Maromas,A612-26,Lymantria dispar,26
2015,Ants,B,R,M1B1R,Millers,M610-12,Lymantria dispar,26.5
2015,Ants,B,S,Y1B1S,Higby,Y611-5,Lymantria dispar,24.4
2015,Ants,B,R,Y1B1R,Higby,Y611-7,Lymantria dispar,20.6
2015,Ants,B,S,A1B1S,Maromas,A612-13,Lymantria dispar,24.8
2015,No Large Ants,C,S,H1C1S,Hurd,H611-5,Lymantria dispar,34.4
2015,No Large Ants,C,S,H1C1S,Hurd,H611-6,Lymantria dispar,23.5
2015,No Large Ants,C,S,H1C1S,Hurd,H611-9,Lymantria dispar,32.5
2015,No Large Ants,C,R,H1C1R,Hurd,H611-10,Lymantria dispar,23.3
2015,No Large Ants,C,R,H1C1R,Hurd,H611-11,Lymantria dispar,28.2
2015,No Large Ants,C,R,H1C1R,Hurd,H611-12,Lymantria dispar,35.4
2015,No Large Ants,C,R,A1C1R,Maromas,A612-2,Lymantria dispar,24.7
2015,No Large Ants,C,S,A1C1S,Maromas,A612-3,Lymantria dispar,32.9
2015,No Large Ants,C,S,A1C1S,Maromas,A612-4,Lymantria dispar,34.3
2015,No Large Ants,C,S,A1C1S,Maromas,A612-7,Lymantria dispar,22.3
2015,No Large Ants,C,S,A1C1S,Maromas,A612-9,Lymantria dispar,40.9
2014,No Ants,A,S,Y1A2S,Higby,29,M.Confusa,7.8
2014,No Ants,A,S,C1A1S,Cockaponset,3,Melanolophia canadaria,28
2014,No Ants,A,S,C1A1S,Cockaponset,4,Melanolophia canadaria,22
2014,No Ants,A,S,C1A1S,Cockaponset,5,Melanolophia canadaria,23.1
2014,No Ants,A,S,C1A1S,Cockaponset,6,Melanolophia canadaria,19.7
2014,No Ants,A,R,C1A1R,Cockaponset,12,Melanolophia canadaria,16.4
2014,No Ants,A,R,C1A1R,Cockaponset,14,Melanolophia canadaria,17.2
2014,No Ants,A,R,C1A1R,Cockaponset,15,Melanolophia canadaria,12.9
2014,No Ants,A,R,C1A5R,Cockaponset,28,Melanolophia canadaria,13.8
2014,No Ants,A,R,C1A5R,Cockaponset,29,Melanolophia canadaria,15.24
2014,No Ants,A,S,C1A4S,Cockaponset,32,Melanolophia canadaria,21.3
2014,No Ants,A,R,C2A2R,Cockaponset,3,Melanolophia canadaria,10.3
2014,No Ants,A,R,C2A2R,Cockaponset,4,Melanolophia canadaria,16.8
2014,No Ants,A,R,C2A2R,Cockaponset,5,Melanolophia canadaria,8.3
2014,No Ants,A,S,C2A1S,Cockaponset,7,Melanolophia canadaria,25.6
2014,No Ants,A,S,C2A1S,Cockaponset,8,Melanolophia canadaria,9.3
2014,No Ants,A,S,C2A3S,Cockaponset,11,Melanolophia canadaria,22
2014,No Ants,A,S,G1A1S,Giuffrida,1,Melanolophia canadaria,18.4
2014,No Ants,A,S,H1A1S,Hurd,7,Melanolophia canadaria,25.3
2014,No Ants,A,R,H1A2R,Hurd,27,Melanolophia canadaria,21.6
2014,No Ants,A,R,P1A1R,Millers,1,Melanolophia canadaria,7.59
2014,No Ants,A,R,Y1A1R,Higby,11,Melanolophia canadaria,24.4
2014,No Ants,A,R,Y1A2R,Higby,26,Melanolophia canadaria,11.9
2014,No Ants,A,R,Y1A4R,Higby,37,Melanolophia canadaria,21.1
2014,No Ants,A,S,Y1A4S,Higby,40,Melanolophia canadaria,24.3
2014,No Ants,A,S,Y1A3S,Higby,51,Melanolophia canadaria,18.9
2014,No Ants,A,S,Y1A3S,Higby,52,Melanolophia canadaria,21.5
2014,No Ants,A,R,Y1A3R,Higby,55,Melanolophia canadaria,10.8
2014,Ants,B,R,C1B1R,Cockaponset,11,Melanolophia canadaria,21.3
2014,Ants,B,R,C1B5R,Cockaponset,25,Melanolophia canadaria,20.2
2014,Ants,B,S,C2B3S,Cockaponset,12,Melanolophia canadaria,13.6
2014,Ants,B,S,C2B2S,Cockaponset,14,Melanolophia canadaria,25.5
2014,Ants,B,S,H1B1S,Hurd,11,Melanolophia canadaria,15.1
2014,Ants,B,S,H1B1S,Hurd,14,Melanolophia canadaria,17.9
2014,Ants,B,S,H1B1S,Hurd,15,Melanolophia canadaria,7.9
2014,Ants,B,R,H1B2R,Hurd,30,Melanolophia canadaria,23.2
2014,Ants,B,S,H1B3S,Hurd,44,Melanolophia canadaria,21.9
2014,Ants,B,S,H1B4S,Hurd,53,Melanolophia canadaria,8.2
2014,Ants,B,S,H1B4S,Hurd,54,Melanolophia canadaria,11.9
2014,Ants,B,R,H1B4R,Hurd,56,Melanolophia canadaria,20.6
2014,Ants,B,S,M1B1S,Maromas,10,Melanolophia canadaria,17.5
2014,Ants,B,S,Y1B2S,Higby,30,Melanolophia canadaria,9.5
2014,Ants,B,S,Y1B2S,Higby,31,Melanolophia canadaria,24.2
2014,Ants,B,R,Y1B4R,Higby,36,Melanolophia canadaria,11
2014,No Large Ants,C,S,C1C1S,Cockaponset,7,Melanolophia canadaria,24.8
2014,No Large Ants,C,R,C1C5R,Cockaponset,22,Melanolophia canadaria,18.3
2014,No Large Ants,C,R,C1C5R,Cockaponset,23,Melanolophia canadaria,14.5
2014,No Large Ants,C,S,C1C4S,Cockaponset,30,Melanolophia canadaria,23.2
2014,No Large Ants,C,S,C1C4S,Cockaponset,31,Melanolophia canadaria,14.8
2014,No Large Ants,C,R,C2C3R,Cockaponset,10,Melanolophia canadaria,20.4
2014,No Large Ants,C,R,G1C1R,Giuffrida,8,Melanolophia canadaria,17.1
2014,No Large Ants,C,R,H1C1R,Hurd,19,Melanolophia canadaria,9.5
2014,No Large Ants,C,S,H1C1S,Hurd,23,Melanolophia canadaria,19.4
2014,No Large Ants,C,S,H1C2S,Hurd,36,Melanolophia canadaria,16.1
2014,No Large Ants,C,R,H1C4R,Hurd,61,Melanolophia canadaria,11.7
2014,No Large Ants,C,S,P1C2S,Millers,13,Melanolophia canadaria,12
2014,No Large Ants,C,S,Y1C2S,Higby,24,Melanolophia canadaria,24
2014,No Large Ants,C,S,Y1C3S,Higby,45,Melanolophia canadaria,11
2014,No Large Ants,C,S,Y1C4S,Higby,46,Melanolophia canadaria,17.5
2014,No Large Ants,C,S,Y1C4S,Higby,47,Melanolophia canadaria,22.3
2014,No Large Ants,C,S,Y1C4S,Higby,48,Melanolophia canadaria,16.7
2014,No Large Ants,C,R,Y1C4R,Higby,50,Melanolophia canadaria,22.8
2015,No Ants,A,S,C1A1S,Cockaponset,C610-1,Melanolophia canadaria,20.5
2015,No Ants,A,S,C1A2S,Cockaponset,C610-4,Melanolophia canadaria,19.6
2015,No Ants,A,S,C1A3S,Cockaponset,C610-16,Melanolophia canadaria,19.6
2015,No Ants,A,S,C1A3S,Cockaponset,C610-17,Melanolophia canadaria,31.6
2015,No Ants,A,R,C1A3R,Cockaponset,C610-19,Melanolophia canadaria,16.3
2015,No Ants,A,S,C1A4S,Cockaponset,C610-34,Melanolophia canadaria,32.4
2015,No Ants,A,R,C1A4R,Cockaponset,C610-37,Melanolophia canadaria,16.1
2015,No Ants,A,S,M1A1S,Millers,M610-15,Melanolophia canadaria,11.8
2015,No Ants,A,R,Y1A1R,Higby,Y611-3,Melanolophia canadaria,20.3
2015,No Ants,A,S,Y1A2S,Higby,Y611-18,Melanolophia canadaria,23.6
2015,No Ants,A,R,Y1A2R,Higby,Y611-19,Melanolophia canadaria,13.4
2015,No Ants,A,R,Y1A2R,Higby,Y611-20,Melanolophia canadaria,17.7
2015,No Ants,A,S,H1A1S,Hurd,H611-22,Melanolophia canadaria,32.8
2015,No Ants,A,S,H1A3S,Hurd,H611-39,Melanolophia canadaria,28.9
2015,No Ants,A,S,H1A3S,Hurd,H611-40,Melanolophia canadaria,15.6
2015,No Ants,A,R,C2A2R,Cockaponset,C612-6,Melanolophia canadaria,23.9
2015,No Ants,A,R,C2A2R,Cockaponset,C612-7,Melanolophia canadaria,27.9
2015,No Ants,A,R,C2A2R,Cockaponset,C612-8,Melanolophia canadaria,25.1
2015,No Ants,A,R,A1A1R,Maromas,A612-17,Melanolophia canadaria,9.9
2015,No Ants,A,R,A1A1R,Maromas,A612-19,Melanolophia canadaria,18.5
2015,No Ants,A,S,A1A1S,Maromas,A612-24,Melanolophia canadaria,30.3
2015,No Ants,A,S,A1A1S,Maromas,A612-28,Melanolophia canadaria,31.2
2015,No Ants,A,S,Y2A2S,Higby,Y617-1,Melanolophia canadaria,25.6
2015,No Ants,A,R,Y2A2R,Higby,Y617-2,Melanolophia canadaria,14.8
2015,No Ants,A,S,Y2A1S,Higby,Y617-5,Melanolophia canadaria,9.8
2015,No Ants,A,R,Y2A3R,Higby,Y617-14,Melanolophia canadaria,29.2
2015,No Ants,A,R,G1A2R,Giuffrida,G617-7,Melanolophia canadaria,14.9
2015,Ants,B,S,C1B2S,Cockaponset,C610-5,Melanolophia canadaria,15.8
2015,Ants,B,S,C1B2S,Cockaponset,C610-6,Melanolophia canadaria,12.3
2015,Ants,B,S,C1B2S,Cockaponset,C610-7,Melanolophia canadaria,23.5
2015,Ants,B,S,C1B2S,Cockaponset,C610-8,Melanolophia canadaria,30.2
2015,Ants,B,R,C1B2R,Cockaponset,C610-9,Melanolophia canadaria,21.9
2015,Ants,B,S,C1B3S,Cockaponset,C610-21,Melanolophia canadaria,17.8
2015,Ants,B,R,C1B3R,Cockaponset,C610-22,Melanolophia canadaria,24.8
2015,Ants,B,R,C1B3R,Cockaponset,C610-23,Melanolophia canadaria,20.6
2015,Ants,B,R,C1B3R,Cockaponset,C610-24,Melanolophia canadaria,19.1
2015,Ants,B,R,C1B3R,Cockaponset,C610-25,Melanolophia canadaria,19
2015,Ants,B,R,C1B3R,Cockaponset,C610-26,Melanolophia canadaria,25.1
2015,Ants,B,R,C1B3R,Cockaponset,C610-27,Melanolophia canadaria,19.1
2015,Ants,B,R,C1B3R,Cockaponset,C610-28,Melanolophia canadaria,22.8
2015,Ants,B,R,C1B3R,Cockaponset,C610-29,Melanolophia canadaria,23.6
2015,Ants,B,R,M1B1R,Millers,M610-6,Melanolophia canadaria,10.8
2015,Ants,B,R,M1B1R,Millers,M610-7,Melanolophia canadaria,13.8
2015,Ants,B,S,M1B1S,Millers,M610-16,Melanolophia canadaria,19.6
2015,Ants,B,S,M1B1S,Millers,M610-18,Melanolophia canadaria,20.7
2015,Ants,B,S,M1B2S,Millers,M610-20,Melanolophia canadaria,23.3
2015,Ants,B,R,M1B2R,Millers,M610-23,Melanolophia canadaria,35.4
2015,Ants,B,R,M1B2R,Millers,M610-24,Melanolophia canadaria,11.6
2015,Ants,B,R,M1B2R,Millers,M610-25,Melanolophia canadaria,26.6
2015,Ants,B,S,Y1B2S,Higby,Y611-13,Melanolophia canadaria,17.7
2015,Ants,B,S,Y1B2S,Higby,Y611-14,Melanolophia canadaria,13.9
2015,Ants,B,S,Y1B2S,Higby,Y611-15,Melanolophia canadaria,36.4
2015,Ants,B,S,Y1B2S,Higby,Y611-16,Melanolophia canadaria,11.8
2015,Ants,B,S,H1B1S,Hurd,H611-25,Melanolophia canadaria,11.3
2015,Ants,B,S,H1B1S,Hurd,H611-26,Melanolophia canadaria,19.3
2015,Ants,B,S,H1B3S,Hurd,H611-45,Melanolophia canadaria,12.4
2015,Ants,B,R,C2B1R,Cockaponset,C612-1,Melanolophia canadaria,15.7
2015,Ants,B,S,A1B1S,Maromas,A612-12,Melanolophia canadaria,18.1
2015,Ants,B,R,A1B1R,Maromas,A612-15,Melanolophia canadaria,18
2015,Ants,B,R,Y2B3R,Higby,Y617-9,Melanolophia canadaria,34.3
