"bug.id","treatment","temp","date.hatch","date.died","died","date.ovp","suc.ovp","date.3","date.4","date.5","date.wander","date.em","instar.em","mass.3","mass.4","mass.5","mass.wander","mass.befem","num.em","num.coc","num.fail.spin","num.unem","load"
"20_c_27","control",20,308,NA,0,NA,NA,319,324,332,340,NA,NA,53.04,180.45,1493.33,10928.68,NA,0,NA,NA,NA,NA
"20_c_28","control",20,310,NA,0,NA,NA,319,324,331,339,NA,NA,66.37,256.94,1564.51,11219.48,NA,0,NA,NA,NA,NA
"20_c_29","control",20,310,NA,0,NA,NA,319,324,335,342,NA,NA,51.46,176.6,1035.87,9253.94,NA,0,NA,NA,NA,NA
"20_c_30","control",20,310,NA,0,NA,NA,319,327,334,341,NA,NA,61.07,257.48,1359.8,11130.47,NA,0,NA,NA,NA,NA
"30_c_7","control",30,307,NA,0,NA,NA,310,312,315,320,NA,NA,50.05,224.11,1347.71,9377.85,NA,0,NA,NA,NA,NA
"20_c_31","control",20,310,NA,0,NA,NA,319,324,331,340,NA,NA,69.85,289.65,1247.57,10819.77,NA,0,NA,NA,NA,NA
"20_c_32","control",20,310,NA,0,NA,NA,319,326,334,342,NA,NA,51.54,149.82,1296.43,8738.38,NA,0,NA,NA,NA,NA
"20_c_33","control",20,310,NA,0,NA,NA,319,324,334,341,NA,NA,62.37,198.93,1275.96,10395.24,NA,0,NA,NA,NA,NA
"20_c_34","control",20,310,NA,0,NA,NA,319,325,333,341,NA,NA,50.11,244.42,1530.05,10474.12,NA,0,NA,NA,NA,NA
"20_c_35","control",20,310,NA,0,NA,NA,319,324,332,341,NA,NA,44.15,183.01,1077.49,10134.25,NA,0,NA,NA,NA,NA
"20_c_36","control",20,310,NA,0,NA,NA,319,324,332,342,NA,NA,54.45,187.26,1342.39,10328.72,NA,0,NA,NA,NA,NA
"20_c_37","control",20,310,NA,0,NA,NA,319,326,334,342,NA,NA,38.3,170.16,1131.31,9064.62,NA,0,NA,NA,NA,NA
"20_c_38","control",20,310,NA,0,NA,NA,319,325,332,339,NA,NA,53.74,219.95,1524.27,11218.64,NA,0,NA,NA,NA,NA
"20_c_39","control",20,310,NA,0,NA,NA,319,326,335,342,NA,NA,57.63,228.76,1233.81,7442.37,NA,0,NA,NA,NA,NA
"20_c_40","control",20,310,NA,0,NA,NA,319,327,335,342,NA,NA,51.82,208.97,1528.79,12073.61,NA,0,NA,NA,NA,NA
"30_c_8","control",30,307,NA,0,NA,NA,310,312,315,319,NA,NA,52.88,195.99,1167.8,9856.01,NA,0,NA,NA,NA,NA
"30_c_24","control",30,318,NA,0,NA,NA,322,324,327,332,NA,NA,64.87,152.72,1181.2,7451.75,NA,0,NA,NA,NA,NA
"30_c_25","control",30,318,NA,0,NA,NA,322,324,326,330,NA,NA,78.69,242.61,1149.51,8720.48,NA,0,NA,NA,NA,NA
"30_c_26","control",30,318,NA,0,NA,NA,322,324,329,333,NA,NA,112.62,186.58,1298.17,6032.66,NA,0,NA,NA,NA,NA
"30_c_27","control",30,318,NA,0,NA,NA,322,324,326,330,NA,NA,116.1,344.62,1124.57,8673.18,NA,0,NA,NA,NA,NA
"25_c_20","control",25,312,NA,0,NA,NA,322,327,332,335,NA,NA,36.07,192.65,2124.06,10758.63,NA,0,NA,NA,NA,NA
"25_c_21","control",25,315,NA,0,NA,NA,322,326,330,334,NA,NA,48.91,196.82,1801.87,12445.96,NA,0,NA,NA,NA,NA
"25_c_22","control",25,315,NA,0,NA,NA,322,326,330,334,NA,NA,62.75,354.77,2374.81,12016.56,NA,0,NA,NA,NA,NA
"25_c_23","control",25,315,NA,0,NA,NA,322,325,330,334,NA,NA,61.6,139.82,1887.89,11128.07,NA,0,NA,NA,NA,NA
"25_c_24","control",25,315,NA,0,NA,NA,322,325,330,334,NA,NA,66.92,201.61,2420.67,11347.41,NA,0,NA,NA,NA,NA
"25_c_25","control",25,316,NA,0,NA,NA,322,326,332,337,NA,NA,45.33,180.42,1411.62,9573.96,NA,0,NA,NA,NA,NA
"30_c_9","control",30,307,NA,0,NA,NA,310,312,315,320,NA,NA,54.57,253.07,1059.56,9034.14,NA,0,NA,NA,NA,NA
"20_p_1","para",20,321,NA,0,331,1,331,337,346,NA,353,5,43.71,161.33,1533.37,NA,5910.93,241,241,0,10,251
"20_p_2","para",20,321,NA,0,331,1,331,340,NA,NA,350,4,39.88,257.17,NA,NA,1384.43,68,60,8,6,74
"20_p_3","para",20,321,NA,0,331,1,331,338,346,NA,353,5,31.06,167.4,1140.14,NA,3474.94,141,139,2,10,151
"20_p_5","para",20,321,NA,0,331,1,331,340,NA,NA,352,4,40.83,244.84,NA,NA,1679.56,88,88,0,7,95
"20_p_6","para",20,321,NA,0,331,1,331,341,353,NA,363,5,31.01,117.29,700.22,NA,3890.88,157,152,5,8,165
"20_p_7","para",20,320,NA,0,331,1,331,338,347,NA,354,5,34.72,214.03,1591.94,NA,5568.06,168,166,2,10,178
"20_p_8","para",20,320,NA,0,331,1,331,339,NA,NA,348,4,52.25,202.21,NA,NA,1328.57,59,53,6,2,61
"20_p_9","para",20,320,NA,0,331,1,331,340,NA,NA,355,4,48.51,233.03,NA,NA,2413.53,109,102,7,28,137
"30_c_10","control",30,307,NA,0,NA,NA,310,312,315,319,NA,NA,57.61,215.49,1371.98,11300.82,NA,0,NA,NA,NA,NA
"20_p_11","para",20,320,NA,0,331,0,331,336,344,357,NA,NA,38.74,192.75,1069.13,8339.34,NA,0,NA,NA,NA,0
"20_p_12","para",20,317,NA,0,331,1,331,338,346,NA,353,5,36.47,210.19,1451.68,NA,4379.82,111,110,1,7,118
"25_p_22","para",25,324,NA,0,331,1,331,335,340,NA,344,5,31.05,270.48,2193.52,NA,5175.13,176,176,0,8,184
"25_p_24","para",25,324,NA,0,331,1,331,335,339,NA,NA,NA,23.35,106.91,538.94,NA,NA,0,NA,NA,NA,0
"25_p_25","para",25,325,NA,0,331,1,331,336,341,NA,345,5,60.81,257.04,1962.57,NA,4509.46,148,148,0,13,161
"25_p_26","para",25,325,NA,0,331,1,331,336,NA,NA,342,4,25.95,185.92,NA,NA,1170.04,50,50,0,3,53
"25_p_27","para",25,324,NA,0,331,1,331,336,341,NA,346,5,31.92,231.11,923.72,NA,2924.63,226,225,1,3,229
"25_p_28","para",25,324,NA,0,331,1,331,335,340,NA,344,5,29.45,156.29,1065.43,NA,3310.59,124,119,5,8,132
"30_c_11","control",30,307,NA,0,NA,NA,310,312,315,319,NA,NA,58.38,215.76,1239.9,9674.91,NA,0,NA,NA,NA,NA
"25_p_29","para",25,324,NA,0,331,1,331,334,341,NA,346,5,61.68,188.75,1170.38,NA,5139.41,229,229,0,11,240
"25_p_30","para",25,324,NA,0,331,1,331,334,339,NA,344,5,62.27,147.76,1627.51,NA,5220.76,258,256,2,43,301
"30_p_25","para",30,328,NA,0,331,1,331,334,337,NA,341,5,41.5,198.35,1010.12,NA,3964.71,122,114,8,31,153
"30_p_26","para",30,328,NA,0,331,1,331,335,338,NA,342,5,36.62,145.01,716.07,NA,2270.37,61,58,3,8,69
"30_p_27","para",30,327,NA,0,331,1,331,334,337,NA,NA,NA,63.08,191.16,1337.88,NA,NA,0,NA,NA,NA,0
"30_p_28","para",30,327,NA,0,331,1,331,334,337,NA,341,5,34.5,167.98,810.97,NA,2958.98,77,73,4,31,108
"30_p_29","para",30,327,NA,0,331,1,331,334,337,NA,341,5,55.71,176.63,680.85,NA,1900.8,25,24,1,9,34
"30_p_30","para",30,327,NA,0,331,1,331,334,337,NA,342,5,44.72,146.87,984.47,NA,9359.82,80,67,13,128,208
"30_p_31","para",30,327,NA,0,331,1,331,335,340,NA,346,5,43.14,131.92,302.5,NA,1369.82,59,54,5,60,119
"30_p_32","para",30,328,NA,0,331,1,331,334,337,NA,342,5,36.76,223.11,1335.57,NA,5326.14,67,53,14,149,216
"30_c_12","control",30,307,NA,0,NA,NA,310,313,316,320,NA,NA,32.82,223.61,1443.95,9681.83,NA,0,NA,NA,NA,NA
"30_p_33","para",30,328,334,1,331,1,331,NA,NA,NA,NA,NA,34.35,NA,NA,NA,NA,0,NA,NA,NA,0
"20_p_13","para",20,323,NA,0,332,1,332,341,350,NA,356,5,33.4,209.71,1447.16,NA,4106.94,124,105,19,4,128
"20_p_14","para",20,322,NA,0,332,1,332,340,349,NA,356,5,29.83,176.84,1512.15,NA,5005.74,196,196,0,28,224
"20_p_15","para",20,322,NA,0,332,1,332,340,NA,NA,351,4,29.69,204.16,NA,NA,1151.42,54,54,0,4,58
"20_p_16","para",20,322,NA,0,332,1,332,340,NA,NA,351,4,42.93,215.54,NA,NA,1211.58,37,35,2,8,45
"20_p_17","para",20,322,NA,0,332,1,332,340,351,NA,358,5,35.7,192.43,1450.21,NA,6219.86,146,137,9,47,193
"20_p_18","para",20,321,NA,0,332,1,332,340,348,NA,354,5,36.78,193.21,1680.61,NA,3412.78,111,111,0,10,121
"20_p_19","para",20,321,NA,0,332,1,332,339,348,NA,354,5,34.15,168.34,1936.96,NA,4735.06,124,124,0,5,129
"30_c_2","control",30,305,NA,0,NA,NA,308,309,312,316,NA,NA,103.68,172.12,1085.97,8957.22,NA,0,NA,NA,NA,NA
"30_c_13","control",30,307,NA,0,NA,NA,310,312,315,319,NA,NA,66.59,209.04,1393.54,10291.82,NA,0,NA,NA,NA,NA
"20_p_21","para",20,321,NA,0,332,1,332,340,NA,NA,354,4,54.44,292.39,NA,NA,2010.83,105,104,1,19,124
"20_p_22","para",20,320,347,1,332,1,332,341,NA,NA,NA,NA,40.2,219.81,NA,NA,NA,0,NA,NA,NA,0
"20_p_23","para",20,321,349,1,332,1,332,340,NA,NA,NA,NA,25.65,104.28,NA,NA,NA,0,NA,NA,NA,0
"20_p_24","para",20,322,NA,0,332,1,332,340,NA,NA,350,4,47.12,180.13,NA,NA,1099.16,43,42,1,2,45
"20_p_25","para",20,322,NA,0,332,1,332,341,NA,NA,350,4,40.12,181.82,NA,NA,902.21,43,42,1,2,45
"20_p_26","para",20,322,NA,0,332,1,332,340,348,NA,356,5,36.8,181.91,1023.97,NA,4791.73,138,137,1,9,147
"20_p_28","para",20,325,NA,0,335,1,335,343,NA,NA,354,4,38.67,180.46,NA,NA,934.26,10,10,0,2,12
"20_p_29","para",20,325,NA,0,335,1,335,344,NA,NA,355,4,38.23,180.22,NA,NA,1001.13,49,49,0,9,58
"20_p_30","para",20,325,NA,0,335,1,335,342,353,NA,361,5,32.5,179.02,1229.66,NA,5678.81,210,207,3,24,234
"30_c_14","control",30,307,NA,0,NA,NA,310,312,315,318,NA,NA,40.55,145.09,1276.33,7986.74,NA,0,NA,NA,NA,NA
"20_c_41","control",20,325,NA,0,NA,NA,335,343,351,361,NA,NA,35.16,177.47,1314.34,9811.79,NA,0,NA,NA,NA,NA
"20_c_42","control",20,325,NA,0,NA,NA,335,340,349,358,NA,NA,32.18,174.41,1115.88,11023.84,NA,0,NA,NA,NA,NA
"20_c_43","control",20,325,339,1,NA,NA,335,NA,NA,NA,NA,NA,41.35,NA,NA,NA,NA,0,NA,NA,NA,NA
"20_p_31","para",20,326,NA,0,335,1,335,344,NA,NA,354,4,43.53,279.16,NA,NA,1753.12,46,45,1,6,52
"20_p_32","para",20,326,NA,0,335,1,335,341,350,NA,357,5,40.08,223.16,2032.03,NA,6355.93,236,231,5,31,267
"20_p_33","para",20,324,NA,0,335,1,335,342,350,NA,356,5,30.49,183.06,1410.17,NA,3656.79,106,101,5,9,115
"20_p_34","para",20,324,NA,0,335,1,335,342,349,NA,356,5,24.41,167.81,660.57,NA,3554.59,129,119,10,2,131
"20_p_35","para",20,325,NA,0,335,1,335,341,351,NA,356,5,56.23,238.9,1195.91,NA,1958.64,8,8,0,NA,8
"20_p_36","para",20,325,NA,0,335,1,335,342,351,NA,358,5,41.24,227.08,869.34,NA,2993.08,97,96,1,9,106
"20_p_37","para",20,325,NA,0,335,1,335,343,351,NA,357,5,46.39,264.27,2246.86,NA,5656.72,144,128,16,8,152
"30_p_8","para",30,307,NA,0,310,1,310,314,308,NA,321,5,33.9,122.12,1292.36,NA,2522.87,36,27,9,28,64
"20_p_39","para",20,325,NA,0,335,1,335,343,350,NA,356,5,24.83,135.01,720.64,NA,2354.05,80,80,0,3,83
"20_p_40","para",20,325,NA,0,335,1,335,344,NA,NA,354,4,45.33,177.92,NA,NA,1243.91,49,48,1,0,49
"20_p_41","para",20,325,NA,0,335,1,335,341,352,NA,361,5,36.5,146.87,669.18,NA,3328.59,174,126,48,30,204
"20_p_43","para",20,324,NA,0,336,1,336,343,351,NA,358,5,33.63,278.02,1395.1,NA,4621.59,122,121,1,14,136
"20_p_44","para",20,326,NA,0,336,0,336,341,349,361,NA,NA,35.43,199.09,1092.51,10003.68,NA,0,NA,NA,NA,0
"20_p_45","para",20,326,NA,0,336,1,336,343,352,NA,359,5,36.75,232.44,1579.33,NA,4713.49,100,100,0,5,105
"20_p_46","para",20,326,NA,0,336,1,336,345,NA,NA,357,4,27.11,185.04,NA,NA,1680.77,61,59,2,21,82
"20_p_47","para",20,326,NA,0,336,1,336,343,355,NA,364,5,39.18,178.45,1032.63,NA,2794.51,102,102,0,2,104
"30_p_9","para",30,307,NA,0,310,1,310,312,317,NA,321,5,48.52,173.29,2089.3,NA,4136.48,114,102,12,31,145
"20_p_48","para",20,326,NA,0,336,1,336,342,353,NA,360,5,45.55,157.93,1256.14,NA,4706.03,167,163,4,10,177
"20_p_49","para",20,326,NA,0,336,1,336,343,351,NA,358,5,47.42,310.45,1199.75,NA,3572.93,43,41,2,3,46
"20_p_50","para",20,326,NA,0,336,1,336,347,NA,NA,356,4,26.73,147.49,NA,NA,559.74,12,9,3,4,16
"20_p_51","para",20,325,NA,0,336,1,336,346,NA,NA,355,4,42.97,206.93,NA,NA,676.37,9,9,0,0,9
"20_p_52","para",20,325,NA,0,336,1,336,344,NA,NA,355,4,42.07,174.44,NA,NA,661.05,16,14,2,11,27
"20_p_53","para",20,325,NA,0,336,1,336,343,351,NA,361,5,28.62,78.28,382.79,NA,3002.17,134,127,7,20,154
"20_p_54","para",20,325,NA,0,336,1,336,344,353,NA,361,5,36.72,157.15,734.56,NA,2889.98,100,98,2,2,102
"20_p_55","para",20,325,NA,0,336,1,336,344,NA,NA,356,4,40.77,187.38,NA,NA,1520.13,65,62,3,7,72
"30_p_10","para",30,307,NA,0,310,1,310,313,317,NA,321,5,49.27,234.31,1714.01,NA,4017.42,55,35,20,31,86
"20_p_56","para",20,325,NA,0,336,0,336,344,355,1,NA,NA,27.83,187.06,954.85,8746.81,NA,0,NA,NA,NA,0
"20_p_57","para",20,325,NA,0,336,1,336,344,353,NA,361,5,25.15,125.82,952.65,NA,3557.18,134,131,3,13,147
"20_p_60","para",20,324,NA,0,336,1,336,343,350,NA,356,5,39.08,192.69,933.74,NA,1956.55,43,43,0,0,43
"20_p_61","para",20,324,NA,0,336,1,336,342,351,NA,361,5,49.96,188.42,958.67,NA,5745.92,205,198,7,20,225
"30_p_11","para",30,307,NA,0,310,1,310,313,317,NA,321,5,50.29,196.32,1246.38,NA,3706.1,51,42,9,51,102
"30_p_36","para",30,334,NA,0,336,1,336,340,343,NA,347,5,46.85,267.03,1232.7,NA,3465.16,39,36,3,54,93
"30_p_37","para",30,332,NA,0,336,1,336,340,344,NA,347,5,42.47,215.59,1345.06,NA,3247.23,84,83,1,28,112
"30_p_38","para",30,332,NA,0,336,1,336,339,343,NA,347,5,46.11,147.06,1367.39,NA,3216.44,70,68,2,58,128
"30_c_28","control",30,332,NA,0,NA,NA,336,338,341,345,NA,NA,59.91,198,1152.16,9324.14,NA,0,NA,NA,NA,NA
"30_c_29","control",30,332,NA,0,NA,NA,336,338,341,345,NA,NA,42.99,174.07,1048.38,8922.16,NA,0,NA,NA,NA,NA
"30_c_30","control",30,332,NA,0,NA,NA,336,338,341,345,NA,NA,42.1,163.21,1040.81,8434.3,NA,0,NA,NA,NA,NA
"30_p_40","para",30,333,NA,0,336,1,336,340,343,NA,347,5,41.15,162.06,806.29,NA,3596.89,66,63,3,47,113
"30_p_42","para",30,333,NA,0,336,1,336,343,NA,NA,349,4,42.42,123.57,NA,NA,510.51,12,6,6,18,30
"30_p_43","para",30,333,NA,0,336,1,336,340,344,NA,348,5,38.92,214.44,1403.68,NA,3548.51,75,69,6,69,144
"30_p_44","para",30,333,344,1,336,1,336,341,NA,NA,NA,NA,33.88,64.55,NA,NA,NA,0,NA,NA,NA,0
"30_p_45","para",30,333,NA,0,336,1,336,339,343,NA,348,5,60.47,153.81,800.46,NA,3526.03,46,37,9,122,168
"30_c_31","control",30,333,NA,0,NA,NA,336,338,341,345,NA,NA,44.76,151.25,1412.43,8445.99,NA,0,NA,NA,NA,NA
"30_p_13","para",30,307,NA,0,310,1,310,313,NA,NA,321,4,49.95,94.21,NA,NA,1103.67,19,15,4,1,20
"30_c_32","control",30,333,NA,0,NA,NA,336,338,341,345,NA,NA,64.48,225.35,1514.37,8551.98,NA,0,NA,NA,NA,NA
"30_c_33","control",30,333,340,1,NA,NA,336,NA,NA,NA,NA,NA,37.11,NA,NA,NA,NA,0,NA,NA,NA,NA
"30_c_34","control",30,333,NA,0,NA,NA,336,338,341,345,NA,NA,43.29,152.3,985.76,8516.29,NA,0,NA,NA,NA,NA
"30_c_35","control",30,333,NA,0,NA,NA,336,340,344,350,NA,NA,33.44,200.96,834.35,7310.98,NA,0,NA,NA,NA,NA
"30_c_36","control",30,333,NA,0,NA,NA,336,339,343,348,NA,NA,33.27,215.9,1071.89,7556.84,NA,0,NA,NA,NA,NA
"30_c_37","control",30,333,NA,0,NA,NA,336,338,343,347,NA,NA,39.08,156.12,1182.89,8044.64,NA,0,NA,NA,NA,NA
"30_c_38","control",30,333,NA,0,NA,NA,336,338,341,345,NA,NA,41.92,106.01,1327.44,9081.3,NA,0,NA,NA,NA,NA
"25_p_31","para",25,328,NA,0,337,1,337,341,345,NA,349,5,47.62,213.95,1120.92,NA,3399.17,112,112,0,6,118
"25_p_32","para",25,331,NA,0,337,1,337,341,346,NA,351,5,82.38,234.99,1368.79,NA,4333.51,149,149,0,19,168
"25_c_1","control",25,304,NA,0,NA,NA,310,314,318,323,NA,NA,54.28,301.37,1279.56,12029.31,NA,0,NA,NA,NA,NA
"25_p_33","para",25,331,NA,0,337,1,337,343,NA,NA,350,4,42.99,254.58,NA,NA,1394.04,59,58,1,6,65
"25_p_34","para",25,331,NA,0,337,1,337,342,347,NA,351,5,55.67,267.9,1821.24,NA,4505.73,136,132,4,23,159
"25_p_35","para",25,331,NA,0,337,1,337,343,NA,NA,349,4,79.73,302.18,NA,NA,1975.28,89,84,5,19,108
"25_p_36","para",25,331,NA,0,337,1,337,340,345,NA,351,5,57.95,143.01,1373.31,NA,4198.52,208,207,1,10,218
"30_p_46","para",30,334,NA,0,337,1,337,340,344,NA,348,5,46.19,233.4,1845.7,NA,4468.2,70,63,7,69,139
"30_p_47","para",30,334,NA,0,337,1,337,339,342,NA,348,5,35.27,130.61,734.03,NA,3524.81,8,8,0,138,146
"30_p_48","para",30,334,NA,0,337,1,337,340,344,NA,347,5,49.54,205.92,2258.73,NA,4534.96,120,117,3,20,140
"30_p_49","para",30,334,NA,0,337,1,337,340,344,NA,348,5,44.39,157.19,1332.49,NA,3605.83,24,21,3,59,83
"30_p_50","para",30,334,NA,0,337,1,337,341,NA,NA,347,4,35.94,223.46,NA,NA,1522.48,36,35,1,30,66
"25_c_2","control",25,304,NA,0,NA,NA,311,313,318,322,NA,NA,104.54,237.83,2125.64,12466.35,NA,0,NA,NA,NA,NA
"30_p_51","para",30,334,NA,0,337,1,337,340,344,NA,349,5,35.59,134.32,904.84,NA,3964.3,106,77,29,154,260
"30_p_52","para",30,334,NA,0,337,1,337,341,NA,NA,347,4,38.29,165.43,NA,NA,951.67,32,30,2,12,44
"30_p_53","para",30,334,NA,0,337,1,337,340,344,NA,348,5,46.7,204.15,1366.83,NA,3555.04,45,45,0,77,122
"30_p_54","para",30,334,NA,0,337,1,337,340,344,NA,348,5,59.93,168.26,1655.27,NA,3608.56,74,72,2,31,105
"30_p_55","para",30,334,NA,0,337,1,337,340,344,NA,347,5,45.15,191.79,1307.88,NA,2268.3,34,31,3,7,41
"30_c_40","control",30,334,NA,0,NA,NA,337,339,342,346,NA,NA,54.53,167.26,1624.22,10818.56,NA,0,NA,NA,NA,NA
"30_c_41","control",30,334,NA,0,NA,NA,337,339,342,347,NA,NA,45.66,178.46,1348.8,10461.79,NA,0,NA,NA,NA,NA
"30_c_42","control",30,334,NA,0,NA,NA,337,339,342,346,NA,NA,42.79,138.87,1260.22,8678.6,NA,0,NA,NA,NA,NA
"30_p_56","para",30,334,NA,0,337,1,337,340,344,NA,349,5,38.57,133.73,1720.78,NA,4676.54,56,38,18,261,317
"30_p_57","para",30,333,NA,0,337,1,337,341,NA,NA,347,4,46.23,180.87,NA,NA,1395.87,35,34,1,29,64
"30_c_3","control",30,305,NA,0,NA,NA,308,310,313,317,NA,NA,57.23,260.97,1519.11,9204.25,NA,0,NA,NA,NA,NA
"25_c_3","control",25,305,NA,0,NA,NA,311,314,319,323,NA,NA,45.97,219.33,2121.15,12056.18,NA,0,NA,NA,NA,NA
"30_p_58","para",30,333,NA,0,337,1,337,339,342,NA,347,5,42.05,157.31,952.93,NA,4507.8,77,70,7,105,182
"30_p_59","para",30,333,NA,0,337,1,337,340,344,NA,348,5,63.81,198.85,2211.72,NA,4504.59,56,54,2,131,187
"30_p_60","para",30,333,NA,0,337,1,337,340,NA,NA,347,5,61.87,228.55,NA,NA,1839.32,15,13,2,12,27
"30_p_61","para",30,333,NA,0,337,1,337,341,NA,NA,347,4,42.71,148.44,NA,NA,8334.5,25,23,2,4,29
"30_p_62","para",30,333,NA,0,337,1,337,340,344,NA,348,5,40.44,121.25,875.81,NA,2238.25,22,21,1,23,45
"30_p_63","para",30,333,338,1,337,1,337,NA,NA,NA,NA,NA,43.93,NA,NA,NA,NA,0,NA,NA,NA,0
"30_p_64","para",30,333,344,1,337,1,337,340,NA,NA,NA,NA,56.44,198.77,NA,NA,NA,0,NA,NA,NA,0
