gapht_m,site,fp_m2,type,tot_mu,tot_se,prop_mu,prop_se
46,StJ,36m2,live,35.96071,0.02238,0.99891,0.00062
46,StJ,64m2,live,63.95971,0.02239,0.99937,0.00035
48,CdA,16m2,live,15.95493,0.02107,0.99718,0.00132
48,CdA,36m2,live,35.94398,0.02901,0.99844,0.00081
48,CdA,64m2,live,63.94019,0.02999,0.99907,0.00047
48,StJ,16m2,live,15.99399,0.00576,0.99962,0.00036
48,StJ,36m2,live,35.99399,0.00576,0.99983,0.00016
48,StJ,64m2,live,63.99374,0.00577,0.9999,0.00009
50,CdA,16m2,live,15.97536,0.01594,0.99846,0.001
50,CdA,36m2,live,35.97388,0.01712,0.99927,0.00048
50,CdA,64m2,live,63.97283,0.01715,0.99958,0.00027
50,StJ,16m2,live,16,0,1,0
50,StJ,36m2,live,36,0,1,0
50,StJ,64m2,live,64,0,1,0
2,CdA,16m2,snag,3.31806,0.36126,0.20738,0.02258
2,CdA,36m2,snag,7.20833,0.73211,0.20023,0.02034
2,CdA,64m2,snag,12.78194,1.19814,0.19972,0.01872
2,StJ,16m2,snag,0.75,0.21727,0.04688,0.01358
2,StJ,36m2,snag,1.775,0.44274,0.04931,0.0123
2,StJ,64m2,snag,3.23611,0.75939,0.05056,0.01187
4,CdA,16m2,snag,4.24722,0.40491,0.26545,0.02531
4,CdA,36m2,snag,9.24167,0.81317,0.25671,0.02259
4,CdA,64m2,snag,16.24028,1.32913,0.25375,0.02077
4,StJ,16m2,snag,0.91944,0.25707,0.05747,0.01607
4,StJ,36m2,snag,2.26944,0.53006,0.06304,0.01472
4,StJ,64m2,snag,4.20833,0.90481,0.06576,0.01414
6,CdA,16m2,snag,4.98611,0.43906,0.31163,0.02744
6,CdA,36m2,snag,10.93194,0.88667,0.30367,0.02463
6,CdA,64m2,snag,19.20694,1.44264,0.30011,0.02254
6,StJ,16m2,snag,1.16944,0.30217,0.07309,0.01889
6,StJ,36m2,snag,2.875,0.63566,0.07986,0.01766
6,StJ,64m2,snag,5.275,1.05246,0.08242,0.01644
8,CdA,16m2,snag,5.43472,0.46117,0.33967,0.02882
8,CdA,36m2,snag,11.99444,0.9301,0.33318,0.02584
8,CdA,64m2,snag,21.11806,1.51122,0.32997,0.02361
8,StJ,16m2,snag,1.46944,0.33885,0.09184,0.02118
8,StJ,36m2,snag,3.44444,0.71564,0.09568,0.01988
8,StJ,64m2,snag,6.4,1.16448,0.1,0.01819
10,CdA,16m2,snag,5.84861,0.47158,0.36554,0.02947
10,CdA,36m2,snag,12.93472,0.95646,0.3593,0.02657
10,CdA,64m2,snag,22.82639,1.54837,0.35666,0.02419
10,StJ,16m2,snag,1.74167,0.37673,0.10885,0.02355
10,StJ,36m2,snag,3.99167,0.78582,0.11088,0.02183
10,StJ,64m2,snag,7.45,1.26992,0.11641,0.01984
12,CdA,16m2,snag,6.28611,0.47803,0.39288,0.02988
12,CdA,36m2,snag,13.95833,0.97013,0.38773,0.02695
12,CdA,64m2,snag,24.50972,1.57227,0.38296,0.02457
12,StJ,16m2,snag,2.03889,0.41648,0.12743,0.02603
12,StJ,36m2,snag,4.53889,0.84421,0.12608,0.02345
12,StJ,64m2,snag,8.5,1.35143,0.13281,0.02112
14,CdA,16m2,snag,6.68056,0.48265,0.41753,0.03017
14,CdA,36m2,snag,14.95278,0.97321,0.41535,0.02703
14,CdA,64m2,snag,26.28056,1.56736,0.41063,0.02449
14,StJ,16m2,snag,2.43333,0.45807,0.15208,0.02863
14,StJ,36m2,snag,5.34167,0.90494,0.14838,0.02514
14,StJ,64m2,snag,10.14722,1.4487,0.15855,0.02264
16,CdA,16m2,snag,7.07222,0.48567,0.44201,0.03035
16,CdA,36m2,snag,15.87639,0.97528,0.44101,0.02709
16,CdA,64m2,snag,27.99583,1.57204,0.43743,0.02456
16,StJ,16m2,snag,3.03333,0.49835,0.18958,0.03115
16,StJ,36m2,snag,6.86944,0.98344,0.19082,0.02732
16,StJ,64m2,snag,12.45833,1.56363,0.19466,0.02443
18,CdA,16m2,snag,7.52083,0.48805,0.47005,0.0305
18,CdA,36m2,snag,17.00278,0.97242,0.4723,0.02701
18,CdA,64m2,snag,29.98472,1.56156,0.46851,0.0244
18,StJ,16m2,snag,3.81667,0.54864,0.23854,0.03429
18,StJ,36m2,snag,8.39444,1.07302,0.23318,0.02981
18,StJ,64m2,snag,15.03333,1.67638,0.2349,0.02619
20,CdA,16m2,snag,8.09444,0.4845,0.5059,0.03028
20,CdA,36m2,snag,18.32222,0.95716,0.50895,0.02659
20,CdA,64m2,snag,32.36667,1.53535,0.50573,0.02399
20,StJ,16m2,snag,4.68333,0.59104,0.29271,0.03694
20,StJ,36m2,snag,10.25556,1.15163,0.28488,0.03199
20,StJ,64m2,snag,18.69444,1.76852,0.2921,0.02763
22,CdA,16m2,snag,8.79444,0.47126,0.54965,0.02945
22,CdA,36m2,snag,19.9875,0.93423,0.55521,0.02595
22,CdA,64m2,snag,35.17778,1.49833,0.54965,0.02341
22,StJ,16m2,snag,5.60556,0.6271,0.35035,0.03919
22,StJ,36m2,snag,12.59444,1.19526,0.34985,0.0332
22,StJ,64m2,snag,22.93333,1.82424,0.35833,0.0285
24,CdA,16m2,snag,9.64306,0.45588,0.60269,0.02849
24,CdA,36m2,snag,21.86667,0.8942,0.60741,0.02484
24,CdA,64m2,snag,38.52083,1.42472,0.60189,0.02226
24,StJ,16m2,snag,6.63889,0.65631,0.41493,0.04102
24,StJ,36m2,snag,15.16389,1.23767,0.42122,0.03438
24,StJ,64m2,snag,27.33889,1.88408,0.42717,0.02944
26,CdA,16m2,snag,10.65694,0.42776,0.66606,0.02673
26,CdA,36m2,snag,24.02083,0.83972,0.66725,0.02333
26,CdA,64m2,snag,42.2375,1.33824,0.65996,0.02091
26,StJ,16m2,snag,7.93333,0.66003,0.49583,0.04125
26,StJ,36m2,snag,18.16944,1.2546,0.50471,0.03485
26,StJ,64m2,snag,32.43333,1.91281,0.50677,0.02989
28,CdA,16m2,snag,11.73333,0.39289,0.73333,0.02456
28,CdA,36m2,snag,26.45556,0.76727,0.73488,0.02131
28,CdA,64m2,snag,46.61806,1.21744,0.72841,0.01902
28,StJ,16m2,snag,9.06389,0.67275,0.56649,0.04205
28,StJ,36m2,snag,21.21389,1.24624,0.58927,0.03462
28,StJ,64m2,snag,37.78889,1.92591,0.59045,0.03009
30,CdA,16m2,snag,12.84583,0.34417,0.80286,0.02151
30,CdA,36m2,snag,29.00139,0.66003,0.80559,0.01833
30,CdA,64m2,snag,51.47083,1.04088,0.80423,0.01626
30,StJ,16m2,snag,10.51389,0.60339,0.65712,0.03771
30,StJ,36m2,snag,24.58333,1.1131,0.68287,0.03092
30,StJ,64m2,snag,44.00278,1.75252,0.68754,0.02738
32,CdA,16m2,snag,14.00139,0.27671,0.87509,0.01729
32,CdA,36m2,snag,31.58611,0.51605,0.87739,0.01433
32,CdA,64m2,snag,56.05139,0.81953,0.8758,0.01281
32,StJ,16m2,snag,12.00278,0.49439,0.75017,0.0309
32,StJ,36m2,snag,27.86111,0.91417,0.77392,0.02539
32,StJ,64m2,snag,49.73333,1.48265,0.77708,0.02317
34,CdA,16m2,snag,14.96111,0.19125,0.93507,0.01195
34,CdA,36m2,snag,33.56806,0.35712,0.93245,0.00992
34,CdA,64m2,snag,59.5625,0.55601,0.93066,0.00869
34,StJ,16m2,snag,13.99167,0.31162,0.87448,0.01948
34,StJ,36m2,snag,31.31111,0.62538,0.86975,0.01737
34,StJ,64m2,snag,55.16667,1.05871,0.86198,0.01654
36,CdA,16m2,snag,15.54583,0.12551,0.97161,0.00784
36,CdA,36m2,snag,34.99444,0.21524,0.97207,0.00598
36,CdA,64m2,snag,62.10417,0.31795,0.97038,0.00497
36,StJ,16m2,snag,15.07778,0.23704,0.94236,0.01482
36,StJ,36m2,snag,33.70556,0.41858,0.93627,0.01163
36,StJ,64m2,snag,59.33611,0.69837,0.92713,0.01091
38,CdA,16m2,snag,15.85278,0.08008,0.9908,0.005
38,CdA,36m2,snag,35.6375,0.12652,0.98993,0.00351
38,CdA,64m2,snag,63.2875,0.18241,0.98887,0.00285
38,StJ,16m2,snag,15.61389,0.15075,0.97587,0.00942
38,StJ,36m2,snag,35.13889,0.25766,0.97608,0.00716
38,StJ,64m2,snag,62.05833,0.4365,0.96966,0.00682
40,CdA,16m2,snag,15.92083,0.06085,0.99505,0.0038
40,CdA,36m2,snag,35.84306,0.08047,0.99564,0.00224
40,CdA,64m2,snag,63.70278,0.10838,0.99536,0.00169
40,StJ,16m2,snag,15.85833,0.09741,0.99115,0.00609
40,StJ,36m2,snag,35.66667,0.17391,0.99074,0.00483
40,StJ,64m2,snag,63.27778,0.27296,0.98872,0.00427
42,CdA,16m2,snag,15.97361,0.02639,0.99835,0.00165
42,CdA,36m2,snag,35.96111,0.02749,0.99892,0.00076
42,CdA,64m2,snag,63.89861,0.04456,0.99842,0.0007
42,StJ,16m2,snag,15.92222,0.07778,0.99514,0.00486
42,StJ,36m2,snag,35.85278,0.12572,0.99591,0.00349
42,StJ,64m2,snag,63.76389,0.16082,0.99631,0.00251
44,CdA,16m2,snag,15.99861,0.00139,0.99991,0.00009
44,CdA,36m2,snag,35.99583,0.00239,0.99988,0.00007
44,CdA,64m2,snag,63.97083,0.01628,0.99954,0.00025
44,StJ,16m2,snag,15.93056,0.06944,0.99566,0.00434
44,StJ,36m2,snag,35.925,0.075,0.99792,0.00208
44,StJ,64m2,snag,63.925,0.075,0.99883,0.00117
46,CdA,16m2,snag,16,0,1,0
46,CdA,36m2,snag,36,0,1,0
46,CdA,64m2,snag,63.99444,0.00392,0.99991,0.00006
46,StJ,16m2,snag,16,0,1,0
46,StJ,36m2,snag,36,0,1,0
46,StJ,64m2,snag,64,0,1,0
48,CdA,16m2,snag,16,0,1,0
48,CdA,36m2,snag,36,0,1,0
48,CdA,64m2,snag,64,0,1,0
48,StJ,16m2,snag,16,0,1,0
48,StJ,36m2,snag,36,0,1,0
48,StJ,64m2,snag,64,0,1,0
50,CdA,16m2,snag,16,0,1,0
50,CdA,36m2,snag,36,0,1,0
50,CdA,64m2,snag,64,0,1,0
50,StJ,16m2,snag,16,0,1,0
50,StJ,36m2,snag,36,0,1,0
50,StJ,64m2,snag,64,0,1,0
