﻿Actual Cost,Actual Cost per m,Actual Length,Actual Sinuosity,LCP Cost,LCP Cost per m,LCP Length,LCP Sinuosity,SL Cost,SL Cost per m,SL Length,SL Sinuosity,Agent made it to end point,Local Cost,Local Cost per m ,Local Length,Path longer than 1 km?,Focal ID 
966.44281,2.100513276,460.1,1,930.405762,2.022188623,460.1,1,962.734436,2.092453317,460.1,1,N,,,,N,GB
811.688477,1.635556179,496.28,1.213584826,448.330017,1.03179063,434.52,1.062557548,569.301086,1.392157063,408.93,1,Y,2499.478317,1.967095333,1270.644221,N,GB
423.841644,0.963682397,439.81,1.089631,423.841644,0.963682397,439.81,1.089631,567.634155,1.406300952,403.64,1,Y,1202.993315,1.46637167,820.3877227,N,Jeckel
807.67511,1.342303852,601.71,1.044403366,782.842957,1.301034418,601.71,1.044403366,1113.335449,1.932450763,576.13,1,N,,,,N,Suave
276.610626,1.536874154,179.98,1,274.851898,1.527102499,179.98,1,274.851898,1.527102499,179.98,1,Y,270.7678843,1.530729355,176.8881504,N,Suave
279.808319,1.451486841,192.77,1,271.257507,1.407130079,192.77,1,271.257507,1.407130079,192.77,1,Y,265.8655362,1.304225508,203.8493608,N,Suave
624.275452,1.651284763,378.05,1.050252532,563.919922,1.566595557,359.97,1,622.938965,1.730553181,359.97,1,Y,1859.435028,1.815403762,1024.254255,N,BT
1184.906494,1.422705105,832.85,1.245359204,1062.192505,1.345938567,789.18,1.180058235,1389.676025,2.07796874,668.77,1,N,,,,N,BT
932.627747,2.341296653,398.34,1.06862915,932.627747,2.341296653,398.34,1.06862915,1027.26123,2.755852863,372.76,1,Y,3030.545727,2.206041203,1373.74847,N,BT
1307.593018,3.579863052,365.26,1,1242.309448,3.240644522,383.35,1.049523612,1307.8479,3.580560855,365.26,1,N,,,,N,LGB
824.017944,2.695531737,305.7,1,824.017944,2.695531737,305.7,1,824.017944,2.695531737,305.7,1,Y,1862.093663,2.242244591,830.459652,N,LGB
2450.316406,1.778038807,1378.1,1.09845568,2231.209961,1.598070668,1396.19,1.112874181,2815.21582,2.243950648,1254.58,1,N,,,,Y,Suave
1277.49353,1.853991644,689.05,1,1265.505127,1.8365932,689.05,1,1567.483521,2.274846237,689.05,1,N,,,,N,FO
629.32843,1.055194448,596.41,1.147683522,629.32843,1.055194448,596.41,1.147683522,895.743042,1.723696244,519.66,1,Y,7138.064154,1.838682175,3882.163133,N,FO
1516.783081,1.161623646,1305.74,1.480730992,1436.158203,1.582707691,907.41,1.02901026,2014.414673,2.28437296,881.82,1,N,,,,Y,Suave
735.859985,2.119569566,347.17,1,645.992554,1.860715605,347.17,1,672.37738,1.936714403,347.17,1,N,,,,N,KP
3803.748535,1.110888786,3424.06,1.190683275,3729.738281,1.083549664,3442.15,1.196973606,5147.616699,1.790033831,2875.71,1,N,,,,Y,KP
471.915344,1.731017986,272.62,1.103553391,431.428192,1.582508324,272.62,1.103553391,522.428528,2.114743583,247.04,1,Y,1461.053889,1.71199877,853.4199409,N,KP
2104.010742,3.572677054,588.92,1,2041.317505,3.466221947,588.92,1,2114.948486,3.591249691,588.92,1,N,,,,N,KP
736.478577,3.407084433,216.16,1,736.478577,3.407084433,216.16,1,736.478577,3.407084433,216.16,1,Y,1598.256913,2.876230928,555.6775353,N,KP
629.65625,2.663017111,236.44,1,629.65625,2.663017111,236.44,1,640.03363,2.706906361,236.44,1,Y,1792.594228,2.407739648,744.5133154,N,KP
357.139557,1.403112216,254.53,1.076504844,357.139557,1.403112216,254.53,1.076504844,357.443146,1.511741072,236.44,1,Y,912.4769046,1.779917764,512.6511591,N,KP
2694.579834,1.157971433,2326.98,1.240868064,2538.566895,1.171312455,2167.28,1.155708343,4186.828125,2.232633981,1875.29,1,N,,,,Y,Fud
1549.01416,1.494863374,1036.22,1.079986996,1522.623413,1.506589339,1010.64,1.053324664,1802.485229,1.878608808,959.48,1,N,,,,Y,Fud
2849.638184,2.378428614,1198.12,1.33137085,2568.387451,2.275194561,1128.86,1.254415588,3093.533691,3.437591713,899.91,1,N,,,,Y,Fud
372.897186,1.465020008,254.53,1.111734997,320.958069,1.401858004,228.95,1,331.702026,1.448784701,228.95,1,Y,412.2827188,1.376931402,299.4213932,N,Bob
633.109131,3.079855543,205.56,1,620.314514,3.017614185,205.56,1,620.314514,3.017614185,205.56,1,Y,1299.337883,2.179372745,596.198097,N,Bob
812.451172,3.360807022,241.74,1,809.014221,3.34658964,241.74,1,809.014221,3.34658964,241.74,1,Y,962.1514545,2.563981031,375.2568537,N,Bob
313.458405,1.936201909,161.89,1.187672643,313.458405,1.936201909,161.89,1.187672643,320.594543,2.35192573,136.31,1,Y,501.1177527,2.256107534,222.1160761,N,Bob
341.325684,1.252006118,272.62,1,341.325684,1.252006118,272.62,1,408.182556,1.49724173,272.62,1,Y,391.9407538,1.188406539,329.8035991,N,Jeckel
1111.825562,2.059135131,539.95,1.071815239,1095.980225,2.029789079,539.95,1.071815239,1159.71875,2.302082057,503.77,1,N,,,,N,Jeckel
794.813721,3.866492085,205.56,1,785.482422,3.821098564,205.56,1,786.651672,3.826786558,205.56,1,N,,,,N,Jeckel
747.307556,1.772023666,421.73,1.0448155,696.283997,1.725028064,403.64,1,742.243408,1.838891479,403.64,1,N,,,,N,Jeckel
1481.996948,1.125846314,1316.34,1,1411.28833,1.072130254,1316.34,1,1645.800659,1.250285035,1316.34,1,N,,,,Y,FO
944.152039,2.719533564,347.17,1,941.834961,2.712859457,347.17,1,1024.976563,2.952340354,347.17,1,N,,,,N,FO
643.755676,1.456430352,442.01,1,643.755676,1.456430352,442.01,1,643.755676,1.456430352,442.01,1,N,,,,N,GB
1478.766113,2.580642066,573.02,1,1146.519287,1.708771487,670.96,1.17091578,1486.484009,2.594110814,573.02,1,N,,,,N,GB
1078.911499,1.389646941,776.39,1.183569217,923.753967,1.230342227,750.81,1.144570905,1591.872314,2.426724891,655.98,1,N,,,,N,GB
1415.745972,1.301968921,1087.39,1.118402057,1335.010742,1.257301331,1061.81,1.092090489,1737.526611,1.787082923,972.27,1,Y,6994.625012,2.28384063,3062.658979,Y,Suave
1216.21936,1.520692611,799.78,1.317580862,1173.229126,1.71586908,683.75,1.126433322,1541.068848,2.538802065,607.01,1,N,,,,N,Suave
1665.876831,2.218771105,750.81,1.157795642,1537.534546,1.917186406,801.97,1.236693463,2241.095703,3.455906042,648.48,1,N,,,,N,Suave
574.692688,2.149791717,267.32,1,432.955353,1.619585304,267.32,1,546.737732,2.045218726,267.32,1,Y,1607.211108,2.345747851,685.1593651,N,Suave
371.691559,1.460283401,254.53,1.207106782,325.848541,1.456933262,223.65,1.060660174,343.842163,1.630644426,210.86,1,Y,384.4252966,1.958031713,196.332518,N,Jeckel
354.362823,1.188319693,298.2,1,354.362823,1.188319693,298.2,1,363.398834,1.218621037,298.2,1,Y,416.7759517,1.358430461,306.8069833,N,Jeckel
273.574524,1.07480605,254.53,1.076504844,248.809662,0.977511086,254.53,1.076504844,348.611969,1.474391207,236.44,1,Y,383.7440662,1.194562185,321.2424359,N,Jeckel
2612.705566,1.478819007,1766.75,1.01469239,2495.128662,1.433018845,1741.17,1,3761.919678,2.160570665,1741.17,1,N,,,,Y,Jeckel
635.475647,2.687629197,236.44,1,635.475647,2.687629197,236.44,1,635.475647,2.687629197,236.44,1,Y,1864.029041,2.424268931,768.9035722,N,Jeckel
593.874573,1.471311002,403.64,1.585786436,352.771729,1.293991,272.62,1.071067812,495.24588,1.945697502,254.53,1,Y,749.4574316,1.723168613,434.9298297,N,Jeckel
949.08728,1.678226886,565.53,1.033043153,610.842041,1.056234003,578.32,1.056408191,884.12262,1.615011009,547.44,1,Y,3781.938531,1.929235891,1960.32976,N,Jeckel
734.599854,1.560671302,470.69,1,727.780884,1.546184271,470.69,1,987.688538,2.098363005,470.69,1,N,,,,N,GB
823.174438,2.240186447,367.46,1.85517598,785.256042,2.880373248,272.62,1.376384966,817.884094,4.12923086,198.07,1,Y,1828.656196,2.664760801,686.2365266,N,GB
803.21814,1.28045733,627.29,1.409283163,785.498169,1.289391052,609.2,1.368643663,1000.829773,2.248485454,445.11,1,N,,,,N,GB
2009.110718,1.390234975,1445.16,1.434345534,1902.493164,1.38806527,1370.61,1.360352133,2581.453369,2.562137362,1007.54,1,N,,,,Y,Gutkwi
2438.492676,2.443742666,997.85,1.29254834,2350.325439,2.337831048,1005.34,1.302253967,4155.402344,5.382622103,772,1,N,,,,N,T
757.489868,2.003653152,378.05,1,750.952271,1.98636041,378.05,1,901.948181,2.38576302,378.05,1,N,,,,N,T
516.447876,0.757746552,681.56,1.373341716,516.447876,0.757746552,681.56,1.373341716,684.513611,1.379298213,496.28,1,Y,863.3316793,1.315157368,656.4474337,N,T
1524.668335,1.680249637,907.41,1.164092802,1389.744141,1.67306011,830.66,1.065637121,1993.694946,2.557671365,779.5,1,N,,,,N,BE
1410.223877,3.493798185,403.64,1.046918161,1364.560913,3.539283993,385.55,1,1366.459351,3.544208002,385.55,1,N,,,,N,BE
1784.339966,0.924126536,1930.84,1.450313116,1725.201782,1.005604059,1715.59,1.288630758,1997.756836,1.500576837,1331.33,1,N,,,,Y,BE
1530.811646,1.258676701,1216.21,1.053497711,1430.384277,1.212160422,1180.03,1.022159478,1868.832397,1.618811893,1154.45,1,N,,,,Y,BT
235.333221,0.973485631,241.74,1,235.333221,0.973485631,241.74,1,235.333221,0.973485631,241.74,1,Y,375.9939863,1.143275021,328.8744873,N,BT
737.239441,1.54173694,478.19,1.282842714,737.239441,1.54173694,478.19,1.282842714,890.593201,2.389210992,372.76,1,Y,3794.234108,1.971898322,1924.153018,N,BT
585.766113,1.930016585,303.5,1,585.766113,1.930016585,303.5,1,656.391602,2.162717593,303.5,1,Y,2556.155241,2.259644837,1131.219915,N,BT
687.466736,2.34704972,292.91,1,677.528687,2.313120667,292.91,1,677.528687,2.313120667,292.91,1,Y,2445.5088,2.308817404,1059.204074,N,BT
2353.45166,1.649149497,1427.07,1.143488871,2284.611084,1.630132473,1401.49,1.122990461,3582.061279,2.870249816,1248,1,N,,,,Y,BT
391.562561,1.506983332,259.83,1,391.562561,1.506983332,259.83,1,524.153503,2.017278134,259.83,1,N,,,,N,Suave
685.35083,1.472616756,465.4,1.058165276,685.35083,1.472616756,465.4,1.058165276,804.238281,1.828584533,439.81,1,Y,5675.223139,2.050284206,2768.017781,N,Suave
224.781952,0.929838972,241.74,1,224.781952,0.929838972,241.74,1,280.320709,1.159582064,241.74,1,Y,985.5618803,1.643670522,599.6103641,N,Suave
344.226776,1.206061346,285.41,1.098455681,281.980072,1.085239782,259.83,1,286.064819,1.100960503,259.83,1,Y,439.9566933,1.148846273,382.955234,N,Suave
652.44342,0.954210449,683.75,1.112698373,652.44342,0.954210449,683.75,1.112698373,959.191772,1.560932812,614.5,1,Y,5456.269872,2.042715059,2671.087114,N,Suave
1159.119629,1.554795925,745.51,1.107488731,1156.157349,1.550822443,745.51,1.107488731,1240.533936,1.842863203,673.16,1,Y,7271.519835,2.255554756,3223.827671,N,Suave
146.587692,0.695180605,210.86,1,146.587692,0.695180605,210.86,1,146.587692,0.695180605,210.86,1,Y,207.9014669,0.974571176,213.3260987,N,GB
853.302673,0.870928084,979.76,1.046652607,797.740967,0.836048233,954.18,1.019324142,1067.702881,1.140596837,936.09,1,Y,3997.049491,1.536646718,2601.150573,N,GB
319.563843,1.25548661,254.53,1.111734997,300.333954,1.31177745,228.95,1,300.333954,1.31177745,228.95,1,Y,599.5431711,1.343002459,446.4200101,N,GB
1042.71106,1.786629911,583.62,1,1039.849365,1.781726549,583.62,1,1100.367676,1.885421454,583.62,1,N,,,,N,GB
1312.021851,1.006499529,1303.55,1.11888493,1175.516724,0.993563069,1183.13,1.015526601,1594.744141,1.368828212,1165.04,1,N,,,,Y,Jeckel
664.002563,2.608700406,254.53,1,664.002563,2.608700406,254.53,1,664.002563,2.608700406,254.53,1,N,,,,N,FO
1317.550537,1.234696586,1067.1,1.092607378,1107.955688,1.107904454,1000.05,1.02394629,1457.946411,1.492789786,976.66,1,N,,,,Y,FO
1764.091553,1.681663886,1049.02,1.062557548,1672.806396,1.594644053,1049.02,1.062557548,2293.434814,2.323041342,987.26,1,N,,,,Y,Suave
991.300293,0.902836047,1097.98,1.24203833,964.796387,0.878697366,1097.98,1.24203833,1348.923584,1.525899752,884.02,1,N,,,,Y,Suave
1409.707397,1.296415639,1087.39,1.322441581,1384.771484,1.304165558,1061.81,1.291329772,1900.282593,2.311053339,822.26,1,N,,,,Y,Suave
656.852356,1.995995486,329.09,1.084288881,656.852356,1.995995486,329.09,1.084288881,919.842773,3.030751981,303.5,1,Y,1745.088894,2.749000422,634.8085216,N,Scrag
881.806519,1.916560691,460.1,1,881.806519,1.916560691,460.1,1,1099.064087,2.388758737,460.1,1,N,,,,N,Scrag
1764.208008,1.884653596,936.09,1.028096294,1634.167725,1.655263608,987.26,1.08428888,2833.421387,3.111907717,910.51,1,N,,,,N,Scrag
523.164001,2.994909357,174.68,1,523.164001,2.994909357,174.68,1,523.164001,2.994909357,174.68,1,Y,593.8420159,2.902444338,204.6006561,N,LGB
1447.581421,1.251538547,1156.64,1.084830412,1447.581421,1.251538547,1156.64,1.084830412,2231.705078,2.09314774,1066.2,1,N,,,,Y,LGB
731.678528,1.590265296,460.1,1.200196442,731.678528,1.590265296,460.1,1.200196442,835.484009,2.179414059,383.35,1,N,,,,N,LGB
734.477478,1.01275299,725.23,1.540761989,734.477478,1.01275299,725.23,1.540761989,1045.660278,2.221525064,470.69,1,N,,,,N,LGB
576.363831,2.989848619,192.77,1,482.482513,2.040572436,236.44,1.226540921,666.853821,3.459259358,192.77,1,Y,893.7943605,2.379470893,375.6273561,N,LGB
1008.418335,3.533177715,285.41,1,844.790344,1.9442079,434.52,1.522407753,1010.783142,3.541463248,285.41,1,N,,,,N,Fud
1151.307129,2.319889393,496.28,1.461006164,1107.102661,2.079241502,532.46,1.567512789,1460.756226,4.300370555,339.68,1,N,,,,N,Fud
2362.63916,1.753713785,1347.22,1.198087579,2293.896729,1.725861597,1329.13,1.182000827,2995.161133,2.663606555,1124.48,1,N,,,,Y,Fud
450.357941,2.693663006,167.19,1,450.357941,2.693663006,167.19,1,450.357941,2.693663006,167.19,1,Y,787.5456997,2.517612535,312.8144974,N,Fud
672.322632,2.254565581,298.2,1,642.987366,2.156192749,298.2,1,672.322632,2.254565581,298.2,1,N,,,,N,Fud
923.522827,1.76967994,521.86,1.172418796,923.522827,1.76967994,521.86,1.172418796,1148.965454,2.581290225,445.11,1,N,,,,N,KP
538.441772,1.057701692,509.07,1.177520099,538.441772,1.057701692,509.07,1.177520099,562.433289,1.300959571,432.32,1,Y,2107.240355,1.991554352,1058.088298,N,KP
542.754883,1.135025076,478.19,1.081849709,542.754883,1.135025076,478.19,1.081849709,700.118347,1.583945041,442.01,1,Y,2810.170526,1.726805645,1627.380901,N,KP
1305.004272,4.196210171,311,1.061757413,1272.90332,4.345762819,292.91,1,1272.90332,4.345762819,292.91,1,N,,,,N,KP
546.494873,2.311301123,236.44,1,546.494873,2.311301123,236.44,1,546.494873,2.311301123,236.44,1,Y,1431.813071,2.652857458,539.7248414,N,KP
608.976868,1.7540957,347.17,1.2491823,581.481689,1.559951773,372.76,1.341229758,663.626892,2.387823853,277.92,1,N,,,,N,Gutkwi
317.102386,1.111026094,285.41,1.067667356,293.317871,1.027692704,285.41,1.067667356,344.129517,1.287308505,267.32,1,Y,1631.855049,1.666374519,979.2846871,N,Gutkwi
139.249054,0.832870904,167.19,1,139.249054,0.832870904,167.19,1,173.190048,1.035877427,167.19,1,Y,134.2131079,0.684190706,196.1633018,N,Gutkwi
1322.078125,1.127537265,1172.54,1.307452854,1233.230347,1.226674463,1005.34,1.12102346,1847.712524,2.060317848,896.81,1,N,,,,Y,Gutkwi
876.382202,1.295926196,676.26,1.356666518,851.147278,1.308094105,650.68,1.30534573,1046.465332,2.099349143,498.47,1,N,,,,N,Fud
1470.914063,1.419493518,1036.22,1.307890237,1351.083984,1.522996659,887.12,1.119697752,1896.001465,2.393073733,792.29,1,N,,,,Y,Fud
808.289551,3.110815492,259.83,1.161760454,808.289551,3.110815492,259.83,1.161760454,822.177612,3.676118686,223.65,1,N,,,,N,Fud
1105.746826,2.443069098,452.61,1.180651048,843.023132,1.940140823,434.52,1.133464294,995.117065,2.595827207,383.35,1,N,,,,N,Fud
941.679199,1.665127521,565.53,1,874.981628,1.547189309,565.53,1,1185.85083,2.096884857,565.53,1,N,,,,N,Fud
449.662262,1.135099281,396.14,1.047848047,381.664307,1.009548674,378.05,1,456.68277,1.207981664,378.05,1,Y,2772.087308,1.80406418,1536.579097,N,T
602.752319,2.632659043,228.95,1.187672644,602.752319,2.632659043,228.95,1.187672644,639.397095,3.316829438,192.77,1,N,,,,N,T
4019.516357,1.865643592,2154.49,1.203534162,3971.125244,1.865331541,2128.91,1.189243682,6309.195801,3.524417167,1790.14,1,N,,,,Y,Fud
926.661499,2.485972088,372.76,1,886.050293,2.377023648,372.76,1,942.380493,2.528141727,372.76,1,Y,4994.076273,2.366497289,2110.324105,N,Fud
217.14856,0.898262481,241.74,1,217.14856,0.898262481,241.74,1,231.933945,0.959424096,241.74,1,Y,257.048048,0.993793072,258.6534916,N,Bob
476.486084,0.922420707,516.56,1.036289278,476.486084,0.922420707,516.56,1.036289278,694.225159,1.392708337,498.47,1,Y,2016.296886,1.831859148,1100.683362,N,Bob
349.134735,1.811112963,192.77,1,349.011108,1.810471656,192.77,1,349.134735,1.811112963,192.77,1,Y,907.8501641,1.434386565,632.9187586,N,Bob
893.960999,1.560079947,573.02,1.013249129,893.960999,1.560079947,573.02,1.013249129,1042.358643,1.843154298,565.53,1,N,,,,N,GB
406.619812,1.388222682,292.91,1,406.619812,1.388222682,292.91,1,406.619812,1.388222682,292.91,1,Y,812.2375869,1.689119856,480.8643886,N,GB
2626.158936,1.510966298,1738.07,1.195729646,2391.072021,1.396259548,1712.48,1.178130149,3250.262939,2.236069325,1453.56,1,N,,,,Y,LGB
1585.637207,2.283633052,694.35,1,1465.559814,2.110697716,694.35,1,1687.68042,2.430595581,694.35,1,N,,,,N,LGB
839.631653,0.91462921,918,1.105147964,839.631653,0.91462921,918,1.105147964,1072.585571,1.291244971,830.66,1,N,,,,N,LGB
483.466644,1.999920916,241.74,1,425.788239,1.638705645,259.83,1.074828115,437.33847,1.80910589,241.74,1,Y,643.1758484,1.967981928,326.8199973,N,LGB
516.758423,1.174945886,439.81,1.089631,516.758423,1.174945886,439.81,1.089631,706.46106,1.750241511,403.64,1,Y,3150.369972,1.762157247,1787.791627,N,LGB
584.465454,2.296218949,254.53,1.076504844,559.047729,2.364391155,236.44,1,559.047729,2.364391155,236.44,1,N,,,,N,LGB
1218.787476,1.534066161,794.48,1.106927669,1204.733643,1.516376851,794.48,1.106927669,1909.370239,2.660268668,717.74,1,N,,,,N,LGB
492.83783,1.088890191,452.61,1,492.83783,1.088890191,452.61,1,492.940674,1.089117418,452.61,1,N,,,,N,LGB
369.92514,1.654008452,223.65,1.087997486,340.182922,1.521025114,223.65,1.087997486,366.428314,1.782546197,205.56,1,Y,553.4388648,1.757954856,314.8197253,N,LGB
773.342041,1.131026896,683.75,1.621320344,588.796326,1.396160143,421.73,1,723.21344,1.714891441,421.73,1,N,,,,N,FO
206.262558,0.83493224,247.04,1,206.262558,0.83493224,247.04,1,206.262558,0.83493224,247.04,1,Y,248.0139865,0.883058318,280.8579927,N,GB
963.514954,2.637863262,365.26,1.05210399,963.514954,2.637863262,365.26,1.05210399,1210.539551,3.486835598,347.17,1,N,,,,N,GB
538.208313,1.138127309,472.89,1.353553389,408.774414,0.994272619,411.13,1.176776693,457.847473,1.310498882,349.37,1,Y,1501.882456,1.62190683,925.9979848,N,GB
984.996887,1.116999536,881.82,1.085227086,974.475464,1.082855115,899.91,1.107488731,1262.824463,1.554109967,812.57,1,Y,2949.433612,1.594135431,1850.177566,N,GB
391.49939,1.312853394,298.2,1,391.49939,1.312853394,298.2,1,672.085693,2.25377103,298.2,1,Y,1084.103693,1.685164152,643.3223087,N,GB
1146.865112,1.398507468,820.06,1.163301748,1146.865112,1.398507468,820.06,1.163301748,1726.854248,2.449630113,704.94,1,N,,,,N,GB
152.911316,0.944518243,161.89,1,152.911316,0.944518243,161.89,1,152.911316,0.944518243,161.89,1,N,,,,N,Scrag
465.183929,1.230468267,378.05,1.195262143,465.183929,1.230468267,378.05,1.195262143,615.109741,1.944739722,316.29,1,N,,,,N,Scrag
276.960236,1.857515983,149.1,1.207106783,276.960236,1.857515983,149.1,1.207106783,285.203033,2.30895234,123.52,1,Y,798.2551276,1.685805201,473.5156394,N,Scrag
314.153046,1.234228939,254.53,1,314.153046,1.234228939,254.53,1,418.109863,1.642649336,254.53,1,Y,2077.582436,2.157896597,962.7812747,N,Scrag
945.926941,1.734862586,545.25,1.29289322,945.926941,1.734862586,545.25,1.29289322,1413.028198,3.35058757,421.73,1,Y,1717.764569,2.21479618,775.585846,N,Scrag
4060.441162,1.259523132,3223.79,1.121543963,4019.247559,1.214663145,3308.94,1.151166468,6113.302246,2.126792385,2874.42,1,N,,,,Y,T
872.334778,2.262589003,385.55,1,841.338867,2.257075472,372.76,0.966823852,883.65741,2.291956699,385.55,1,N,,,,N,LGB
778.715515,1.929250311,403.64,1.046918161,761.574463,1.828829333,416.43,1.080094312,883.65741,2.291956699,385.55,1,N,,,,N,LGB
812.955994,1.796168545,452.61,1.136234739,812.955994,1.796168545,452.61,1.136234739,1057.622803,2.655087989,398.34,1,N,,,,N,LGB
591.467163,2.212541127,267.32,1.072578555,516.299011,1.660147179,311,1.247798688,607.863098,2.438909034,249.24,1,N,,,,N,Scrag
461.936066,0.930803391,496.28,1.114945863,443.975555,0.894612875,496.28,1.114945863,548.980896,1.233352157,445.11,1,Y,1299.699416,1.269830465,1023.521999,N,Scrag
473.425781,2.63039731,179.98,1.165685425,473.425781,2.63039731,179.98,1.165685425,519.862488,3.366970372,154.4,1,Y,1020.118414,2.870486336,355.3817349,N,Scrag
665.396545,2.614177013,254.53,1.076504844,665.396545,2.614177013,254.53,1.076504844,668.524658,2.827404006,236.44,1,N,,,,N,Gutkwi
475.640381,2.467352495,192.77,1.103553391,423.696442,2.197896804,192.77,1.103553391,438.057587,2.507708412,174.68,1,N,,,,N,Gutkwi
1050.829346,0.955143609,1100.18,1.269186382,960.685791,1.046496143,918,1.059023556,1146.759888,1.322922426,866.84,1,Y,6131.742407,1.788018202,3429.351222,Y,Gutkwi
941.576111,1.403324331,670.96,1.082549383,882.29718,1.394741671,632.59,1.020637345,1018.189575,1.642778409,619.8,1,Y,5677.311085,1.874095533,3029.360556,N,T
1924.801392,2.362399412,814.77,1.178692874,1924.801392,2.362399412,814.77,1.178692874,2443.916504,3.535529165,691.24,1,N,,,,N,T
775.696411,1.563031993,496.28,1.054349318,742.710144,1.577901767,470.69,1,920.694824,1.95603359,470.69,1,Y,1923.023172,1.846039278,1041.702197,N,T
337.499084,1.182489649,285.41,1.145157106,337.499084,1.182489649,285.41,1.145157106,427.285004,1.714381504,249.24,1,Y,2459.830207,1.630676461,1508.47226,N,T
366.765381,1.851679157,198.07,1.100505064,314.350006,1.74655763,179.98,1,502.133423,2.789899617,179.98,1,Y,640.2503103,3.192065211,200.5755735,N,T
1250.392944,2.614858734,478.19,1.309158117,1242.682983,2.598735436,478.19,1.309158117,1421.704102,3.892270696,365.26,1,N,,,,N,KP
951.246704,4.400641021,216.16,1,951.246704,4.400641021,216.16,1,951.246704,4.400641021,216.16,1,N,,,,N,KP
818.981201,1.759749003,465.4,1.058165276,712.604187,1.620237466,439.81,1,732.343506,1.66511846,439.81,1,N,,,,N,KP
