Date,PlotID,Shelter,Water,Temperature,IR_Mean,IR_se
2019-06-03,S4P5,4,Control,Ambient,12.28098611,0.240916537
2019-06-03,S4P6,4,Drought,Elevated,15.4515625,0.229896699
2019-06-03,S5P3,5,Control,Elevated,15.56208333,0.234480163
2019-06-03,S5P4,5,Drought,Ambient,12.45090625,0.235692865
2019-06-03,S5P5,5,Drought,Elevated,15.43173611,0.228737634
2019-06-03,S5P6,5,Control,Ambient,12.51208681,0.237657236
2019-06-03,S6P3,6,Drought,Elevated,15.44791667,0.230262483
2019-06-03,S6P4,6,Control,Ambient,12.35625,0.250045373
2019-06-03,S6P5,6,Control,Elevated,15.64114583,0.240107024
2019-06-03,S6P6,6,Drought,Ambient,12.36954514,0.241307161
2019-06-04,S1P3,1,Drought,Ambient,11.54088542,0.176378787
2019-06-04,S1P4,1,Control,Elevated,14.49263889,0.16587128
2019-06-04,S1P5,1,Drought,Elevated,14.45451389,0.167526857
2019-06-04,S1P6,1,Control,Ambient,11.50209028,0.181228755
2019-06-04,S2P3,2,Drought,Elevated,14.36107639,0.167003933
2019-06-04,S2P4,2,Drought,Ambient,11.50151389,0.168907431
2019-06-04,S2P5,2,Control,Ambient,11.24937153,0.177757316
2019-06-04,S2P6,2,Control,Elevated,14.49,0.165144347
2019-06-04,S3P3,3,Control,Ambient,13.72817014,0.183828972
2019-06-04,S3P4,3,Control,Elevated,14.35020833,0.161582305
2019-06-04,S3P5,3,Drought,Elevated,14.41576389,0.165130721
2019-06-04,S3P6,3,Drought,Ambient,11.49907639,0.166025043
2019-06-04,S4P3,4,Control,Elevated,14.17826389,0.155135401
2019-06-04,S4P4,4,Drought,Ambient,11.45201389,0.165254695
2019-06-04,S4P5,4,Control,Ambient,11.21953125,0.16963811
2019-06-04,S4P6,4,Drought,Elevated,14.16756944,0.156371352
2019-06-04,S5P3,5,Control,Elevated,14.11670139,0.14998715
2019-06-04,S5P4,5,Drought,Ambient,11.49284028,0.160607643
2019-06-04,S5P5,5,Drought,Elevated,14.28399306,0.158258537
2019-06-04,S5P6,5,Control,Ambient,11.49771181,0.167698833
2019-06-04,S6P3,6,Drought,Elevated,14.05809028,0.150779433
2019-06-04,S6P4,6,Control,Ambient,11.33809028,0.169761123
2019-06-04,S6P5,6,Control,Elevated,14.46708333,0.159171735
2019-06-04,S6P6,6,Drought,Ambient,11.31796875,0.166087524
2019-06-05,S1P3,1,Drought,Ambient,12.38420139,0.171088434
2019-06-05,S1P4,1,Control,Elevated,15.55666667,0.169431652
2019-06-05,S1P5,1,Drought,Elevated,15.31538194,0.164505057
2019-06-05,S1P6,1,Control,Ambient,12.30368056,0.174259935
2019-06-05,S2P3,2,Drought,Elevated,15.31215278,0.164572656
2019-06-05,S2P4,2,Drought,Ambient,12.40090278,0.167110608
2019-06-05,S2P5,2,Control,Ambient,12.16104167,0.173999229
2019-06-05,S2P6,2,Control,Elevated,15.55875,0.170057285
2019-06-05,S3P3,3,Control,Ambient,14.47753472,0.173316293
2019-06-05,S3P4,3,Control,Elevated,15.53899306,0.169727484
2019-06-05,S3P5,3,Drought,Elevated,15.31239583,0.164555791
2019-06-05,S3P6,3,Drought,Ambient,12.28347222,0.164221934
2019-06-05,S4P3,4,Control,Elevated,15.49319444,0.1709046
2019-06-05,S4P4,4,Drought,Ambient,12.34902778,0.163576563
2019-06-05,S4P5,4,Control,Ambient,12.0996875,0.163591478
2019-06-05,S4P6,4,Drought,Elevated,15.29652778,0.164889932
2019-06-05,S5P3,5,Control,Elevated,15.49,0.170075313
2019-06-05,S5P4,5,Drought,Ambient,12.35895833,0.155377947
2019-06-05,S5P5,5,Drought,Elevated,15.30784722,0.16465564
2019-06-05,S5P6,5,Control,Ambient,12.26336806,0.166692965
2019-06-05,S6P3,6,Drought,Elevated,15.275625,0.165428395
2019-06-05,S6P4,6,Control,Ambient,12.14413194,0.16972342
2019-06-05,S6P5,6,Control,Elevated,15.56402778,0.170037157
2019-06-05,S6P6,6,Drought,Ambient,12.07215278,0.168124326
2019-06-06,S1P3,1,Drought,Ambient,11.1481875,0.332430807
2019-06-06,S1P4,1,Control,Elevated,13.99827431,0.33512396
2019-06-06,S1P5,1,Drought,Elevated,13.9073125,0.323344662
2019-06-06,S1P6,1,Control,Ambient,10.78252083,0.334833826
2019-06-06,S2P3,2,Drought,Elevated,13.90583681,0.323255263
2019-06-06,S2P4,2,Drought,Ambient,11.14130208,0.323932202
2019-06-06,S2P5,2,Control,Ambient,10.83590972,0.350960571
2019-06-06,S2P6,2,Control,Elevated,13.9974375,0.335124096
2019-06-06,S3P3,3,Control,Ambient,12.30363194,0.334811641
2019-06-06,S3P4,3,Control,Elevated,13.99696528,0.335066801
2019-06-06,S3P5,3,Drought,Elevated,13.90641319,0.323379857
2019-06-06,S3P6,3,Drought,Ambient,10.85498958,0.311875787
2019-06-06,S4P3,4,Control,Elevated,13.99814236,0.33509686
2019-06-06,S4P4,4,Drought,Ambient,10.98191319,0.326037471
2019-06-06,S4P5,4,Control,Ambient,10.56792361,0.334372027
2019-06-06,S4P6,4,Drought,Elevated,13.9070625,0.323343763
2019-06-06,S5P3,5,Control,Elevated,13.99623958,0.335160183
2019-06-06,S5P4,5,Drought,Ambient,10.62230903,0.323508026
2019-06-06,S5P5,5,Drought,Elevated,13.90515278,0.323519297
2019-06-06,S5P6,5,Control,Ambient,10.78727431,0.31374924
2019-06-06,S6P3,6,Drought,Elevated,13.90516319,0.323659902
2019-06-06,S6P4,6,Control,Ambient,10.70474653,0.3446302
2019-06-06,S6P5,6,Control,Elevated,13.99686111,0.33533812
2019-06-06,S6P6,6,Drought,Ambient,10.68640972,0.323529782
2019-06-07,S1P3,1,Drought,Ambient,12.42979514,0.233789653
2019-06-07,S1P4,1,Control,Elevated,15.41052083,0.239654314
2019-06-07,S1P5,1,Drought,Elevated,15.28409722,0.231564976
2019-06-07,S1P6,1,Control,Ambient,12.08829514,0.23370721
2019-06-07,S2P3,2,Drought,Elevated,15.28697917,0.231295656
2019-06-07,S2P4,2,Drought,Ambient,12.43415972,0.232418377
2019-06-07,S2P5,2,Control,Ambient,12.17237847,0.244589301
2019-06-07,S2P6,2,Control,Elevated,15.4128125,0.239327738
2019-06-07,S3P3,3,Control,Ambient,14.10946181,0.267816936
2019-06-07,S3P4,3,Control,Elevated,15.42368056,0.239714615
2019-06-07,S3P5,3,Drought,Elevated,15.29,0.231362675
2019-06-07,S3P6,3,Drought,Ambient,12.20355903,0.2238631
2019-06-07,S4P3,4,Control,Elevated,15.41996528,0.239913479
2019-06-07,S4P4,4,Drought,Ambient,12.40302083,0.234131935
2019-06-07,S4P5,4,Control,Ambient,12.0500625,0.238800421
2019-06-07,S4P6,4,Drought,Elevated,15.28645833,0.231561209
2019-06-07,S5P3,5,Control,Elevated,15.42291667,0.239558644
2019-06-07,S5P4,5,Drought,Ambient,12.23204514,0.236074418
2019-06-07,S5P5,5,Drought,Elevated,15.290625,0.231113609
2019-06-07,S5P6,5,Control,Ambient,12.14337153,0.223134875
2019-06-07,S6P3,6,Drought,Elevated,15.29024306,0.231174634
2019-06-07,S6P4,6,Control,Ambient,12.04665278,0.235155916
2019-06-07,S6P5,6,Control,Elevated,15.42319444,0.239650312
2019-06-07,S6P6,6,Drought,Ambient,12.05817361,0.227924661
2019-06-08,S1P3,1,Drought,Ambient,12.6003125,0.075132631
2019-06-08,S1P4,1,Control,Elevated,15.83840278,0.076118583
2019-06-08,S1P5,1,Drought,Elevated,15.4915625,0.073046818
2019-06-08,S1P6,1,Control,Ambient,12.26006944,0.073356723
2019-06-08,S2P3,2,Drought,Elevated,15.49173611,0.0729647
2019-06-08,S2P4,2,Drought,Ambient,12.61013889,0.073229803
2019-06-08,S2P5,2,Control,Ambient,12.27392361,0.077761855
2019-06-08,S2P6,2,Control,Elevated,15.84451389,0.07621002
2019-06-08,S3P3,3,Control,Ambient,15.69920139,0.085934767
2019-06-08,S3P4,3,Control,Elevated,15.83961806,0.076426749
2019-06-08,S3P5,3,Drought,Elevated,15.49152778,0.073071967
2019-06-08,S3P6,3,Drought,Ambient,12.37743056,0.07103196
2019-06-08,S4P3,4,Control,Elevated,15.84006944,0.076246307
2019-06-08,S4P4,4,Drought,Ambient,12.58836806,0.072838957
2019-06-08,S4P5,4,Control,Ambient,12.22829861,0.075191206
2019-06-08,S4P6,4,Drought,Elevated,15.49079861,0.073116225
2019-06-08,S5P3,5,Control,Elevated,15.84194444,0.076348386
2019-06-08,S5P4,5,Drought,Ambient,12.51534722,0.072959811
2019-06-08,S5P5,5,Drought,Elevated,15.49145833,0.073071342
2019-06-08,S5P6,5,Control,Ambient,12.36506944,0.069619632
2019-06-08,S6P3,6,Drought,Elevated,15.49215278,0.073010742
2019-06-08,S6P4,6,Control,Ambient,12.27215278,0.074475117
2019-06-08,S6P5,6,Control,Elevated,15.84083333,0.075922479
2019-06-08,S6P6,6,Drought,Ambient,12.26097222,0.072282632
2019-06-09,S1P3,1,Drought,Ambient,14.14125,0.247969897
2019-06-09,S1P4,1,Control,Elevated,17.17350694,0.239498018
2019-06-09,S1P5,1,Drought,Elevated,17.0034375,0.242007582
2019-06-09,S1P6,1,Control,Ambient,13.78805556,0.243084225
2019-06-09,S2P3,2,Drought,Elevated,17.00260417,0.241965871
2019-06-09,S2P4,2,Drought,Ambient,14.18881944,0.244763687
2019-06-09,S2P5,2,Control,Ambient,13.96482639,0.263730244
2019-06-09,S2P6,2,Control,Elevated,17.17677083,0.239215712
2019-06-09,S3P3,3,Control,Ambient,16.11763889,0.230265463
2019-06-09,S3P4,3,Control,Elevated,17.19611111,0.241561675
2019-06-09,S3P5,3,Drought,Elevated,17.00388889,0.24207474
2019-06-09,S3P6,3,Drought,Ambient,13.87628472,0.23581104
2019-06-09,S4P3,4,Control,Elevated,17.19559028,0.241476929
2019-06-09,S4P4,4,Drought,Ambient,14.149375,0.246225412
2019-06-09,S4P5,4,Control,Ambient,13.77173611,0.244371308
2019-06-09,S4P6,4,Drought,Elevated,17.0025,0.242153546
2019-06-09,S5P3,5,Control,Elevated,17.15857639,0.238568828
2019-06-09,S5P4,5,Drought,Ambient,13.89746528,0.238345984
2019-06-09,S5P5,5,Drought,Elevated,16.99673611,0.241901707
2019-06-09,S5P6,5,Control,Ambient,13.76673611,0.226771026
2019-06-09,S6P3,6,Drought,Elevated,16.99548611,0.242189933
2019-06-09,S6P4,6,Control,Ambient,13.80065972,0.247818482
2019-06-09,S6P5,6,Control,Elevated,17.12423611,0.233901799
2019-06-09,S6P6,6,Drought,Ambient,13.75958333,0.239386358
2019-06-10,S1P3,1,Drought,Ambient,14.55506944,0.293301202
2019-06-10,S1P4,1,Control,Elevated,17.47888889,0.290163036
2019-06-10,S1P5,1,Drought,Elevated,17.424375,0.289080284
2019-06-10,S1P6,1,Control,Ambient,14.24438542,0.291607284
2019-06-10,S2P3,2,Drought,Elevated,17.42482639,0.288961032
2019-06-10,S2P4,2,Drought,Ambient,14.53895486,0.286855669
2019-06-10,S2P5,2,Control,Ambient,14.34473958,0.303485848
2019-06-10,S2P6,2,Control,Elevated,17.4725,0.289043082
2019-06-10,S3P3,3,Control,Ambient,15.82715972,0.297686899
2019-06-10,S3P4,3,Control,Elevated,17.46586806,0.288732612
2019-06-10,S3P5,3,Drought,Elevated,17.42444444,0.289029749
2019-06-10,S3P6,3,Drought,Ambient,14.32872569,0.280912403
2019-06-10,S4P3,4,Control,Elevated,17.47284722,0.289349391
2019-06-10,S4P4,4,Drought,Ambient,14.56160069,0.292463532
2019-06-10,S4P5,4,Control,Ambient,14.18041319,0.28824462
2019-06-10,S4P6,4,Drought,Elevated,17.42482639,0.28907428
2019-06-10,S5P3,5,Control,Elevated,17.43597222,0.286170471
2019-06-10,S5P4,5,Drought,Ambient,14.32294444,0.290249649
2019-06-10,S5P5,5,Drought,Elevated,17.42229167,0.288839963
2019-06-10,S5P6,5,Control,Ambient,14.2273125,0.275712293
2019-06-10,S6P3,6,Drought,Elevated,17.42243056,0.288819999
2019-06-10,S6P4,6,Control,Ambient,14.20597569,0.298007643
2019-06-10,S6P5,6,Control,Elevated,17.46763889,0.288840061
2019-06-10,S6P6,6,Drought,Ambient,14.24312847,0.292658585
2019-06-11,S1P3,1,Drought,Ambient,14.89555556,0.328838464
2019-06-11,S1P4,1,Control,Elevated,17.6803125,0.323685414
2019-06-11,S1P5,1,Drought,Elevated,17.6996875,0.32075704
2019-06-11,S1P6,1,Control,Ambient,14.52097569,0.32137372
2019-06-11,S2P3,2,Drought,Elevated,17.69902778,0.320680506
2019-06-11,S2P4,2,Drought,Ambient,14.85263889,0.320938095
2019-06-11,S2P5,2,Control,Ambient,14.66452778,0.340697079
2019-06-11,S2P6,2,Control,Elevated,17.67347222,0.323206162
2019-06-11,S3P3,3,Control,Ambient,15.55479167,0.332509915
2019-06-11,S3P4,3,Control,Elevated,17.67777778,0.323765983
2019-06-11,S3P5,3,Drought,Elevated,17.69791667,0.320866598
2019-06-11,S3P6,3,Drought,Ambient,14.61805556,0.309809043
2019-06-11,S4P3,4,Control,Elevated,17.67888889,0.323697815
2019-06-11,S4P4,4,Drought,Ambient,14.85333333,0.326132419
2019-06-11,S4P5,4,Control,Ambient,14.38295486,0.31752276
2019-06-11,S4P6,4,Drought,Elevated,17.69899306,0.320768607
2019-06-11,S5P3,5,Control,Elevated,17.6528125,0.321685066
2019-06-11,S5P4,5,Drought,Ambient,14.48425694,0.320169292
2019-06-11,S5P5,5,Drought,Elevated,17.69659722,0.321025028
2019-06-11,S5P6,5,Control,Ambient,14.47864583,0.302077723
2019-06-11,S6P3,6,Drought,Elevated,17.69635417,0.321120184
2019-06-11,S6P4,6,Control,Ambient,14.46350347,0.331031279
2019-06-11,S6P5,6,Control,Elevated,17.65947917,0.322403728
2019-06-11,S6P6,6,Drought,Ambient,14.47621181,0.320468722
2019-06-12,S1P3,1,Drought,Ambient,14.19367014,0.290307766
2019-06-12,S1P4,1,Control,Elevated,16.86579861,0.289296547
2019-06-12,S1P5,1,Drought,Elevated,16.98753472,0.287297185
2019-06-12,S1P6,1,Control,Ambient,13.83439583,0.287753685
2019-06-12,S2P3,2,Drought,Elevated,16.99006944,0.287090793
2019-06-12,S2P4,2,Drought,Ambient,14.18765625,0.288603266
2019-06-12,S2P5,2,Control,Ambient,13.8975,0.301581786
2019-06-12,S2P6,2,Control,Elevated,16.87072917,0.289347841
2019-06-12,S3P3,3,Control,Ambient,14.27368056,0.295155089
2019-06-12,S3P4,3,Control,Elevated,16.87170139,0.289290559
2019-06-12,S3P5,3,Drought,Elevated,16.99114583,0.287185484
2019-06-12,S3P6,3,Drought,Ambient,13.96645486,0.279166605
2019-06-12,S4P3,4,Control,Elevated,16.86909722,0.289389183
2019-06-12,S4P4,4,Drought,Ambient,14.10202431,0.290474513
2019-06-12,S4P5,4,Control,Ambient,13.64996528,0.284327003
2019-06-12,S4P6,4,Drought,Elevated,16.98944444,0.287227932
2019-06-12,S5P3,5,Control,Elevated,16.85395833,0.287541285
2019-06-12,S5P4,5,Drought,Ambient,13.72419097,0.286777299
2019-06-12,S5P5,5,Drought,Elevated,16.9925,0.28719079
2019-06-12,S5P6,5,Control,Ambient,13.85054514,0.273583354
2019-06-12,S6P3,6,Drought,Elevated,16.99208333,0.287229803
2019-06-12,S6P4,6,Control,Ambient,13.74189583,0.294790229
2019-06-12,S6P5,6,Control,Elevated,16.87107639,0.28918397
2019-06-12,S6P6,6,Drought,Ambient,13.78467014,0.288703285
2019-06-13,S1P3,1,Drought,Ambient,15.37222222,0.190957709
2019-06-13,S1P4,1,Control,Elevated,18.22618056,0.18986879
2019-06-13,S1P5,1,Drought,Elevated,18.24659722,0.188563581
2019-06-13,S1P6,1,Control,Ambient,15.14111111,0.191140508
2019-06-13,S2P3,2,Drought,Elevated,18.24864583,0.188942303
2019-06-13,S2P4,2,Drought,Ambient,15.3165625,0.188665807
2019-06-13,S2P5,2,Control,Ambient,15.23649306,0.196653476
2019-06-13,S2P6,2,Control,Elevated,18.22173611,0.189624004
2019-06-13,S3P3,3,Control,Ambient,15.90576389,0.201783516
2019-06-13,S3P4,3,Control,Elevated,18.21336806,0.189009591
2019-06-13,S3P5,3,Drought,Elevated,18.243125,0.188551805
2019-06-13,S3P6,3,Drought,Ambient,15.13069444,0.187600665
2019-06-13,S4P3,4,Control,Elevated,18.21253472,0.188773839
2019-06-13,S4P4,4,Drought,Ambient,15.35319444,0.187809664
2019-06-13,S4P5,4,Control,Ambient,15.08739583,0.186420708
2019-06-13,S4P6,4,Drought,Elevated,18.2321875,0.187269555
2019-06-13,S5P3,5,Control,Elevated,18.20322917,0.188373841
2019-06-13,S5P4,5,Drought,Ambient,15.34326389,0.187502947
2019-06-13,S5P5,5,Drought,Elevated,18.23434028,0.187887671
2019-06-13,S5P6,5,Control,Ambient,15.0428125,0.182916841
2019-06-13,S6P3,6,Drought,Elevated,18.24965278,0.189201966
2019-06-13,S6P4,6,Control,Ambient,15.03371528,0.193893509
2019-06-13,S6P5,6,Control,Elevated,18.24243056,0.191578184
2019-06-13,S6P6,6,Drought,Ambient,14.97743056,0.195795518
2019-06-14,S1P3,1,Drought,Ambient,12.31955556,0.300957878
2019-06-14,S1P4,1,Control,Elevated,14.90034722,0.292715105
2019-06-14,S1P5,1,Drought,Elevated,15.04850694,0.291397654
2019-06-14,S1P6,1,Control,Ambient,11.9284375,0.292951333
2019-06-14,S2P3,2,Drought,Elevated,15.04496528,0.29137977
2019-06-14,S2P4,2,Drought,Ambient,12.28113542,0.293221504
2019-06-14,S2P5,2,Control,Ambient,12.04637847,0.311291266
2019-06-14,S2P6,2,Control,Elevated,14.89708333,0.292859969
2019-06-14,S3P3,3,Control,Ambient,12.09721528,0.288297445
2019-06-14,S3P4,3,Control,Elevated,14.89565972,0.292844727
2019-06-14,S3P5,3,Drought,Elevated,15.04420139,0.291561928
2019-06-14,S3P6,3,Drought,Ambient,12.06635069,0.282829119
2019-06-14,S4P3,4,Control,Elevated,14.89861111,0.292829081
2019-06-14,S4P4,4,Drought,Ambient,12.15885069,0.294401178
2019-06-14,S4P5,4,Control,Ambient,11.68919444,0.291714654
2019-06-14,S4P6,4,Drought,Elevated,15.04645833,0.291494561
2019-06-14,S5P3,5,Control,Elevated,14.89263889,0.293002863
2019-06-14,S5P4,5,Drought,Ambient,11.64897569,0.285746249
2019-06-14,S5P5,5,Drought,Elevated,15.04128472,0.291663141
2019-06-14,S5P6,5,Control,Ambient,11.84225,0.2714912
2019-06-14,S6P3,6,Drought,Elevated,15.04277778,0.291695456
2019-06-14,S6P4,6,Control,Ambient,11.74904167,0.302976032
2019-06-14,S6P5,6,Control,Elevated,14.89336806,0.292973628
2019-06-14,S6P6,6,Drought,Ambient,11.76940625,0.294008229
2019-06-15,S1P3,1,Drought,Ambient,11.76984028,0.345093293
2019-06-15,S1P4,1,Control,Elevated,14.24184722,0.336105007
2019-06-15,S1P5,1,Drought,Elevated,14.49828125,0.339096407
2019-06-15,S1P6,1,Control,Ambient,11.36819444,0.334335838
2019-06-15,S2P3,2,Drought,Elevated,14.50181944,0.338893483
2019-06-15,S2P4,2,Drought,Ambient,11.77347569,0.340102296
2019-06-15,S2P5,2,Control,Ambient,11.50126042,0.356406126
2019-06-15,S2P6,2,Control,Elevated,14.24510764,0.33590909
2019-06-15,S3P3,3,Control,Ambient,11.20138542,0.321824363
2019-06-15,S3P4,3,Control,Elevated,14.24682639,0.335898989
2019-06-15,S3P5,3,Drought,Elevated,14.50303819,0.339019557
2019-06-15,S3P6,3,Drought,Ambient,11.53925347,0.324942587
2019-06-15,S4P3,4,Control,Elevated,14.24341319,0.336002553
2019-06-15,S4P4,4,Drought,Ambient,11.60890972,0.343536017
2019-06-15,S4P5,4,Control,Ambient,11.00829167,0.338225852
2019-06-15,S4P6,4,Drought,Elevated,14.50055208,0.339042769
2019-06-15,S5P3,5,Control,Elevated,14.24916319,0.335928601
2019-06-15,S5P4,5,Drought,Ambient,11.08406944,0.339399215
2019-06-15,S5P5,5,Drought,Elevated,14.50579514,0.339064932
2019-06-15,S5P6,5,Control,Ambient,11.24019444,0.312738151
2019-06-15,S6P3,6,Drought,Elevated,14.50429861,0.339226962
2019-06-15,S6P4,6,Control,Ambient,11.17851389,0.352684242
2019-06-15,S6P5,6,Control,Elevated,14.24790625,0.336120033
2019-06-15,S6P6,6,Drought,Ambient,11.26209722,0.341865257
2019-06-16,S1P3,1,Drought,Ambient,13.48829861,0.108708302
2019-06-16,S1P4,1,Control,Elevated,16.1875,0.107029148
2019-06-16,S1P5,1,Drought,Elevated,16.39871528,0.10728907
2019-06-16,S1P6,1,Control,Ambient,13.22548611,0.110728423
2019-06-16,S2P3,2,Drought,Elevated,16.39763889,0.107362745
2019-06-16,S2P4,2,Drought,Ambient,13.51930556,0.109942961
2019-06-16,S2P5,2,Control,Ambient,13.10611111,0.108901621
2019-06-16,S2P6,2,Control,Elevated,16.1878125,0.10708036
2019-06-16,S3P3,3,Control,Ambient,13.32184028,0.106080259
2019-06-16,S3P4,3,Control,Elevated,16.18670139,0.107134773
2019-06-16,S3P5,3,Drought,Elevated,16.39736111,0.107411989
2019-06-16,S3P6,3,Drought,Ambient,13.35555556,0.107416602
2019-06-16,S4P3,4,Control,Elevated,16.18777778,0.107079313
2019-06-16,S4P4,4,Drought,Ambient,13.45309028,0.106590315
2019-06-16,S4P5,4,Control,Ambient,12.95229167,0.101507992
2019-06-16,S4P6,4,Drought,Elevated,16.39840278,0.107381172
2019-06-16,S5P3,5,Control,Elevated,16.18444444,0.107106636
2019-06-16,S5P4,5,Drought,Ambient,13.35288194,0.102368883
2019-06-16,S5P5,5,Drought,Elevated,16.39677083,0.107486274
2019-06-16,S5P6,5,Control,Ambient,13.30173611,0.107543384
2019-06-16,S6P3,6,Drought,Elevated,16.39649306,0.107444128
2019-06-16,S6P4,6,Control,Ambient,13.21079861,0.108753224
2019-06-16,S6P5,6,Control,Elevated,16.18659722,0.107150824
2019-06-16,S6P6,6,Drought,Ambient,13.21034722,0.110381917
2019-06-17,S1P3,1,Drought,Ambient,14.1375,0.149499641
2019-06-17,S1P4,1,Control,Elevated,16.85461806,0.140493751
2019-06-17,S1P5,1,Drought,Elevated,17.06871528,0.143675189
2019-06-17,S1P6,1,Control,Ambient,13.91354167,0.147082512
2019-06-17,S2P3,2,Drought,Elevated,17.07003472,0.143639484
2019-06-17,S2P4,2,Drought,Ambient,14.22565972,0.149241642
2019-06-17,S2P5,2,Control,Ambient,13.84736111,0.148834093
2019-06-17,S2P6,2,Control,Elevated,16.86854167,0.141774519
2019-06-17,S3P3,3,Control,Ambient,13.99184028,0.140014894
2019-06-17,S3P4,3,Control,Elevated,16.8440625,0.139331246
2019-06-17,S3P5,3,Drought,Elevated,17.06989583,0.143685507
2019-06-17,S3P6,3,Drought,Ambient,14.02444444,0.143542329
2019-06-17,S4P3,4,Control,Elevated,16.84993056,0.140054726
2019-06-17,S4P4,4,Drought,Ambient,14.14013889,0.142480293
2019-06-17,S4P5,4,Control,Ambient,13.70194444,0.135396999
2019-06-17,S4P6,4,Drought,Elevated,17.05670139,0.142564127
2019-06-17,S5P3,5,Control,Elevated,16.82361111,0.137382611
2019-06-17,S5P4,5,Drought,Ambient,14.08069444,0.133059954
2019-06-17,S5P5,5,Drought,Elevated,17.06288194,0.142843184
2019-06-17,S5P6,5,Control,Ambient,13.94378472,0.138461836
2019-06-17,S6P3,6,Drought,Elevated,17.04628472,0.14075541
2019-06-17,S6P4,6,Control,Ambient,13.82138889,0.140580925
2019-06-17,S6P5,6,Control,Elevated,16.86829861,0.14173062
2019-06-17,S6P6,6,Drought,Ambient,13.8209375,0.144458445
2019-06-18,S1P3,1,Drought,Ambient,14.42736111,0.202398462
2019-06-18,S1P4,1,Control,Elevated,17.02743056,0.198273584
2019-06-18,S1P5,1,Drought,Elevated,17.18493056,0.196418591
2019-06-18,S1P6,1,Control,Ambient,14.01100694,0.198943785
2019-06-18,S2P3,2,Drought,Elevated,17.18104167,0.196489088
2019-06-18,S2P4,2,Drought,Ambient,14.39614583,0.202056686
2019-06-18,S2P5,2,Control,Ambient,14.0909375,0.211966789
2019-06-18,S2P6,2,Control,Elevated,17.02611111,0.198435124
2019-06-18,S3P3,3,Control,Ambient,14.2546875,0.198138897
2019-06-18,S3P4,3,Control,Elevated,17.02381944,0.198413282
2019-06-18,S3P5,3,Drought,Elevated,17.18065972,0.196559776
2019-06-18,S3P6,3,Drought,Ambient,14.12861111,0.194297554
2019-06-18,S4P3,4,Control,Elevated,17.02618056,0.198319766
2019-06-18,S4P4,4,Drought,Ambient,14.25628472,0.19816598
2019-06-18,S4P5,4,Control,Ambient,13.83333333,0.196062084
2019-06-18,S4P6,4,Drought,Elevated,17.18298611,0.196500656
2019-06-18,S5P3,5,Control,Elevated,17.02107639,0.198478612
2019-06-18,S5P4,5,Drought,Ambient,13.99875,0.189817653
2019-06-18,S5P5,5,Drought,Elevated,17.17878472,0.196683585
2019-06-18,S5P6,5,Control,Ambient,14.0021875,0.18681057
