plot_pairwise_combination,year,N,Water,Bray_Curtis,beta_deviation,Dpw,ses_Dpw
CCFCSU_5,2010,0,1,0.743589744,6.359890035,172.4400876,-2.054884885
CCFCSU_6,2010,0,1,0.441176471,2.157922206,153.50942,-1.012793854
CCNFPC_1,2010,1,0,0.492063492,0.879415021,239.6747944,0.284737111
CCNFPC_2,2010,1,0,0.392405063,0.311820649,219.9218142,0.631653211
CCNFPC_3,2010,1,0,0.746835443,5.46329572,222.7712845,-1.040863153
CCNFPC_4,2010,1,0,0.558823529,1.644201685,228.7374337,0.459081406
CCNFPC_5,2010,1,0,0.558823529,1.662274951,234.284831,-0.495599827
CCNFPC_6,2010,1,0,0.619047619,4.09585277,221.2684064,-0.355254044
CCNFSU_1,2010,1,1,0.617647059,3.232256472,243.4726133,-0.399483369
CCNFSU_2,2010,1,1,0.333333333,-0.715778192,238.951766,0.340422008
CCNFSU_3,2010,1,1,0.558823529,2.3600228,233.4425669,-0.614305722
CCNFSU_4,2010,1,1,0.617647059,3.203576603,252.842708,0.004625762
CCNFSU_5,2010,1,1,0.6,2.998911496,243.5706681,-0.238199046
CCNFSU_6,2010,1,1,0.647058824,3.662362257,241.0527491,-0.506233838
CCFCPC_1,2011,0,0,0.756756757,5.237970628,244.3389622,-0.148812854
CCFCPC_2,2011,0,0,0.833333333,6.928449743,253.6965244,-0.280629368
CCFCPC_3,2011,0,0,0.707865169,5.028024006,248.0059785,-0.283204526
CCFCPC_4,2011,0,0,0.357142857,-0.261145442,115.2512354,-1.934909325
CCFCPC_5,2011,0,0,0.393258427,0.110922175,175.4490734,-0.11558142
CCFCPC_6,2011,0,0,0.393939394,0.929420148,189.945958,-0.656511351
CCFCSU_1,2011,0,1,0.636363636,5.231730255,207.437427,-1.241020847
CCFCSU_2,2011,0,1,0.278195489,-0.64245185,186.959853,-0.096288271
CCFCSU_3,2011,0,1,0.333333333,0.369781468,169.9310143,-0.106009544
CCFCSU_4,2011,0,1,0.570247934,4.189535112,205.2791731,-1.415919364
CCFCSU_5,2011,0,1,0.62601626,5.031973387,191.1421284,-1.694993789
CCFCSU_6,2011,0,1,0.356164384,1.384776498,168.0351669,-0.896472014
CCNFPC_1,2011,1,0,0.536585366,2.152539513,234.9081789,-0.117455584
CCNFPC_2,2011,1,0,0.254901961,-1.401472481,200.7335428,0.473741026
CCNFPC_3,2011,1,0,0.711538462,6.55071094,228.6619449,-0.840420247
CCNFPC_4,2011,1,0,0.590909091,2.989382893,228.947757,0.126823277
CCNFPC_5,2011,1,0,0.577777778,2.75561225,234.4540488,-0.590990834
CCNFPC_6,2011,1,0,0.618181818,5.176275093,222.5988364,-0.523266948
CCNFSU_1,2011,1,1,0.574468085,3.66322718,243.447869,-0.281701875
CCNFSU_2,2011,1,1,0.258426966,-1.410193489,232.3282825,0.254029074
CCNFSU_3,2011,1,1,0.536842105,3.002096487,228.1942489,-0.785082632
CCNFSU_4,2011,1,1,0.569892473,3.751088669,250.1280801,0.046570652
CCNFSU_5,2011,1,1,0.575757576,3.9071543,247.9598638,-0.12576187
CCNFSU_6,2011,1,1,0.553191489,3.436630283,235.8841532,-0.633711185
CCFCPC_1,2012,0,0,0.467741935,3.061344193,209.1129595,-0.217547355
CCFCPC_2,2012,0,0,0.353383459,0.900233125,209.6191002,0.927533635
CCFCPC_3,2012,0,0,0.528795812,3.30642957,224.8508199,0.797970482
CCFCPC_4,2012,0,0,0.437037037,2.760551916,142.2027087,-1.551832288
CCFCPC_5,2012,0,0,0.585492228,5.300502222,168.1937489,-1.542832305
CCFCPC_6,2012,0,0,0.376237624,-0.089386769,183.7603192,0.37342935
CCFCSU_1,2012,0,1,0.412587413,2.303193739,206.0291632,-1.463425758
CCFCSU_2,2012,0,1,0.476190476,4.032765539,176.8081826,-2.09327442
CCFCSU_3,2012,0,1,0.507246377,4.49558457,188.7234397,-2.287493318
CCFCSU_4,2012,0,1,0.396226415,1.704866273,192.1656288,-0.946346302
CCFCSU_5,2012,0,1,0.545454545,4.574228573,208.3687971,-1.102643321
CCFCSU_6,2012,0,1,0.452914798,4.222015327,180.1921989,-1.67312044
CCNFPC_1,2012,1,0,0.82781457,10.72216979,251.7232252,-0.170848321
CCNFPC_2,2012,1,0,0.6,4.244882368,244.0811006,0.48700348
CCNFPC_3,2012,1,0,0.777777778,8.682576605,241.2818761,-0.549813219
CCNFPC_4,2012,1,0,0.52866242,2.981350665,182.648018,-1.094617646
CCNFPC_5,2012,1,0,0.625,8.050630733,260.3433928,0.55294186
CCNFPC_6,2012,1,0,0.560283688,4.116192562,238.9539133,0.467362304
CCNFSU_1,2012,1,1,0.696428571,5.62854867,252.4294553,-0.697329684
CCNFSU_2,2012,1,1,0.590163934,3.421158904,254.7128435,-0.132106292
CCNFSU_3,2012,1,1,0.545454545,2.919335455,252.1302308,-0.340270815
CCNFSU_4,2012,1,1,0.644736842,7.123336735,234.9730708,-0.938038861
CCNFSU_5,2012,1,1,0.677966102,6.072088722,245.5923876,-0.791170699
CCNFSU_6,2012,1,1,0.640625,5.315056129,236.2807865,-1.151548115
CCFCPC_1,2013,0,0,0.271604938,-0.896464625,158.3060375,0.175239214
CCFCPC_2,2013,0,0,0.242937853,-0.633014518,196.6059185,0.749116992
CCFCPC_3,2013,0,0,0.370558376,2.564088028,212.3321735,0.328441478
CCFCPC_4,2013,0,0,0.238709677,-1.320768281,147.3726994,-0.171514926
CCFCPC_5,2013,0,0,0.382857143,1.257722096,180.5214927,-0.138544798
CCFCPC_6,2013,0,0,0.4,2.866141942,212.9398257,0.405451582
CCFCSU_1,2013,0,1,0.417721519,2.870989749,206.2840695,-1.255065583
CCFCSU_2,2013,0,1,0.497382199,5.437104644,203.1156657,-1.408007393
CCFCSU_3,2013,0,1,0.530516432,5.984113929,200.0405617,-2.219180782
CCFCSU_4,2013,0,1,0.441340782,3.124638335,225.9612624,-0.138249659
CCFCSU_5,2013,0,1,0.422885572,1.611344385,223.1107976,-0.396274889
CCFCSU_6,2013,0,1,0.521367521,7.118307405,218.7364092,-0.914673978
CCNFPC_1,2013,1,0,0.712643678,8.655513297,227.4166675,-1.460975705
CCNFPC_2,2013,1,0,0.577464789,4.779377085,231.5143566,0.419426092
CCNFPC_3,2013,1,0,0.804511278,9.086365304,274.2526117,0.154706343
CCNFPC_4,2013,1,0,0.711538462,10.59121509,224.1094318,-0.669281989
CCNFPC_5,2013,1,0,0.889447236,16.40143968,314.5929627,1.11917438
CCNFPC_6,2013,1,0,0.94011976,13.94912978,270.3069271,-0.019586773
CCNFSU_1,2013,1,1,0.717647059,8.797858061,246.0033998,-0.658995912
CCNFSU_2,2013,1,1,0.518987342,4.467424214,271.7592134,0.942548094
CCNFSU_3,2013,1,1,0.352941176,1.069992621,233.5335866,0.624186486
CCNFSU_4,2013,1,1,0.701030928,10.12818279,261.1354392,-0.195806359
CCNFSU_5,2013,1,1,0.779069767,10.64848223,249.2080503,-0.673695296
CCNFSU_6,2013,1,1,0.65,7.448280261,268.4524786,0.599312978
