Skin_ref,1965.m.17181,1965.m.17181,1965.m.17181,1965.m.17181,1965.m.17181,1965.m.17181,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1946.49.566,1946.49.566,1946.49.566,1946.49.566,1946.49.566,1946.49.566,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087
308.65,0.415,0.635,2.356,4.288,4.179,4.9,2.288,2.631,2.505,5.661,4.517,4.082,0.694,2.459,1.575,1.972,2.215,2.372,1.505,3.121,2.416,4.67,5.298,5.721
309.03,0.426,0.654,2.395,4.348,4.173,4.997,2.342,2.621,2.53,5.737,4.582,4.03,0.692,2.441,1.659,1.986,2.242,2.453,1.548,3.146,2.448,4.761,5.376,5.825
309.4,0.461,0.716,2.476,4.419,4.272,5.123,2.346,2.691,2.58,5.872,4.662,4.091,0.734,2.522,1.713,2.042,2.286,2.501,1.542,3.239,2.523,4.857,5.482,5.924
309.77,0.456,0.748,2.483,4.523,4.288,5.201,2.392,2.717,2.608,5.924,4.737,4.098,0.742,2.554,1.73,2.086,2.345,2.506,1.546,3.31,2.59,4.937,5.578,5.98
310.14,0.427,0.693,2.476,4.456,4.31,5.257,2.391,2.625,2.61,5.987,4.763,4.139,0.716,2.558,1.695,2.057,2.341,2.518,1.532,3.302,2.523,4.984,5.619,5.98
310.52,0.435,0.691,2.534,4.515,4.358,5.309,2.395,2.678,2.636,6.026,4.786,4.18,0.75,2.551,1.701,2.042,2.335,2.568,1.519,3.34,2.561,5.111,5.691,6.043
310.89,0.418,0.72,2.541,4.577,4.451,5.323,2.4,2.735,2.665,6.099,4.816,4.232,0.742,2.623,1.685,2.039,2.377,2.566,1.523,3.377,2.613,5.2,5.74,6.118
311.26,0.385,0.692,2.53,4.586,4.489,5.344,2.429,2.71,2.663,6.121,4.813,4.251,0.701,2.607,1.635,1.995,2.324,2.584,1.513,3.355,2.64,5.155,5.804,6.124
311.63,0.422,0.739,2.595,4.649,4.592,5.427,2.488,2.774,2.728,6.239,4.918,4.357,0.712,2.591,1.676,2.027,2.369,2.667,1.561,3.418,2.695,5.26,5.923,6.29
312.01,0.465,0.772,2.634,4.73,4.669,5.489,2.549,2.831,2.729,6.348,5.006,4.437,0.725,2.585,1.695,2.026,2.387,2.684,1.539,3.451,2.769,5.345,6.06,6.458
312.38,0.462,0.8,2.7,4.852,4.75,5.601,2.597,2.888,2.825,6.463,5.121,4.541,0.731,2.698,1.79,2.101,2.485,2.763,1.601,3.544,2.847,5.474,6.188,6.619
312.75,0.513,0.781,2.77,4.919,4.804,5.68,2.608,2.891,2.863,6.506,5.144,4.59,0.741,2.657,1.773,2.138,2.497,2.779,1.585,3.575,2.867,5.531,6.28,6.695
313.12,0.584,0.84,2.904,5.031,4.907,5.801,2.669,2.949,2.94,6.628,5.243,4.708,0.787,2.714,1.879,2.24,2.593,2.855,1.629,3.604,2.918,5.705,6.414,6.862
313.5,0.587,0.827,2.95,5.072,4.947,5.852,2.686,2.964,2.99,6.683,5.255,4.75,0.787,2.759,1.893,2.282,2.584,2.857,1.601,3.569,2.92,5.788,6.439,6.859
313.87,0.597,0.854,3.013,5.129,5.043,5.915,2.695,3.018,3.058,6.73,5.269,4.782,0.779,2.786,1.931,2.375,2.633,2.879,1.654,3.607,2.957,5.856,6.463,6.923
314.24,0.624,0.858,3.05,5.149,5.149,5.913,2.732,3.01,3.09,6.813,5.335,4.827,0.782,2.756,1.912,2.369,2.668,2.946,1.647,3.64,2.996,5.941,6.523,6.935
314.61,0.631,0.89,3.122,5.202,5.253,6.001,2.772,3.101,3.14,7,5.417,4.916,0.809,2.83,1.96,2.39,2.737,3.029,1.68,3.686,3.053,6.081,6.602,7.038
314.98,0.612,0.9,3.085,5.253,5.317,6.055,2.791,3.127,3.203,7.066,5.49,4.949,0.807,2.832,1.94,2.35,2.705,3.072,1.722,3.718,3.069,6.167,6.686,7.08
315.36,0.592,0.909,3.129,5.31,5.389,6.158,2.839,3.139,3.206,7.168,5.566,5.021,0.853,2.86,1.944,2.363,2.747,3.098,1.735,3.733,3.062,6.24,6.791,7.238
315.73,0.599,0.932,3.136,5.373,5.444,6.244,2.877,3.174,3.243,7.29,5.616,5.043,0.891,2.862,1.974,2.334,2.712,3.146,1.749,3.798,3.117,6.339,6.866,7.343
316.1,0.622,0.948,3.145,5.405,5.47,6.36,2.927,3.204,3.246,7.379,5.648,5.052,0.908,2.874,1.986,2.383,2.716,3.144,1.744,3.773,3.111,6.398,6.926,7.46
316.47,0.666,1.032,3.223,5.454,5.552,6.452,3.009,3.287,3.326,7.463,5.754,5.129,0.956,2.921,2.066,2.493,2.772,3.194,1.82,3.831,3.188,6.511,7.036,7.612
316.84,0.68,1.037,3.285,5.5,5.626,6.483,3.024,3.309,3.336,7.532,5.808,5.198,0.952,2.926,2.12,2.526,2.81,3.205,1.821,3.857,3.179,6.6,7.08,7.754
317.22,0.686,1.024,3.296,5.55,5.647,6.484,3,3.328,3.368,7.59,5.808,5.205,0.895,2.903,2.114,2.528,2.83,3.221,1.809,3.855,3.195,6.681,7.077,7.793
317.59,0.746,1.044,3.412,5.649,5.696,6.525,3.085,3.405,3.441,7.686,5.871,5.251,0.912,2.985,2.144,2.634,2.928,3.248,1.869,3.872,3.243,6.817,7.235,7.854
317.96,0.759,1.057,3.481,5.71,5.753,6.541,3.109,3.456,3.512,7.774,5.929,5.328,0.918,3.021,2.158,2.668,2.943,3.276,1.894,3.925,3.271,6.906,7.286,7.928
318.33,0.745,1.025,3.488,5.787,5.764,6.596,3.131,3.451,3.505,7.798,5.932,5.276,0.878,3.022,2.123,2.631,2.928,3.258,1.874,3.919,3.229,6.937,7.357,7.956
318.7,0.774,1.069,3.54,5.852,5.787,6.621,3.167,3.514,3.562,7.866,5.968,5.293,0.902,3.06,2.121,2.673,3.02,3.284,1.89,3.985,3.305,7.029,7.452,8.046
319.08,0.849,1.125,3.611,5.918,5.856,6.749,3.239,3.577,3.662,7.998,6.134,5.355,0.992,3.151,2.176,2.755,3.123,3.327,1.961,4.126,3.376,7.102,7.587,8.219
319.82,0.853,1.155,3.62,6.007,5.981,6.922,3.287,3.592,3.662,8.123,6.198,5.483,1.025,3.19,2.184,2.693,3.175,3.384,1.92,4.176,3.399,7.207,7.704,8.296
320.19,0.869,1.142,3.626,6.041,6.008,6.901,3.317,3.557,3.696,8.2,6.234,5.579,1.027,3.199,2.171,2.713,3.16,3.411,1.887,4.164,3.438,7.191,7.742,8.338
320.56,0.877,1.145,3.658,6.083,6.049,7.013,3.347,3.597,3.663,8.257,6.295,5.618,1.028,3.188,2.164,2.731,3.132,3.436,1.883,4.186,3.457,7.254,7.778,8.347
320.93,0.863,1.145,3.731,6.142,6.154,7.001,3.407,3.644,3.662,8.303,6.281,5.675,1.023,3.222,2.201,2.77,3.104,3.52,1.914,4.216,3.463,7.362,7.861,8.354
321.3,0.919,1.214,3.853,6.294,6.25,7.151,3.495,3.751,3.737,8.47,6.462,5.777,1.049,3.292,2.295,2.868,3.182,3.622,1.998,4.265,3.579,7.486,7.981,8.563
321.68,0.912,1.259,3.919,6.382,6.324,7.182,3.548,3.784,3.835,8.629,6.602,5.854,1.053,3.328,2.318,2.945,3.227,3.681,2.05,4.376,3.664,7.554,8.081,8.701
322.05,0.908,1.251,3.98,6.412,6.376,7.224,3.527,3.798,3.842,8.694,6.656,5.864,1.063,3.303,2.315,2.929,3.248,3.691,2.075,4.422,3.672,7.718,8.152,8.737
322.42,0.921,1.26,4.087,6.506,6.479,7.287,3.59,3.828,3.946,8.844,6.782,5.934,1.116,3.371,2.362,2.978,3.275,3.728,2.117,4.504,3.768,7.865,8.317,8.859
322.79,0.89,1.213,4.072,6.52,6.454,7.322,3.559,3.785,3.924,8.897,6.83,5.953,1.065,3.318,2.315,2.901,3.24,3.66,2.053,4.445,3.765,7.879,8.308,8.877
323.16,0.895,1.23,4.123,6.538,6.502,7.341,3.567,3.848,3.952,8.928,6.838,5.959,1.093,3.361,2.34,2.906,3.264,3.688,2.073,4.482,3.776,7.977,8.429,8.873
323.53,0.915,1.224,4.121,6.555,6.556,7.387,3.595,3.865,3.924,8.916,6.857,5.979,1.111,3.344,2.334,2.886,3.293,3.692,2.048,4.485,3.748,8.015,8.462,8.961
323.9,0.964,1.28,4.195,6.62,6.665,7.506,3.724,3.954,4.029,9.076,6.991,6.098,1.162,3.441,2.436,3.001,3.373,3.763,2.087,4.548,3.859,8.114,8.545,9.087
324.28,0.971,1.271,4.203,6.636,6.697,7.534,3.775,3.983,4.016,9.138,6.977,6.133,1.153,3.445,2.442,3.003,3.425,3.773,2.058,4.495,3.851,8.148,8.564,9.16
324.65,1.045,1.348,4.267,6.705,6.797,7.601,3.847,4.051,4.1,9.228,7.038,6.16,1.188,3.502,2.495,3.049,3.524,3.873,2.134,4.552,3.939,8.299,8.727,9.261
325.02,1.049,1.301,4.236,6.729,6.78,7.575,3.865,3.987,4.089,9.232,7.04,6.165,1.139,3.461,2.496,3.044,3.515,3.864,2.063,4.528,3.913,8.352,8.708,9.342
325.39,1.067,1.32,4.265,6.729,6.811,7.646,3.861,4.009,4.163,9.319,7.069,6.197,1.135,3.491,2.519,3.072,3.549,3.85,2.094,4.528,3.932,8.474,8.808,9.403
325.76,1.103,1.372,4.319,6.827,6.887,7.702,3.921,4.084,4.218,9.415,7.13,6.301,1.154,3.547,2.566,3.122,3.576,3.905,2.116,4.555,3.944,8.522,8.954,9.561
326.13,1.133,1.406,4.39,6.89,6.966,7.767,3.937,4.074,4.304,9.49,7.237,6.353,1.124,3.593,2.579,3.145,3.601,3.949,2.155,4.623,3.973,8.571,8.985,9.624
326.5,1.133,1.414,4.452,6.966,7.038,7.824,3.98,4.113,4.37,9.585,7.319,6.434,1.156,3.622,2.623,3.203,3.573,3.952,2.133,4.673,4.035,8.626,9.049,9.718
326.87,1.113,1.423,4.518,6.995,7.118,7.892,3.997,4.157,4.437,9.718,7.401,6.511,1.17,3.633,2.608,3.26,3.59,3.977,2.17,4.701,4.077,8.672,9.102,9.789
327.24,1.145,1.442,4.595,7.092,7.208,7.938,4.101,4.207,4.514,9.85,7.492,6.586,1.2,3.634,2.633,3.3,3.62,4.046,2.207,4.785,4.165,8.739,9.158,9.828
327.61,1.191,1.456,4.641,7.151,7.239,8,4.11,4.244,4.561,9.916,7.547,6.667,1.218,3.637,2.647,3.276,3.629,4.104,2.286,4.852,4.22,8.843,9.175,9.872
327.98,1.199,1.482,4.648,7.186,7.253,8.048,4.166,4.317,4.599,10.026,7.578,6.749,1.263,3.691,2.654,3.338,3.711,4.107,2.357,4.895,4.3,8.906,9.277,9.93
328.36,1.185,1.482,4.624,7.191,7.252,8.053,4.189,4.35,4.59,10.049,7.577,6.819,1.233,3.696,2.633,3.337,3.719,4.116,2.362,4.863,4.287,8.94,9.346,9.965
328.73,1.236,1.55,4.69,7.264,7.279,8.143,4.249,4.395,4.63,10.074,7.679,6.858,1.238,3.723,2.698,3.306,3.731,4.129,2.388,4.902,4.334,9.007,9.429,9.99
329.1,1.234,1.547,4.711,7.273,7.256,8.177,4.216,4.395,4.616,10.052,7.675,6.888,1.213,3.782,2.72,3.288,3.718,4.148,2.381,4.851,4.312,9.057,9.482,10.052
329.47,1.222,1.523,4.734,7.312,7.282,8.188,4.212,4.391,4.64,10.077,7.724,6.845,1.211,3.809,2.719,3.305,3.751,4.139,2.375,4.864,4.282,9.125,9.549,10.15
329.84,1.2,1.51,4.73,7.35,7.302,8.225,4.201,4.407,4.639,10.076,7.704,6.778,1.177,3.753,2.769,3.268,3.675,4.179,2.286,4.833,4.221,9.194,9.601,10.22
330.21,1.257,1.557,4.824,7.417,7.399,8.323,4.274,4.478,4.694,10.179,7.792,6.837,1.226,3.825,2.853,3.322,3.785,4.259,2.354,4.943,4.349,9.26,9.647,10.316
330.58,1.22,1.538,4.832,7.452,7.416,8.343,4.296,4.51,4.694,10.299,7.759,6.84,1.233,3.891,2.821,3.362,3.798,4.282,2.348,4.958,4.333,9.289,9.688,10.356
330.95,1.233,1.573,4.855,7.46,7.492,8.343,4.349,4.575,4.759,10.404,7.819,6.862,1.252,3.898,2.83,3.449,3.781,4.32,2.335,4.973,4.37,9.323,9.739,10.366
331.32,1.229,1.586,4.851,7.492,7.487,8.359,4.398,4.573,4.768,10.471,7.814,6.879,1.258,3.92,2.851,3.461,3.793,4.33,2.305,4.95,4.435,9.37,9.798,10.398
331.69,1.279,1.597,4.885,7.506,7.521,8.356,4.434,4.582,4.822,10.492,7.929,6.967,1.269,3.94,2.854,3.523,3.84,4.343,2.336,4.958,4.441,9.381,9.842,10.453
332.06,1.315,1.628,4.959,7.627,7.555,8.442,4.472,4.617,4.929,10.572,8.004,7.016,1.315,3.955,2.9,3.589,3.876,4.377,2.365,4.945,4.461,9.521,9.963,10.519
332.43,1.37,1.663,5.023,7.671,7.615,8.491,4.499,4.672,4.97,10.59,8.083,7.1,1.372,3.968,2.974,3.663,3.945,4.407,2.423,4.994,4.607,9.659,10.029,10.684
332.8,1.31,1.621,5.055,7.758,7.653,8.529,4.512,4.621,4.957,10.633,8.111,7.117,1.371,3.963,2.95,3.634,3.98,4.391,2.429,5.043,4.572,9.709,10.079,10.812
333.17,1.308,1.652,5.094,7.824,7.727,8.589,4.493,4.649,4.938,10.714,8.201,7.187,1.369,3.919,2.953,3.656,4.013,4.372,2.445,5.061,4.607,9.751,10.069,10.758
333.54,1.294,1.666,5.112,7.826,7.742,8.589,4.517,4.696,4.912,10.757,8.167,7.181,1.364,3.916,2.933,3.649,3.969,4.339,2.43,5.083,4.645,9.86,10.082,10.744
333.91,1.291,1.662,5.158,7.791,7.728,8.58,4.522,4.708,4.889,10.794,8.177,7.146,1.341,3.943,2.904,3.65,3.961,4.357,2.429,5.127,4.613,9.855,10.09,10.816
334.28,1.305,1.695,5.201,7.834,7.75,8.615,4.574,4.733,4.933,10.902,8.241,7.193,1.307,3.987,2.884,3.65,3.949,4.417,2.457,5.196,4.572,9.897,10.208,10.866
334.65,1.403,1.75,5.243,7.88,7.795,8.708,4.653,4.832,4.944,11.009,8.327,7.307,1.352,4.054,2.965,3.673,4.032,4.461,2.529,5.261,4.702,9.988,10.274,10.911
335.02,1.397,1.725,5.257,7.803,7.774,8.679,4.691,4.806,4.929,10.983,8.315,7.249,1.322,4.068,2.93,3.638,3.997,4.445,2.48,5.249,4.648,9.983,10.282,10.941
335.39,1.407,1.737,5.363,7.867,7.812,8.767,4.724,4.834,5.026,11.159,8.42,7.343,1.357,4.1,2.98,3.746,4.103,4.523,2.54,5.321,4.763,10.019,10.325,11.106
335.76,1.346,1.716,5.364,7.895,7.799,8.778,4.725,4.822,5.029,11.205,8.427,7.348,1.314,4.111,2.95,3.698,4.037,4.501,2.48,5.296,4.759,10.099,10.317,11.09
336.13,1.31,1.694,5.335,7.872,7.806,8.73,4.694,4.82,5.045,11.234,8.439,7.343,1.285,4.037,2.95,3.666,4.014,4.453,2.415,5.232,4.759,10.123,10.295,11.063
336.5,1.291,1.728,5.383,7.882,7.809,8.699,4.684,4.822,5.105,11.229,8.468,7.342,1.264,3.985,2.982,3.706,4.002,4.427,2.396,5.188,4.773,10.163,10.339,11.122
336.87,1.277,1.723,5.427,7.864,7.874,8.717,4.706,4.855,5.203,11.318,8.474,7.371,1.237,3.992,3.027,3.74,4.042,4.438,2.379,5.237,4.814,10.221,10.447,11.177
337.24,1.33,1.772,5.469,7.943,7.955,8.787,4.746,4.892,5.226,11.33,8.531,7.389,1.249,4.063,3.12,3.71,4.041,4.481,2.461,5.293,4.817,10.313,10.53,11.244
337.61,1.383,1.808,5.468,7.94,8.019,8.822,4.782,4.896,5.244,11.396,8.59,7.502,1.259,4.057,3.192,3.782,4.168,4.531,2.513,5.301,4.866,10.313,10.534,11.3
337.98,1.411,1.792,5.495,7.937,8.068,8.895,4.86,4.887,5.242,11.447,8.604,7.517,1.317,4.11,3.198,3.806,4.196,4.58,2.553,5.314,4.88,10.346,10.618,11.407
338.35,1.459,1.795,5.524,8.009,8.11,8.962,4.897,4.919,5.279,11.523,8.642,7.562,1.329,4.164,3.186,3.84,4.249,4.648,2.564,5.378,4.854,10.368,10.688,11.461
338.72,1.493,1.829,5.549,8.149,8.139,9.02,4.908,5.004,5.279,11.643,8.683,7.615,1.372,4.229,3.203,3.887,4.268,4.733,2.661,5.443,4.904,10.498,10.754,11.626
339.09,1.501,1.845,5.564,8.121,8.165,9.023,4.947,4.997,5.256,11.708,8.71,7.632,1.402,4.242,3.167,3.873,4.282,4.736,2.615,5.42,4.853,10.571,10.854,11.615
339.46,1.493,1.848,5.589,8.156,8.166,9.054,5.001,5.015,5.28,11.73,8.757,7.642,1.436,4.247,3.147,3.822,4.251,4.668,2.651,5.463,4.845,10.653,11.013,11.627
339.83,1.528,1.907,5.646,8.241,8.222,9.06,5.028,5.081,5.355,11.82,8.878,7.763,1.441,4.285,3.215,3.864,4.322,4.707,2.658,5.528,4.919,10.732,11.048,11.687
340.2,1.5,1.912,5.701,8.215,8.254,9.09,5.071,5.078,5.384,11.855,8.917,7.745,1.434,4.358,3.232,3.847,4.333,4.711,2.656,5.578,4.977,10.795,11.085,11.698
340.57,1.487,1.921,5.775,8.229,8.291,9.118,5.11,5.079,5.45,11.857,9.006,7.828,1.429,4.356,3.228,3.873,4.341,4.729,2.666,5.596,4.987,10.819,11.07,11.751
340.94,1.528,1.928,5.838,8.345,8.332,9.14,5.128,5.146,5.508,11.879,9.075,7.882,1.433,4.382,3.274,3.944,4.423,4.791,2.722,5.64,5.091,10.895,11.165,11.835
341.31,1.538,1.928,5.851,8.371,8.35,9.165,5.107,5.168,5.531,11.918,9.129,7.852,1.415,4.382,3.228,3.947,4.378,4.834,2.644,5.642,5.087,10.928,11.133,11.879
341.68,1.535,1.924,5.885,8.384,8.317,9.207,5.093,5.195,5.529,11.929,9.11,7.835,1.392,4.351,3.208,3.939,4.371,4.794,2.672,5.622,5.048,10.94,11.146,11.879
342.05,1.547,1.933,5.905,8.477,8.39,9.233,5.108,5.248,5.569,12.074,9.192,7.906,1.447,4.311,3.219,3.964,4.378,4.839,2.698,5.611,5.05,11.034,11.193,11.964
342.42,1.574,1.971,5.966,8.528,8.405,9.284,5.196,5.257,5.562,12.136,9.259,7.942,1.48,4.334,3.216,3.983,4.415,4.856,2.674,5.585,5.078,11.147,11.32,12.002
342.79,1.549,1.98,6.004,8.473,8.443,9.332,5.228,5.258,5.578,12.156,9.269,7.963,1.423,4.324,3.161,3.926,4.354,4.837,2.608,5.577,4.997,11.123,11.317,12.04
343.16,1.617,2.064,6.114,8.578,8.524,9.421,5.358,5.342,5.651,12.299,9.379,8.056,1.467,4.377,3.254,4.051,4.484,4.942,2.707,5.63,5.103,11.267,11.392,12.223
343.53,1.63,2.084,6.161,8.672,8.622,9.453,5.448,5.36,5.719,12.373,9.413,8.104,1.479,4.435,3.271,4.109,4.545,4.994,2.681,5.665,5.159,11.403,11.461,12.281
343.89,1.612,2.072,6.112,8.678,8.571,9.466,5.448,5.352,5.712,12.342,9.405,8.072,1.434,4.423,3.287,4.078,4.568,4.944,2.642,5.589,5.112,11.382,11.482,12.324
344.26,1.671,2.073,6.132,8.719,8.619,9.492,5.466,5.429,5.796,12.388,9.498,8.135,1.46,4.424,3.409,4.131,4.582,4.984,2.674,5.605,5.144,11.399,11.528,12.383
344.63,1.648,2.058,6.082,8.753,8.593,9.485,5.477,5.445,5.816,12.533,9.498,8.107,1.476,4.418,3.448,4.149,4.55,4.958,2.657,5.552,5.238,11.42,11.539,12.426
345,1.63,2.032,6.092,8.773,8.661,9.476,5.441,5.456,5.861,12.531,9.498,8.112,1.451,4.417,3.448,4.143,4.508,4.949,2.635,5.577,5.221,11.438,11.619,12.422
345.37,1.672,2.065,6.154,8.853,8.727,9.527,5.485,5.515,5.919,12.668,9.631,8.175,1.497,4.439,3.501,4.171,4.512,5.009,2.688,5.562,5.275,11.506,11.708,12.465
345.74,1.735,2.127,6.266,8.901,8.799,9.531,5.513,5.543,5.956,12.713,9.675,8.28,1.479,4.484,3.495,4.217,4.519,5.046,2.72,5.651,5.308,11.633,11.751,12.47
346.11,1.7,2.133,6.216,8.895,8.848,9.554,5.502,5.527,5.957,12.762,9.66,8.263,1.432,4.509,3.423,4.199,4.519,5.025,2.72,5.652,5.31,11.724,11.732,12.536
346.48,1.705,2.152,6.246,8.998,8.915,9.593,5.555,5.526,5.998,12.813,9.72,8.337,1.437,4.52,3.392,4.193,4.534,5.074,2.721,5.659,5.288,11.87,11.752,12.583
346.85,1.754,2.224,6.325,9.039,8.977,9.645,5.636,5.61,6.078,12.912,9.832,8.478,1.506,4.592,3.464,4.251,4.596,5.122,2.764,5.725,5.354,11.993,11.875,12.696
347.22,1.715,2.184,6.312,8.986,9.007,9.629,5.622,5.619,6.031,12.868,9.801,8.449,1.472,4.609,3.432,4.225,4.629,5.088,2.741,5.734,5.315,12.016,11.869,12.803
347.58,1.715,2.194,6.363,9.021,9.08,9.701,5.698,5.703,6.084,12.952,9.94,8.503,1.548,4.66,3.509,4.302,4.672,5.162,2.795,5.808,5.417,12.113,12.06,12.948
347.95,1.735,2.215,6.412,9.085,9.108,9.752,5.749,5.744,6.131,13.011,9.996,8.576,1.589,4.654,3.548,4.306,4.729,5.22,2.78,5.894,5.448,12.099,12.138,12.918
348.32,1.75,2.227,6.456,9.125,9.085,9.751,5.748,5.756,6.144,12.976,10.061,8.6,1.631,4.672,3.585,4.364,4.795,5.259,2.794,5.966,5.458,12.077,12.194,12.96
348.69,1.706,2.198,6.461,9.133,9.028,9.729,5.729,5.716,6.067,12.956,10.029,8.535,1.587,4.613,3.543,4.33,4.792,5.203,2.774,5.94,5.442,12.025,12.116,12.941
349.06,1.778,2.256,6.522,9.196,8.991,9.831,5.777,5.749,6.125,13.015,10.13,8.565,1.622,4.663,3.601,4.4,4.814,5.237,2.845,5.969,5.51,12.055,12.226,13.011
349.43,1.797,2.27,6.527,9.148,9.026,9.848,5.767,5.777,6.146,13.027,10.094,8.545,1.597,4.659,3.581,4.394,4.828,5.227,2.829,5.949,5.483,12.136,12.148,13.007
