water_treat,site,dist_trt,origin,species,day_of_germ,perc_germ
drought,drummond,dist_rem,Exotic,BROTEC,0,0
drought,drummond,dist_rem,Exotic,BROTEC,8,0
drought,drummond,dist_rem,Exotic,BROTEC,0,65
drought,drummond,dist_rem,Exotic,BROTEC,0,0
daily,blackfoot,dist_rem,Native,PSAND,0,0
daily,blackfoot,dist_rem,Native,PSAND,14,20
daily,blackfoot,dist_rem,Native,PSAND,14,25
daily,blackfoot,dist_rem,Native,PSAND,9,40
daily,drummond,dist_rem,Native,PSAND,9,0
daily,drummond,dist_rem,Native,PSAND,11,0
daily,drummond,dist_rem,Native,PSAND,15,15
daily,drummond,dist_rem,Native,PSAND,8,15
drought,blackfoot,dist_rem,Native,PSAND,0,50
drought,blackfoot,dist_rem,Native,PSAND,0,5
drought,blackfoot,dist_rem,Native,PSAND,0,25
drought,blackfoot,dist_rem,Native,PSAND,6,45
drought,drummond,dist_rem,Native,PSAND,0,55
drought,drummond,dist_rem,Native,PSAND,0,35
drought,drummond,dist_rem,Native,PSAND,6,55
drought,drummond,dist_rem,Native,PSAND,7,40
daily,blackfoot,dist_rem,Native,PSPIC,0,60
daily,blackfoot,dist_rem,Native,PSPIC,8,80
daily,blackfoot,dist_rem,Native,PSPIC,0,80
daily,blackfoot,dist_rem,Native,PSPIC,0,25
daily,drummond,dist_rem,Native,PSPIC,6,70
daily,drummond,dist_rem,Native,PSPIC,0,70
daily,drummond,dist_rem,Native,PSPIC,15,55
daily,drummond,dist_rem,Native,PSPIC,11,5
drought,blackfoot,dist_rem,Native,PSPIC,6,0
drought,blackfoot,dist_rem,Native,PSPIC,6,0
drought,blackfoot,dist_rem,Native,PSPIC,12,5
drought,blackfoot,dist_rem,Native,PSPIC,8,25
drought,drummond,dist_rem,Native,PSPIC,0,0
drought,drummond,dist_rem,Native,PSPIC,0,0
drought,drummond,dist_rem,Native,PSPIC,0,0
drought,drummond,dist_rem,Native,PSPIC,0,0
daily,blackfoot,intact,Exotic,CSTOEB,0,0
daily,blackfoot,intact,Exotic,CSTOEB,0,0
daily,blackfoot,intact,Exotic,CSTOEB,0,25
daily,blackfoot,intact,Exotic,CSTOEB,0,40
daily,drummond,intact,Exotic,CSTOEB,0,0
daily,drummond,intact,Exotic,CSTOEB,0,0
daily,drummond,intact,Exotic,CSTOEB,4,5
daily,drummond,intact,Exotic,CSTOEB,4,0
drought,blackfoot,intact,Exotic,CSTOEB,0,0
drought,blackfoot,intact,Exotic,CSTOEB,0,0
drought,blackfoot,intact,Exotic,CSTOEB,0,0
drought,blackfoot,intact,Exotic,CSTOEB,0,0
drought,drummond,intact,Exotic,CSTOEB,0,5
drought,drummond,intact,Exotic,CSTOEB,4,0
drought,drummond,intact,Exotic,CSTOEB,5,0
drought,drummond,intact,Exotic,CSTOEB,6,0
daily,blackfoot,intact,Native,ACHMIL,5,5
daily,blackfoot,intact,Native,ACHMIL,0,10
daily,blackfoot,intact,Native,ACHMIL,0,0
daily,blackfoot,intact,Native,ACHMIL,0,0
daily,drummond,intact,Native,ACHMIL,0,0
daily,drummond,intact,Native,ACHMIL,0,0
daily,drummond,intact,Native,ACHMIL,5,0
daily,drummond,intact,Native,ACHMIL,5,0
drought,blackfoot,intact,Native,ACHMIL,0,10
drought,blackfoot,intact,Native,ACHMIL,0,35
drought,blackfoot,intact,Native,ACHMIL,0,50
drought,blackfoot,intact,Native,ACHMIL,0,65
drought,drummond,intact,Native,ACHMIL,0,65
drought,drummond,intact,Native,ACHMIL,0,20
drought,drummond,intact,Native,ACHMIL,5,0
drought,drummond,intact,Native,ACHMIL,7,20
daily,blackfoot,intact,Native,CERARV,0,0
daily,blackfoot,intact,Native,CERARV,6,45
daily,blackfoot,intact,Native,CERARV,7,0
daily,blackfoot,intact,Native,CERARV,5,5
daily,drummond,intact,Native,CERARV,0,0
daily,drummond,intact,Native,CERARV,0,0
daily,drummond,intact,Native,CERARV,7,40
daily,drummond,intact,Native,CERARV,5,0
drought,blackfoot,intact,Native,CERARV,0,0
drought,blackfoot,intact,Native,CERARV,0,0
drought,blackfoot,intact,Native,CERARV,7,0
drought,blackfoot,intact,Native,CERARV,7,0
drought,drummond,intact,Native,CERARV,0,0
drought,drummond,intact,Native,CERARV,0,0
drought,drummond,intact,Native,CERARV,0,0
drought,drummond,intact,Native,CERARV,0,0
daily,blackfoot,intact,Exotic,PREC,7,0
daily,blackfoot,intact,Exotic,PREC,8,0
daily,blackfoot,intact,Exotic,PREC,0,0
daily,blackfoot,intact,Exotic,PREC,0,0
daily,drummond,intact,Exotic,PREC,0,5
daily,drummond,intact,Exotic,PREC,0,0
daily,drummond,intact,Exotic,PREC,0,0
daily,drummond,intact,Exotic,PREC,0,0
drought,blackfoot,intact,Exotic,PREC,0,0
drought,blackfoot,intact,Exotic,PREC,0,0
drought,blackfoot,intact,Exotic,PREC,0,0
drought,drummond,intact,Exotic,PREC,0,0
drought,drummond,intact,Exotic,PREC,0,0
drought,drummond,intact,Exotic,PREC,0,0
drought,drummond,intact,Exotic,PREC,0,0
drought,drummond,intact,Exotic,PREC,0,0
daily,blackfoot,intact,Exotic,PBULB,0,0
daily,blackfoot,intact,Exotic,PBULB,0,0
daily,blackfoot,intact,Exotic,PBULB,8,6.7
daily,blackfoot,intact,Exotic,PBULB,0,0
daily,drummond,intact,Exotic,PBULB,8,27
daily,drummond,intact,Exotic,PBULB,15,13
daily,drummond,intact,Exotic,PBULB,6,13
daily,drummond,intact,Exotic,PBULB,0,0
drought,blackfoot,intact,Exotic,PBULB,0,60
drought,blackfoot,intact,Exotic,PBULB,0,20
drought,blackfoot,intact,Exotic,PBULB,0,47
drought,blackfoot,intact,Exotic,PBULB,0,27
drought,drummond,intact,Exotic,PBULB,6,87
drought,drummond,intact,Exotic,PBULB,0,6.7
drought,drummond,intact,Exotic,PBULB,0,47
drought,drummond,intact,Exotic,PBULB,0,80
daily,blackfoot,intact,Exotic,BROTEC,0,80
daily,blackfoot,intact,Exotic,BROTEC,0,0
daily,blackfoot,intact,Exotic,BROTEC,0,6.7
daily,blackfoot,intact,Exotic,BROTEC,0,33
daily,drummond,intact,Exotic,BROTEC,0,0
daily,drummond,intact,Exotic,BROTEC,0,0
daily,drummond,intact,Exotic,BROTEC,0,20
daily,drummond,intact,Exotic,BROTEC,0,100
drought,blackfoot,intact,Exotic,BROTEC,0,0
drought,blackfoot,intact,Exotic,BROTEC,0,0
drought,blackfoot,intact,Exotic,BROTEC,0,0
drought,blackfoot,intact,Exotic,BROTEC,0,0
drought,drummond,intact,Exotic,BROTEC,0,6.7
drought,drummond,intact,Exotic,BROTEC,0,0
drought,drummond,intact,Exotic,BROTEC,0,0
drought,drummond,intact,Exotic,BROTEC,0,0
daily,blackfoot,intact,Native,PSAND,0,0
daily,blackfoot,intact,Native,PSAND,0,0
daily,blackfoot,intact,Native,PSAND,0,0
daily,blackfoot,intact,Native,PSAND,7,0
daily,drummond,intact,Native,PSAND,7,0
daily,drummond,intact,Native,PSAND,0,0
daily,drummond,intact,Native,PSAND,0,33
daily,drummond,intact,Native,PSAND,0,33
drought,blackfoot,intact,Native,PSAND,0,0
drought,blackfoot,intact,Native,PSAND,0,0
drought,blackfoot,intact,Native,PSAND,0,0
drought,blackfoot,intact,Native,PSAND,7,0
drought,drummond,intact,Native,PSAND,0,0
drought,drummond,intact,Native,PSAND,9,0
drought,drummond,intact,Native,PSAND,7,0
drought,drummond,intact,Native,PSAND,0,0
daily,blackfoot,intact,Native,PSPIC,0,0
daily,blackfoot,intact,Native,PSPIC,0,0
daily,blackfoot,intact,Native,PSPIC,0,0
daily,blackfoot,intact,Native,PSPIC,0,0
daily,drummond,intact,Native,PSPIC,0,0
daily,drummond,intact,Native,PSPIC,0,0
daily,drummond,intact,Native,PSPIC,0,0
daily,drummond,intact,Native,PSPIC,0,0
drought,blackfoot,intact,Native,PSPIC,0,0
drought,blackfoot,intact,Native,PSPIC,0,0
drought,blackfoot,intact,Native,PSPIC,0,6.7
drought,drummond,intact,Native,PSPIC,0,20
drought,drummond,intact,Native,PSPIC,0,0
drought,drummond,intact,Native,PSPIC,7,0
drought,drummond,intact,Native,PSPIC,7,0
daily,blackfoot,dist_rem,Exotic,CSTOEB,7,0
daily,blackfoot,dist_rem,Exotic,CSTOEB,5,0
daily,drummond,dist_rem,Exotic,CSTOEB,5,6.7
daily,drummond,dist_rem,Exotic,CSTOEB,0,0
daily,drummond,dist_rem,Exotic,CSTOEB,5,0
drought,blackfoot,dist_rem,Exotic,CSTOEB,8,0
drought,blackfoot,dist_rem,Exotic,CSTOEB,5,0
drought,drummond,dist_rem,Exotic,CSTOEB,0,0
drought,drummond,dist_rem,Exotic,CSTOEB,0,0
drought,drummond,dist_rem,Exotic,CSTOEB,0,0
drought,drummond,dist_rem,Exotic,CSTOEB,0,0
daily,blackfoot,dist_rem,Native,ACHMIL,5,0
daily,blackfoot,dist_rem,Native,ACHMIL,0,0
daily,blackfoot,dist_rem,Native,ACHMIL,4,0
daily,blackfoot,dist_rem,Native,ACHMIL,4,6.7
daily,drummond,dist_rem,Native,ACHMIL,4,6.7
daily,drummond,dist_rem,Native,ACHMIL,0,0
daily,drummond,dist_rem,Native,ACHMIL,15,6.7
daily,drummond,dist_rem,Native,ACHMIL,0,0
drought,blackfoot,dist_rem,Native,ACHMIL,4,0
drought,drummond,dist_rem,Native,ACHMIL,4,0
daily,blackfoot,dist_rem,Native,CERARV,4,0
daily,blackfoot,dist_rem,Native,CERARV,0,0
daily,drummond,dist_rem,Native,CERARV,6,33
daily,drummond,dist_rem,Native,CERARV,5,6.7
daily,drummond,dist_rem,Native,CERARV,5,0
daily,drummond,dist_rem,Native,CERARV,8,0
drought,blackfoot,dist_rem,Native,CERARV,0,33
drought,blackfoot,dist_rem,Native,CERARV,0,6.7
drought,drummond,dist_rem,Native,CERARV,4,20
drought,drummond,dist_rem,Native,CERARV,0,60
drought,drummond,dist_rem,Native,CERARV,0,40
drought,drummond,dist_rem,Native,CERARV,0,20
daily,blackfoot,dist_rem,Exotic,PREC,0,67
daily,blackfoot,dist_rem,Exotic,PREC,13,0
daily,blackfoot,dist_rem,Exotic,PREC,0,0
daily,drummond,dist_rem,Exotic,PREC,9,6.7
daily,drummond,dist_rem,Exotic,PREC,0,0
daily,drummond,dist_rem,Exotic,PREC,0,67
daily,drummond,dist_rem,Exotic,PREC,7,47
daily,drummond,dist_rem,Exotic,PREC,0,20
drought,blackfoot,dist_rem,Exotic,PREC,0,93
drought,blackfoot,dist_rem,Exotic,PREC,0,0
drought,blackfoot,dist_rem,Exotic,PREC,0,0
drought,drummond,dist_rem,Exotic,PREC,0,0
drought,drummond,dist_rem,Exotic,PREC,0,6.7
drought,drummond,dist_rem,Exotic,PREC,0,0
drought,drummond,dist_rem,Exotic,PREC,0,6.7
drought,drummond,dist_rem,Exotic,PREC,0,6.7
daily,blackfoot,dist_rem,Exotic,PBULB,8,0
daily,blackfoot,dist_rem,Exotic,PBULB,6,0
daily,blackfoot,dist_rem,Exotic,PBULB,6,0
daily,drummond,dist_rem,Exotic,PBULB,0,27
daily,drummond,dist_rem,Exotic,PBULB,0,0
daily,drummond,dist_rem,Exotic,PBULB,13,0
daily,drummond,dist_rem,Exotic,PBULB,4,6.7
drought,blackfoot,dist_rem,Exotic,PBULB,0,6.7
drought,drummond,dist_rem,Exotic,PBULB,0,6.7
daily,drummond,dist_rem,Exotic,BROTEC,6,0
drought,blackfoot,dist_rem,Exotic,BROTEC,0,6.7
drought,drummond,dist_rem,Exotic,BROTEC,0,0
drought,drummond,dist_rem,Exotic,BROTEC,0,47
drought,drummond,dist_rem,Exotic,BROTEC,0,0
drought,drummond,dist_rem,Exotic,BROTEC,0,6.7
daily,blackfoot,dist_rem,Native,PSAND,0,13
daily,blackfoot,dist_rem,Native,PSAND,0,20
daily,blackfoot,dist_rem,Native,PSAND,14,20
daily,blackfoot,dist_rem,Native,PSAND,0,20
daily,drummond,dist_rem,Native,PSAND,11,33
daily,drummond,dist_rem,Native,PSAND,6,0
daily,drummond,dist_rem,Native,PSAND,13,0
daily,drummond,dist_rem,Native,PSAND,5,0
drought,blackfoot,dist_rem,Native,PSAND,0,0
drought,blackfoot,dist_rem,Native,PSAND,0,0
drought,blackfoot,dist_rem,Native,PSAND,0,0
drought,blackfoot,dist_rem,Native,PSAND,9,0
drought,drummond,dist_rem,Native,PSAND,0,0
drought,drummond,dist_rem,Native,PSAND,0,0
drought,drummond,dist_rem,Native,PSAND,0,13
drought,drummond,dist_rem,Native,PSAND,0,6.7
daily,blackfoot,dist_rem,Native,PSPIC,14,6.7
daily,blackfoot,dist_rem,Native,PSPIC,7,6.7
daily,blackfoot,dist_rem,Native,PSPIC,8,6.7
daily,blackfoot,dist_rem,Native,PSPIC,7,13
daily,drummond,dist_rem,Native,PSPIC,0,0
daily,drummond,dist_rem,Native,PSPIC,0,0
daily,drummond,dist_rem,Native,PSPIC,0,0
daily,drummond,dist_rem,Native,PSPIC,0,0
drought,blackfoot,dist_rem,Native,PSPIC,0,0
drought,blackfoot,dist_rem,Native,PSPIC,0,0
drought,blackfoot,dist_rem,Native,PSPIC,0,0
drought,blackfoot,dist_rem,Native,PSPIC,0,0
drought,drummond,dist_rem,Native,PSPIC,0,0
drought,drummond,dist_rem,Native,PSPIC,0,0
drought,drummond,dist_rem,Native,PSPIC,0,0
drought,blackfoot,dist_rem,Native,PSPIC,0,0
