rpi,comp,picomp,date,hour,distmoved.iqr,speed.med,speed.mean,propmoving,borderdist.med,borderdist.mean,first_obs,last_obs,obs,week,mother,brood.size,birth.date,TL
pi21,single_leftdown,pi21_3,4/17/2018,full,74.59,2.26,2.04,0.792,19.1,21.1,3/30/2018,7/5/2018,19,3,77.2,11,3/29/2018,1.296
pi21,single_leftdown,pi21_3,4/18/2018,full,86.26,1.82,1.82,0.701,15.7,18,3/30/2018,7/5/2018,20,3,77.2,11,3/29/2018,1.296
pi21,single_leftdown,pi21_3,4/19/2018,full,78.68,1.65,1.73,0.709,17.6,19.8,3/30/2018,7/5/2018,21,3,77.2,11,3/29/2018,1.296
pi21,single_leftdown,pi21_3,4/20/2018,full,84.37,1.43,1.64,0.661,14.2,17.2,3/30/2018,7/5/2018,22,4,77.2,11,3/29/2018,1.517
pi21,single_leftdown,pi21_3,4/21/2018,full,68.66,0.53,1.26,0.508,19,21.4,3/30/2018,7/5/2018,23,4,77.2,11,3/29/2018,1.517
pi21,single_leftdown,pi21_3,4/22/2018,full,13.03,0.12,0.46,0.239,17.6,21.5,3/30/2018,7/5/2018,24,4,77.2,11,3/29/2018,1.517
pi21,single_leftdown,pi21_3,4/23/2018,full,23.91,0.15,0.65,0.316,15.5,19.6,3/30/2018,7/5/2018,25,4,77.2,11,3/29/2018,1.517
pi21,single_leftdown,pi21_3,4/24/2018,full,8.97,0.08,0.35,0.188,16.9,21.3,3/30/2018,7/5/2018,26,4,77.2,11,3/29/2018,1.517
pi21,single_leftdown,pi21_3,4/25/2018,full,35.05,0.31,0.77,0.416,13.1,17.1,3/30/2018,7/5/2018,27,4,77.2,11,3/29/2018,1.517
pi21,single_leftdown,pi21_3,4/26/2018,full,48.75,0.33,0.96,0.452,14.4,18,3/30/2018,7/5/2018,28,4,77.2,11,3/29/2018,1.517
pi21,single_leftdown,pi21_3,4/27/2018,full,8.05,0.11,0.29,0.151,14,19.7,3/30/2018,7/5/2018,29,5,77.2,11,3/29/2018,1.788
pi21,single_leftdown,pi21_3,4/28/2018,full,7.12,0.1,0.27,0.139,15.5,21.5,3/30/2018,7/5/2018,30,5,77.2,11,3/29/2018,1.788
pi21,single_leftdown,pi21_3,4/29/2018,full,8.06,0.11,0.27,0.148,13.7,19.6,3/30/2018,7/5/2018,31,5,77.2,11,3/29/2018,1.788
pi21,single_leftdown,pi21_3,4/30/2018,full,9.4,0.18,0.31,0.157,18.9,23.1,3/30/2018,7/5/2018,32,5,77.2,11,3/29/2018,1.788
pi21,single_leftdown,pi21_3,5/1/2018,full,9.44,0.14,0.3,0.155,12.2,17.6,3/30/2018,7/5/2018,33,5,77.2,11,3/29/2018,1.788
pi21,single_leftdown,pi21_3,5/2/2018,full,19.17,0.11,0.56,0.284,13.4,18.6,3/30/2018,7/5/2018,34,5,77.2,11,3/29/2018,1.788
pi21,single_leftdown,pi21_3,5/3/2018,full,17.23,0.17,0.53,0.284,12.9,16.7,3/30/2018,7/5/2018,35,5,77.2,11,3/29/2018,1.788
pi21,single_leftdown,pi21_3,5/4/2018,full,15.85,0.15,0.56,0.265,12.7,16.9,3/30/2018,7/5/2018,36,6,77.2,11,3/29/2018,1.999
pi21,single_leftdown,pi21_3,5/5/2018,full,11.3,0.19,0.36,0.205,24.3,25.3,3/30/2018,7/5/2018,37,6,77.2,11,3/29/2018,1.999
pi21,single_leftdown,pi21_3,5/8/2018,full,10.25,0.13,0.31,0.169,13.4,18.1,3/30/2018,7/5/2018,40,6,77.2,11,3/29/2018,1.999
pi21,single_leftdown,pi21_3,5/9/2018,full,9.23,0.09,0.3,0.155,11.2,13.9,3/30/2018,7/5/2018,41,6,77.2,11,3/29/2018,1.999
pi21,single_leftdown,pi21_3,5/10/2018,full,32.02,0.28,0.77,0.389,12,14.9,3/30/2018,7/5/2018,42,6,77.2,11,3/29/2018,1.999
pi21,single_leftdown,pi21_3,5/11/2018,full,13.89,0.21,0.45,0.255,21.7,23.8,3/30/2018,7/5/2018,43,7,77.2,11,3/29/2018,2.046
pi21,single_leftdown,pi21_3,5/12/2018,full,13.79,0.2,0.47,0.248,16,21.1,3/30/2018,7/5/2018,44,7,77.2,11,3/29/2018,2.046
pi21,single_leftdown,pi21_3,5/13/2018,full,10.45,0.16,0.37,0.191,14.1,19.8,3/30/2018,7/5/2018,45,7,77.2,11,3/29/2018,2.046
pi21,single_leftdown,pi21_3,5/14/2018,full,8.19,0.14,0.26,0.123,15.9,21.5,3/30/2018,7/5/2018,46,7,77.2,11,3/29/2018,2.046
pi21,single_leftdown,pi21_3,5/15/2018,full,8.73,0.12,0.32,0.145,12.7,17.1,3/30/2018,7/5/2018,47,7,77.2,11,3/29/2018,2.046
pi21,single_leftdown,pi21_3,5/16/2018,full,9.18,0.12,0.32,0.149,11.6,15,3/30/2018,7/5/2018,48,7,77.2,11,3/29/2018,2.046
pi21,single_leftdown,pi21_3,5/17/2018,full,31.65,0.26,0.73,0.38,12.6,16.9,3/30/2018,7/5/2018,49,7,77.2,11,3/29/2018,2.046
pi21,single_leftdown,pi21_3,5/18/2018,full,66.31,0.68,1.22,0.54,13.8,17.2,3/30/2018,7/5/2018,50,8,77.2,11,3/29/2018,2.308
pi21,single_leftdown,pi21_3,5/19/2018,full,68.62,2.05,1.98,0.81,18,19.8,3/30/2018,7/5/2018,51,8,77.2,11,3/29/2018,2.308
pi21,single_leftdown,pi21_3,5/20/2018,full,72.14,2.2,2.02,0.789,19.5,20.6,3/30/2018,7/5/2018,52,8,77.2,11,3/29/2018,2.308
pi21,single_leftdown,pi21_3,5/21/2018,full,65.26,2.37,2.15,0.84,19.8,21.3,3/30/2018,7/5/2018,53,8,77.2,11,3/29/2018,2.308
pi21,single_leftdown,pi21_3,5/22/2018,full,74.9,2.1,1.98,0.786,19.6,21.1,3/30/2018,7/5/2018,54,8,77.2,11,3/29/2018,2.308
pi21,single_leftdown,pi21_3,5/23/2018,full,82.67,1.27,1.53,0.639,15.8,18.2,3/30/2018,7/5/2018,55,8,77.2,11,3/29/2018,2.308
pi21,single_leftdown,pi21_3,5/24/2018,full,76.2,2.54,2.16,0.788,17.6,18.8,3/30/2018,7/5/2018,56,8,77.2,11,3/29/2018,2.308
pi21,single_leftdown,pi21_3,5/25/2018,full,86.85,1.01,1.49,0.582,21.1,23,3/30/2018,7/5/2018,57,9,77.2,11,3/29/2018,2.508
pi21,single_leftdown,pi21_3,5/26/2018,full,75.08,0.89,1.39,0.588,16.9,19,3/30/2018,7/5/2018,58,9,77.2,11,3/29/2018,2.508
pi21,single_leftdown,pi21_3,5/27/2018,full,70.32,0.7,1.31,0.552,15.5,18.1,3/30/2018,7/5/2018,59,9,77.2,11,3/29/2018,2.508
pi21,single_leftdown,pi21_3,5/28/2018,full,85.77,1.48,1.71,0.66,15.5,17.8,3/30/2018,7/5/2018,60,9,77.2,11,3/29/2018,2.508
pi21,single_leftdown,pi21_3,5/29/2018,full,52.4,0.3,1.04,0.411,13.8,17.5,3/30/2018,7/5/2018,61,9,77.2,11,3/29/2018,2.508
pi21,single_leftdown,pi21_3,5/30/2018,full,38.3,0.26,0.94,0.362,10.7,14,3/30/2018,7/5/2018,62,9,77.2,11,3/29/2018,2.508
pi21,single_leftdown,pi21_3,5/31/2018,full,23.42,0.21,0.81,0.311,10.6,12.9,3/30/2018,7/5/2018,63,9,77.2,11,3/29/2018,2.508
pi21,single_leftdown,pi21_3,6/1/2018,full,11.97,0.18,0.66,0.247,10.3,11.9,3/30/2018,7/5/2018,64,10,77.2,11,3/29/2018,2.561
pi21,single_leftdown,pi21_3,6/2/2018,full,15.2,0.22,0.64,0.29,10.5,12.9,3/30/2018,7/5/2018,65,10,77.2,11,3/29/2018,2.561
pi21,single_leftdown,pi21_3,6/3/2018,full,33.41,0.31,0.9,0.39,11.2,13.8,3/30/2018,7/5/2018,66,10,77.2,11,3/29/2018,2.561
pi21,single_leftdown,pi21_3,6/4/2018,full,29.52,0.31,0.86,0.39,11.2,13.8,3/30/2018,7/5/2018,67,10,77.2,11,3/29/2018,2.561
pi21,single_leftdown,pi21_3,6/5/2018,full,17.19,0.2,0.67,0.29,12.3,15,3/30/2018,7/5/2018,68,10,77.2,11,3/29/2018,2.561
pi21,single_leftdown,pi21_3,6/6/2018,full,28.46,0.27,0.86,0.359,11.6,13.7,3/30/2018,7/5/2018,69,10,77.2,11,3/29/2018,2.561
pi21,single_leftdown,pi21_3,6/7/2018,full,48.59,0.4,1.05,0.454,13.2,15.3,3/30/2018,7/5/2018,70,10,77.2,11,3/29/2018,2.561
pi21,single_leftup,pi21_1,3/30/2018,full,48.98,0.14,0.88,0.439,18.6,23.4,3/30/2018,7/5/2018,1,1,77.2,11,3/29/2018,1.007
pi21,single_leftup,pi21_1,3/31/2018,full,17.43,0.18,0.59,0.273,38.3,34.3,3/30/2018,7/5/2018,2,1,77.2,11,3/29/2018,1.007
pi21,single_leftup,pi21_1,4/1/2018,full,45.95,0.55,0.91,0.516,16.7,21.7,3/30/2018,7/5/2018,3,1,77.2,11,3/29/2018,1.007
pi21,single_leftup,pi21_1,4/2/2018,full,39.94,0.35,0.81,0.44,16.4,21.3,3/30/2018,7/5/2018,4,1,77.2,11,3/29/2018,1.007
pi21,single_leftup,pi21_1,4/3/2018,full,36.26,0.29,0.77,0.397,18.5,22.3,3/30/2018,7/5/2018,5,1,77.2,11,3/29/2018,1.007
pi21,single_leftup,pi21_1,4/4/2018,full,61.85,0.46,1.07,0.489,19.9,23.5,3/30/2018,7/5/2018,6,1,77.2,11,3/29/2018,1.007
pi21,single_leftup,pi21_1,4/5/2018,full,73.5,0.89,1.29,0.562,17.8,21.6,3/30/2018,7/5/2018,7,1,77.2,11,3/29/2018,1.007
pi21,single_leftup,pi21_1,4/6/2018,full,78.47,0.96,1.37,0.592,15.7,19.1,3/30/2018,7/5/2018,8,2,77.2,11,3/29/2018,1.09
pi21,single_leftup,pi21_1,4/7/2018,full,77.04,1.64,1.68,0.715,17.1,20.7,3/30/2018,7/5/2018,9,2,77.2,11,3/29/2018,1.09
pi21,single_leftup,pi21_1,4/8/2018,full,74.1,1.5,1.61,0.708,16,19.8,3/30/2018,7/5/2018,10,2,77.2,11,3/29/2018,1.09
pi21,single_leftup,pi21_1,4/9/2018,full,51.22,0.73,1.08,0.567,15.2,19.3,3/30/2018,7/5/2018,11,2,77.2,11,3/29/2018,1.09
pi21,single_leftup,pi21_1,4/10/2018,full,45.6,0.48,0.95,0.492,16.6,20.9,3/30/2018,7/5/2018,12,2,77.2,11,3/29/2018,1.09
pi21,single_leftup,pi21_1,4/11/2018,full,20.52,0.3,0.56,0.354,16.3,20.4,3/30/2018,7/5/2018,13,2,77.2,11,3/29/2018,1.09
pi21,single_leftup,pi21_1,4/12/2018,full,10.47,0.12,0.3,0.167,19.2,22.5,3/30/2018,7/5/2018,14,2,77.2,11,3/29/2018,1.09
pi21,single_leftup,pi21_1,4/13/2018,full,12.37,0.1,0.42,0.219,18.5,21.9,3/30/2018,7/5/2018,15,3,77.2,11,3/29/2018,1.318
pi21,single_leftup,pi21_1,4/14/2018,full,45.19,0.32,0.88,0.43,14.5,18.3,3/30/2018,7/5/2018,16,3,77.2,11,3/29/2018,1.318
pi21,single_leftup,pi21_1,4/15/2018,full,18.07,0.21,0.52,0.292,14.7,18.8,3/30/2018,7/5/2018,17,3,77.2,11,3/29/2018,1.318
pi21,single_leftup,pi21_1,4/16/2018,full,54.64,0.28,1,0.434,14.2,18,3/30/2018,7/5/2018,18,3,77.2,11,3/29/2018,1.318
pi21,single_leftup,pi21_1,4/17/2018,full,78.23,2.02,1.86,0.74,15.5,19.1,3/30/2018,7/5/2018,19,3,77.2,11,3/29/2018,1.318
pi21,single_leftup,pi21_1,4/18/2018,full,81.94,1.54,1.63,0.654,14.7,18.1,3/30/2018,7/5/2018,20,3,77.2,11,3/29/2018,1.318
pi21,single_leftup,pi21_1,4/19/2018,full,87.83,2.17,1.91,0.711,15.5,19.2,3/30/2018,7/5/2018,21,3,77.2,11,3/29/2018,1.318
pi21,single_leftup,pi21_1,4/20/2018,full,65.95,0.55,1.19,0.516,14.9,17.8,3/30/2018,7/5/2018,22,4,77.2,11,3/29/2018,1.51
pi21,single_leftup,pi21_1,4/21/2018,full,71.85,0.38,1.21,0.466,17.7,21.7,3/30/2018,7/5/2018,23,4,77.2,11,3/29/2018,1.51
pi21,single_leftup,pi21_1,4/22/2018,full,77.74,0.7,1.4,0.556,16.3,19.8,3/30/2018,7/5/2018,24,4,77.2,11,3/29/2018,1.51
pi21,single_leftup,pi21_1,4/23/2018,full,84.18,0.91,1.56,0.594,15.1,18.9,3/30/2018,7/5/2018,25,4,77.2,11,3/29/2018,1.51
pi21,single_leftup,pi21_1,4/24/2018,full,23.39,0.18,0.76,0.302,18.5,20,3/30/2018,7/5/2018,26,4,77.2,11,3/29/2018,1.51
pi21,single_leftup,pi21_1,4/25/2018,full,87.25,0.73,1.46,0.539,15.4,17.1,3/30/2018,7/5/2018,27,4,77.2,11,3/29/2018,1.51
pi21,single_leftup,pi21_1,4/26/2018,full,81.55,0.8,1.42,0.551,14.7,16.8,3/30/2018,7/5/2018,28,4,77.2,11,3/29/2018,1.51
pi21,single_leftup,pi21_1,4/27/2018,full,69.95,0.42,1.21,0.473,17.1,20,3/30/2018,7/5/2018,29,5,77.2,11,3/29/2018,1.922
pi21,single_leftup,pi21_1,4/28/2018,full,15.37,0.19,0.63,0.267,17.9,20.4,3/30/2018,7/5/2018,30,5,77.2,11,3/29/2018,1.922
pi21,single_leftup,pi21_1,4/29/2018,full,47.46,0.3,0.98,0.395,18.1,21.5,3/30/2018,7/5/2018,31,5,77.2,11,3/29/2018,1.922
pi21,single_leftup,pi21_1,4/30/2018,full,78.8,0.51,1.33,0.502,17.4,20.9,3/30/2018,7/5/2018,32,5,77.2,11,3/29/2018,1.922
pi21,single_leftup,pi21_1,5/1/2018,full,68.37,0.99,1.35,0.599,17.3,20.5,3/30/2018,7/5/2018,33,5,77.2,11,3/29/2018,1.922
pi21,single_leftup,pi21_1,5/2/2018,full,79.56,0.32,1.24,0.447,16,19.4,3/30/2018,7/5/2018,34,5,77.2,11,3/29/2018,1.922
pi21,single_leftup,pi21_1,5/3/2018,full,53.24,0.44,1.03,0.48,16.3,19.7,3/30/2018,7/5/2018,35,5,77.2,11,3/29/2018,1.922
pi21,single_leftup,pi21_1,5/4/2018,full,63.23,0.24,1.07,0.403,15.5,19,3/30/2018,7/5/2018,36,6,77.2,11,3/29/2018,2.119
pi21,single_leftup,pi21_1,5/5/2018,full,59.47,0.96,1.34,0.649,16.7,20.8,3/30/2018,7/5/2018,37,6,77.2,11,3/29/2018,2.119
pi21,single_leftup,pi21_1,5/6/2018,full,84.26,2.06,1.95,0.74,14.9,18.8,3/30/2018,7/5/2018,38,6,77.2,11,3/29/2018,2.119
pi21,single_leftup,pi21_1,5/7/2018,full,81.67,1.31,1.66,0.676,16.8,21,3/30/2018,7/5/2018,39,6,77.2,11,3/29/2018,2.119
pi21,single_leftup,pi21_1,5/8/2018,full,31.9,0.52,0.82,0.511,20.4,23.4,3/30/2018,7/5/2018,40,6,77.2,11,3/29/2018,2.119
pi21,single_leftup,pi21_1,5/9/2018,full,75.92,0.91,1.46,0.605,16.9,20.7,3/30/2018,7/5/2018,41,6,77.2,11,3/29/2018,2.119
pi21,single_rightdown,pi21_4,3/30/2018,full,75.11,1.36,1.46,0.667,20.2,26.7,3/30/2018,7/5/2018,1,1,77.2,11,3/29/2018,1.021
pi21,single_rightdown,pi21_4,3/31/2018,full,71.01,1.7,1.64,0.719,22.1,26.5,3/30/2018,7/5/2018,2,1,77.2,11,3/29/2018,1.021
pi21,single_rightdown,pi21_4,4/1/2018,full,66.99,1.75,1.7,0.755,22.5,26.5,3/30/2018,7/5/2018,3,1,77.2,11,3/29/2018,1.021
pi21,single_rightdown,pi21_4,4/2/2018,full,65.97,2,1.88,0.798,26.5,30.2,3/30/2018,7/5/2018,4,1,77.2,11,3/29/2018,1.021
pi21,single_rightdown,pi21_4,4/3/2018,full,77.49,1.7,1.75,0.724,25.1,29.5,3/30/2018,7/5/2018,5,1,77.2,11,3/29/2018,1.021
pi21,single_rightdown,pi21_4,4/4/2018,full,76.19,1.2,1.51,0.648,21.1,26,3/30/2018,7/5/2018,6,1,77.2,11,3/29/2018,1.021
pi21,single_rightdown,pi21_4,4/5/2018,full,59.34,0.52,1.1,0.505,17.1,22.8,3/30/2018,7/5/2018,7,1,77.2,11,3/29/2018,1.021
pi21,single_rightdown,pi21_4,4/6/2018,full,60.18,0.63,1.16,0.54,21.5,27,3/30/2018,7/5/2018,8,2,77.2,11,3/29/2018,1.075
pi21,single_rightdown,pi21_4,4/7/2018,full,80.9,1.48,1.6,0.647,20.2,25.8,3/30/2018,7/5/2018,9,2,77.2,11,3/29/2018,1.075
pi21,single_rightdown,pi21_4,4/8/2018,full,43.16,0.38,0.93,0.439,22.2,27.6,3/30/2018,7/5/2018,10,2,77.2,11,3/29/2018,1.075
pi21,single_rightdown,pi21_4,4/9/2018,full,46.47,0.32,0.93,0.42,19.9,26.1,3/30/2018,7/5/2018,11,2,77.2,11,3/29/2018,1.075
pi21,single_rightdown,pi21_4,4/10/2018,full,85.84,0.89,1.46,0.558,19.6,25.4,3/30/2018,7/5/2018,12,2,77.2,11,3/29/2018,1.075
pi21,single_rightdown,pi21_4,4/11/2018,full,75.13,0.89,1.39,0.581,18.3,24.5,3/30/2018,7/5/2018,13,2,77.2,11,3/29/2018,1.075
pi21,single_rightdown,pi21_4,4/12/2018,full,70.57,0.6,1.24,0.526,16.8,23.3,3/30/2018,7/5/2018,14,2,77.2,11,3/29/2018,1.075
pi21,single_rightdown,pi21_4,4/13/2018,full,69.23,0.47,1.19,0.494,17.8,23.4,3/30/2018,7/5/2018,15,3,77.2,11,3/29/2018,1.373
pi21,single_rightdown,pi21_4,4/14/2018,full,53.24,0.33,0.98,0.443,16.4,22.2,3/30/2018,7/5/2018,16,3,77.2,11,3/29/2018,1.373
pi21,single_rightdown,pi21_4,4/15/2018,full,31.97,0.37,0.82,0.423,19.7,26.6,3/30/2018,7/5/2018,17,3,77.2,11,3/29/2018,1.373
pi21,single_rightdown,pi21_4,4/16/2018,full,49.2,0.39,0.96,0.455,17.6,23.1,3/30/2018,7/5/2018,18,3,77.2,11,3/29/2018,1.373
pi21,single_rightdown,pi21_4,4/17/2018,full,37.46,0.2,0.81,0.37,16.5,21.7,3/30/2018,7/5/2018,19,3,77.2,11,3/29/2018,1.373
pi21,single_rightdown,pi21_4,4/18/2018,full,40.14,0.21,0.85,0.365,15.8,21,3/30/2018,7/5/2018,20,3,77.2,11,3/29/2018,1.373
pi21,single_rightdown,pi21_4,4/19/2018,full,75.22,0.91,1.38,0.576,18.6,24.5,3/30/2018,7/5/2018,21,3,77.2,11,3/29/2018,1.373
pi21,single_rightdown,pi21_4,4/20/2018,full,57.99,0.32,1.05,0.447,17,22.2,3/30/2018,7/5/2018,22,4,77.2,11,3/29/2018,1.517
pi21,single_rightdown,pi21_4,4/21/2018,full,12.11,0.12,0.47,0.229,17.7,25.7,3/30/2018,7/5/2018,23,4,77.2,11,3/29/2018,1.517
pi21,single_rightdown,pi21_4,4/22/2018,full,6.67,0.07,0.32,0.15,15.8,23.9,3/30/2018,7/5/2018,24,4,77.2,11,3/29/2018,1.517
pi21,single_rightdown,pi21_4,4/23/2018,full,4.5,0.05,0.25,0.118,16.7,25.4,3/30/2018,7/5/2018,25,4,77.2,11,3/29/2018,1.517
pi21,single_rightdown,pi21_4,4/24/2018,full,12.31,0.09,0.44,0.232,17.2,24.7,3/30/2018,7/5/2018,26,4,77.2,11,3/29/2018,1.517
pi21,single_rightdown,pi21_4,4/25/2018,full,23.18,0.12,0.61,0.298,16.2,22.9,3/30/2018,7/5/2018,27,4,77.2,11,3/29/2018,1.517
pi21,single_rightdown,pi21_4,4/26/2018,full,48.97,0.28,0.93,0.424,17,24.3,3/30/2018,7/5/2018,28,4,77.2,11,3/29/2018,1.517
pi21,single_rightdown,pi21_4,4/27/2018,full,21,0.16,0.64,0.296,18.7,25.7,3/30/2018,7/5/2018,29,5,77.2,11,3/29/2018,1.972
pi21,single_rightdown,pi21_4,4/28/2018,full,59.2,0.45,1.1,0.488,18.6,25.3,3/30/2018,7/5/2018,30,5,77.2,11,3/29/2018,1.972
pi21,single_rightdown,pi21_4,4/29/2018,full,57.67,0.33,1.07,0.444,16.7,22.5,3/30/2018,7/5/2018,31,5,77.2,11,3/29/2018,1.972
pi21,single_rightdown,pi21_4,4/30/2018,full,23.16,0.13,0.75,0.294,19.6,26.6,3/30/2018,7/5/2018,32,5,77.2,11,3/29/2018,1.972
pi21,single_rightdown,pi21_4,5/1/2018,full,12.23,0.05,0.6,0.235,18.6,27.1,3/30/2018,7/5/2018,33,5,77.2,11,3/29/2018,1.972
pi21,single_rightdown,pi21_4,5/2/2018,full,4.96,0.02,0.49,0.178,15.4,22.8,3/30/2018,7/5/2018,34,5,77.2,11,3/29/2018,1.972
pi21,single_rightdown,pi21_4,5/3/2018,full,25.18,0.09,0.72,0.298,17.7,25.1,3/30/2018,7/5/2018,35,5,77.2,11,3/29/2018,1.972
pi21,single_rightdown,pi21_4,5/4/2018,full,10.79,0.04,0.54,0.222,21.9,24.2,3/30/2018,7/5/2018,36,6,77.2,11,3/29/2018,2.062
pi21,single_rightdown,pi21_4,5/5/2018,full,15.23,0.16,0.56,0.26,19.4,26.5,3/30/2018,7/5/2018,37,6,77.2,11,3/29/2018,2.062
pi21,single_rightdown,pi21_4,5/6/2018,full,54.76,0.25,1.01,0.388,20.4,25.9,3/30/2018,7/5/2018,38,6,77.2,11,3/29/2018,2.062
pi21,single_rightdown,pi21_4,5/7/2018,full,45.62,0.26,0.93,0.377,19.6,25.5,3/30/2018,7/5/2018,39,6,77.2,11,3/29/2018,2.062
pi21,single_rightdown,pi21_4,5/8/2018,full,16.61,0.14,0.61,0.264,19.7,27.5,3/30/2018,7/5/2018,40,6,77.2,11,3/29/2018,2.062
pi21,single_rightdown,pi21_4,5/9/2018,full,7.61,0.04,0.42,0.18,14.2,21.2,3/30/2018,7/5/2018,41,6,77.2,11,3/29/2018,2.062
pi21,single_rightdown,pi21_4,5/10/2018,full,6.18,0.04,0.35,0.153,13.1,18.3,3/30/2018,7/5/2018,42,6,77.2,11,3/29/2018,2.062
pi21,single_rightdown,pi21_4,5/11/2018,full,8.36,0.1,0.38,0.17,17.7,24.1,3/30/2018,7/5/2018,43,7,77.2,11,3/29/2018,2.147
pi21,single_rightdown,pi21_4,5/12/2018,full,4.81,0.05,0.24,0.104,16.4,22.7,3/30/2018,7/5/2018,44,7,77.2,11,3/29/2018,2.147
pi21,single_rightdown,pi21_4,5/13/2018,full,3.85,0.04,0.2,0.069,16.5,22.1,3/30/2018,7/5/2018,45,7,77.2,11,3/29/2018,2.147
pi21,single_rightdown,pi21_4,5/14/2018,full,3.94,0.04,0.21,0.083,15.9,21.3,3/30/2018,7/5/2018,46,7,77.2,11,3/29/2018,2.147
pi21,single_rightdown,pi21_4,5/15/2018,full,4.96,0.03,0.32,0.138,13.6,17.9,3/30/2018,7/5/2018,47,7,77.2,11,3/29/2018,2.147
pi21,single_rightdown,pi21_4,5/16/2018,full,2.98,0.02,0.23,0.099,13.9,16.7,3/30/2018,7/5/2018,48,7,77.2,11,3/29/2018,2.147
pi21,single_rightdown,pi21_4,5/17/2018,full,4.57,0.04,0.29,0.127,14.7,18.2,3/30/2018,7/5/2018,49,7,77.2,11,3/29/2018,2.147
pi21,single_rightdown,pi21_4,5/18/2018,full,38.88,0.28,0.83,0.412,16.1,20.5,3/30/2018,7/5/2018,50,8,77.2,11,3/29/2018,2.337
pi21,single_rightdown,pi21_4,5/19/2018,full,29.24,0.25,0.73,0.363,20.1,24.5,3/30/2018,7/5/2018,51,8,77.2,11,3/29/2018,2.337
pi21,single_rightdown,pi21_4,5/20/2018,full,10.96,0.1,0.45,0.214,17.6,22.7,3/30/2018,7/5/2018,52,8,77.2,11,3/29/2018,2.337
pi21,single_rightdown,pi21_4,5/21/2018,full,54.1,0.66,1.13,0.551,22.6,27.1,3/30/2018,7/5/2018,53,8,77.2,11,3/29/2018,2.337
pi21,single_rightdown,pi21_4,5/22/2018,full,70.46,0.72,1.26,0.547,20.2,24.6,3/30/2018,7/5/2018,54,8,77.2,11,3/29/2018,2.337
pi21,single_rightdown,pi21_4,5/23/2018,full,44.41,0.2,0.86,0.403,19.1,22.9,3/30/2018,7/5/2018,55,8,77.2,11,3/29/2018,2.337
pi21,single_rightdown,pi21_4,5/24/2018,full,29.22,0.1,0.66,0.324,17.4,20.8,3/30/2018,7/5/2018,56,8,77.2,11,3/29/2018,2.337
pi21,single_rightdown,pi21_4,5/25/2018,full,78.41,1.22,1.53,0.648,19.8,24.4,3/30/2018,7/5/2018,57,9,77.2,11,3/29/2018,2.488
