BGE_ID,FocalGroup,FM-agg_YN,FM-gr_YN,MF-agg_YN,MF-gr_YN,MatingSeason_YN,NDVI,Num_DepOffspring
79,Baie Dankie,0,0,0,0,0,0.4121,2
80,Noha,0,0,0,0,0,0.4121,8
81,Noha,0,0,0,0,0,0.4121,8
83,Noha,0,0,0,0,0,0.4121,7
84,Noha,0,0,0,0,0,0.4121,7
85,Noha,0,0,0,0,0,0.4121,7
86,Ankhase,0,0,0,0,0,0.4121,4
88,Baie Dankie,0,0,0,0,0,0.4121,1
89,Baie Dankie,0,0,0,0,0,0.4121,0
89,Noha,0,0,0,0,0,0.4121,3
91,Baie Dankie,0,0,0,0,0,0.294433333,0
91,Noha,0,0,0,0,0,0.294433333,3
92,Noha,0,0,0,0,0,0.294433333,1
93,Noha,0,0,0,0,0,0.294433333,1
94,Noha,0,0,0,0,0,0.294433333,1
95,Baie Dankie,0,0,0,0,0,0.294433333,0
96,Baie Dankie,0,0,0,0,0,0.440325,7
96,Noha,0,0,0,0,0,0.440325,6
97,Baie Dankie,0,0,0,0,0,0.294433333,0
98,Baie Dankie,0,0,0,0,0,0.294433333,0
99,Ankhase,0,0,0,0,0,0.294433333,1
101,Ankhase,0,0,0,0,0,0.294433333,0
104,Baie Dankie,0,0,0,0,0,0.282,0
105,Baie Dankie,0,0,0,0,0,0.282,0
105,Noha,0,0,0,0,0,0.282,0
106,Noha,0,0,0,0,0,0.282,0
107,Ankhase,0,0,0,0,0,0.282,0
108,Baie Dankie,0,0,0,0,0,0.282,0
108,Noha,0,0,0,0,0,0.282,0
109,Noha,0,0,0,0,0,0.282,0
110,Noha,0,0,0,0,0,0.282,0
110,Baie Dankie,0,0,1,0,0,0.282,0
111,Noha,0,0,0,0,0,0.282,0
112,Ankhase,0,0,0,0,0,0.282,0
113,Baie Dankie,0,0,0,0,0,0.282,0
113,Noha,0,0,0,0,0,0.282,0
114,Ankhase,0,0,0,0,0,0.282,0
115,Baie Dankie,0,0,0,0,0,0.282,0
118,Baie Dankie,0,0,0,0,0,0.286225,0
118,Ankhase,0,0,0,0,0,0.286225,0
119,Noha,0,0,0,0,0,0.286225,0
121,Noha,0,0,0,0,0,0.286225,0
122,Noha,0,0,0,0,0,0.286225,0
123,Baie Dankie,0,0,0,0,0,0.286225,0
123,Noha,0,0,0,0,0,0.286225,0
124,Baie Dankie,0,0,0,0,0,0.286225,0
125,Ankhase,0,0,0,0,0,0.286225,0
125,Noha,0,0,0,0,0,0.286225,0
126,Noha,0,0,0,0,0,0.286225,0
128,Noha,0,0,0,0,1,0.3237,0
130,Baie Dankie,0,0,0,0,1,0.3237,0
131,Noha,0,0,0,0,1,0.3237,0
132,Baie Dankie,0,0,0,0,1,0.3237,0
132,Noha,0,0,0,0,1,0.3237,0
133,Noha,0,0,0,0,1,0.3237,0
134,Noha,0,0,0,0,1,0.41965,0
135,Baie Dankie,0,0,0,0,1,0.41965,0
136,Baie Dankie,0,0,0,0,1,0.41965,0
137,Noha,0,0,0,0,1,0.41965,0
138,Noha,0,0,0,0,1,0.41965,0
139,Noha,0,0,0,0,1,0.41965,0
140,Baie Dankie,0,0,0,0,1,0.41965,0
140,Noha,0,0,0,0,1,0.41965,0
141,Noha,0,0,0,0,1,0.41965,0
142,Noha,0,0,0,0,1,0.41965,0
143,Noha,0,0,0,0,1,0.41965,0
144,Ankhase,0,1,0,0,1,0.41965,0
145,Ankhase,0,0,0,0,1,0.41965,0
146,Noha,1,0,0,0,1,0.523075,0
146,Baie Dankie,1,1,0,0,1,0.523075,0
147,Baie Dankie,0,0,0,0,1,0.523075,0
147,Noha,0,0,0,0,1,0.523075,0
148,Noha,1,0,1,0,1,0.523075,0
149,Noha,0,0,0,0,1,0.523075,0
150,Baie Dankie,0,0,0,0,1,0.523075,0
151,Baie Dankie,0,0,0,0,1,0.523075,0
152,Baie Dankie,0,0,0,0,1,0.523075,0
152,Noha,0,0,0,0,1,0.523075,0
153,Baie Dankie,0,0,0,0,1,0.523075,0
154,Noha,0,0,0,0,1,0.6077,0
155,Ankhase,0,0,1,0,1,0.6077,0
156,Ankhase,0,0,0,0,1,0.6077,0
157,Noha,0,0,0,0,1,0.6077,0
159,Baie Dankie,0,0,0,0,1,0.6077,0
160,Noha,0,0,0,0,1,0.6077,0
162,Noha,0,0,0,0,1,0.6077,0
163,Noha,1,0,0,0,1,0.6077,0
164,Noha,0,0,0,0,0,0.6416,0
165,Noha,0,1,0,0,0,0.6416,0
166,Noha,0,0,0,0,0,0.6416,0
167,Noha,0,0,0,0,0,0.6416,0
168,Noha,0,0,0,0,0,0.6416,0
169,Ankhase,0,0,0,0,0,0.6416,1
170,Noha,0,0,0,0,0,0.6416,0
171,Baie Dankie,1,0,0,0,0,0.6416,1
171,Noha,0,0,1,0,0,0.6416,0
172,Ankhase,0,0,0,0,0,0.6416,1
174,Ankhase,0,0,0,0,0,0.6416,1
175,Baie Dankie,0,0,0,0,0,0.6416,1
175,Noha,0,0,0,0,0,0.6416,0
176,Noha,0,0,0,0,0,0.6416,0
177,Baie Dankie,0,0,0,0,0,0.6416,1
178,Ankhase,0,0,0,0,0,0.665425,1
179,Ankhase,1,0,0,0,0,0.665425,1
180,Baie Dankie,0,0,0,0,0,0.665425,1
180,Noha,0,0,0,0,0,0.665425,0
182,Ankhase,0,0,0,0,0,0.665425,1
183,Ankhase,0,0,0,0,0,0.665425,1
184,Baie Dankie,0,0,0,0,0,0.665425,1
184,Noha,0,0,0,0,0,0.665425,0
185,Ankhase,0,0,0,0,0,0.665425,1
186,Baie Dankie,0,0,0,0,0,0.665425,1
186,Noha,0,0,0,0,0,0.665425,0
187,Noha,0,0,0,0,0,0.665425,0
188,Ankhase,0,0,0,0,0,0.665425,1
189,Baie Dankie,0,0,0,0,0,0.665425,1
189,Ankhase,0,0,1,0,0,0.665425,1
191,Noha,1,1,1,0,0,0.665425,0
192,Ankhase,1,1,0,0,0,0.665425,1
193,Baie Dankie,0,0,0,0,0,0.665425,1
193,Ankhase,0,0,0,0,0,0.665425,1
194,Baie Dankie,1,0,0,0,0,0.665425,1
194,Ankhase,0,0,1,0,0,0.665425,1
195,Baie Dankie,0,0,1,0,0,0.665425,1
195,Ankhase,0,1,1,0,0,0.665425,1
196,Baie Dankie,1,0,0,0,0,0.665425,2
197,Baie Dankie,0,0,0,0,0,0.665425,2
200,Noha,0,0,0,0,0,0.665425,0
201,Baie Dankie,0,0,0,0,0,0.665425,2
201,Noha,0,0,0,0,0,0.665425,0
204,Noha,0,0,0,0,0,0.59335,2
205,Baie Dankie,0,0,0,0,0,0.59335,3
205,Ankhase,0,0,0,0,0,0.59335,2
206,Baie Dankie,0,0,0,0,0,0.59335,3
206,Ankhase,0,0,0,0,0,0.59335,2
207,Ankhase,0,0,0,0,0,0.59335,2
208,Ankhase,0,0,0,0,0,0.59335,2
209,Ankhase,0,0,0,0,0,0.59335,2
210,Ankhase,0,0,0,0,0,0.59335,2
211,Noha,0,0,0,0,0,0.59335,2
214,Noha,0,0,0,0,0,0.59335,2
215,Noha,0,0,0,0,0,0.59335,3
217,Ankhase,0,0,0,0,0,0.59335,4
218,Baie Dankie,0,0,0,0,0,0.59335,8
218,Ankhase,0,0,0,0,0,0.59335,6
221,Ankhase,0,0,0,0,0,0.59335,7
222,Baie Dankie,0,0,0,0,0,0.59335,9
223,Baie Dankie,0,0,0,0,0,0.5677,13
224,Baie Dankie,1,0,0,0,0,0.5677,13
225,Ankhase,0,0,0,0,0,0.5677,7
226,Noha,0,0,0,0,0,0.5677,7
227,Baie Dankie,0,0,0,0,0,0.5677,13
227,Ankhase,0,0,0,0,0,0.5677,8
228,Baie Dankie,0,0,0,0,0,0.5677,13
229,Ankhase,0,0,0,0,0,0.5677,8
230,Baie Dankie,0,0,0,0,0,0.530166667,13
231,Baie Dankie,0,0,0,0,0,0.530166667,13
232,Ankhase,0,0,0,0,0,0.530166667,8
233,Baie Dankie,0,0,0,0,0,0.530166667,13
235,Noha,0,0,0,0,0,0.530166667,8
236,Noha,0,0,0,0,0,0.530166667,8
237,Baie Dankie,0,0,0,0,0,0.530166667,12
237,Noha,1,0,0,0,0,0.530166667,8
238,Baie Dankie,0,0,0,0,0,0.440325,9
240,Baie Dankie,0,0,0,0,0,0.440325,5
240,Noha,0,0,0,0,0,0.440325,4
241,Ankhase,1,0,0,0,0,0.440325,2
243,Noha,0,0,0,0,0,0.440325,8
246,Baie Dankie,0,0,0,0,0,0.2677,1
247,Baie Dankie,0,0,0,0,0,0.2677,1
248,Noha,0,0,0,0,0,0.2677,1
249,Ankhase,0,0,0,0,0,0.2677,1
250,Baie Dankie,0,0,0,0,0,0.2677,0
250,Noha,0,1,0,0,0,0.2677,0
251,Baie Dankie,0,0,0,0,0,0.2677,0
252,Ankhase,0,0,0,0,0,0.2677,0
253,Baie Dankie,0,0,0,0,0,0.2677,0
253,Noha,0,0,0,0,0,0.2677,0
255,Baie Dankie,0,0,0,0,1,0.25395,0
255,Noha,0,0,0,0,1,0.25395,0
256,Noha,0,0,0,0,1,0.25395,0
257,Baie Dankie,0,0,0,0,1,0.25395,0
257,Ankhase,0,0,0,0,1,0.25395,0
259,Baie Dankie,0,0,0,0,1,0.25395,0
259,Noha,0,0,0,0,1,0.25395,0
260,Baie Dankie,0,0,0,0,1,0.25395,0
260,Noha,0,1,0,0,1,0.25395,0
261,Ankhase,0,0,0,0,1,0.25395,0
262,Ankhase,0,0,0,0,1,0.25395,0
264,Ankhase,0,0,0,0,1,0.25395,0
265,Noha,0,0,0,0,1,0.25395,0
266,Ankhase,0,0,0,0,1,0.25395,0
269,Ankhase,0,1,0,0,1,0.25395,0
270,Ankhase,0,0,0,0,1,0.2824,0
272,Noha,0,0,0,0,1,0.2824,0
274,Baie Dankie,0,0,0,0,1,0.2824,0
274,Ankhase,0,0,0,0,1,0.2824,0
275,Ankhase,0,0,0,0,1,0.2824,0
277,Ankhase,0,0,0,0,1,0.2824,0
280,Ankhase,0,0,0,0,1,0.2824,0
282,Ankhase,0,0,0,0,1,0.317325,0
283,Ankhase,0,0,0,0,1,0.317325,0
285,Baie Dankie,0,0,0,0,1,0.317325,0
286,Noha,0,0,0,0,1,0.317325,0
288,Ankhase,1,0,1,0,1,0.317325,0
289,Noha,0,0,0,0,1,0.317325,0
289,Baie Dankie,0,0,1,0,1,0.317325,0
294,Ankhase,0,0,0,0,1,0.384766667,0
295,Baie Dankie,0,0,0,0,1,0.384766667,0
295,Noha,0,0,1,0,1,0.384766667,0
297,Baie Dankie,0,0,0,0,1,0.384766667,0
297,Noha,0,0,0,0,1,0.384766667,0
298,Baie Dankie,0,0,0,0,1,0.384766667,0
298,Noha,0,1,0,0,1,0.384766667,0
299,Ankhase,0,1,0,0,1,0.384766667,0
300,Ankhase,0,0,0,0,1,0.384766667,0
301,Baie Dankie,0,0,0,0,1,0.384766667,0
301,Noha,0,0,0,0,1,0.384766667,0
302,Ankhase,0,0,0,0,1,0.384766667,0
303,Ankhase,0,0,0,0,1,0.384766667,0
304,Ankhase,0,0,0,0,1,0.384766667,0
305,Ankhase,0,0,0,0,1,0.384766667,0
308,Ankhase,0,0,0,0,1,0.384766667,0
309,Noha,0,1,0,0,1,0.482575,0
309,Baie Dankie,0,1,0,0,1,0.482575,0
310,Ankhase,1,0,0,0,1,0.482575,0
311,Ankhase,0,0,0,0,1,0.482575,0
312,Baie Dankie,0,1,0,0,1,0.482575,0
312,Noha,0,1,1,0,1,0.482575,0
313,Ankhase,0,0,0,0,1,0.482575,0
313,Baie Dankie,0,0,0,0,1,0.482575,0
314,Ankhase,0,0,0,0,1,0.482575,0
315,Noha,0,0,0,0,1,0.482575,0
316,Noha,0,0,0,0,1,0.482575,0
318,Ankhase,0,0,0,0,1,0.482575,0
319,Ankhase,0,0,0,0,1,0.482575,0
320,Noha,0,0,0,0,1,0.482575,0
321,Noha,0,0,0,0,1,0.482575,0
322,Baie Dankie,0,0,0,0,1,0.482575,0
323,Noha,0,0,0,0,1,0.482575,0
324,Baie Dankie,0,0,0,0,0,0.55215,0
324,Noha,0,0,1,0,0,0.55215,0
325,Baie Dankie,0,0,0,0,0,0.55215,0
325,Noha,0,0,0,0,0,0.55215,0
326,Baie Dankie,0,0,0,0,0,0.55215,0
326,Noha,0,0,0,0,0,0.55215,0
327,Ankhase,0,0,0,0,0,0.55215,0
328,Ankhase,0,0,0,0,0,0.55215,0
329,Ankhase,1,0,0,0,0,0.55215,0
330,Baie Dankie,0,0,0,0,0,0.55215,0
330,Noha,0,0,0,0,0,0.55215,1
331,Baie Dankie,0,0,0,0,0,0.55215,0
331,Noha,0,0,0,0,0,0.55215,1
332,Noha,0,0,0,0,0,0.55215,1
333,Noha,0,0,0,0,0,0.55215,1
334,Baie Dankie,0,0,0,0,0,0.55215,0
335,Ankhase,1,0,0,0,0,0.55215,0
337,Baie Dankie,0,0,0,0,0,0.55215,1
338,Noha,0,0,0,0,0,0.55215,2
339,Noha,0,0,0,0,0,0.5204,5
340,Noha,0,0,0,0,0,0.5204,5
341,Noha,0,0,0,0,0,0.5204,3
342,Noha,0,0,0,0,0,0.5204,4
343,Noha,0,0,0,0,0,0.5204,5
344,Ankhase,0,0,0,0,0,0.5204,1
344,Noha,0,0,0,0,0,0.5204,5
345,Ankhase,0,0,0,0,0,0.5204,2
346,Ankhase,0,0,0,0,0,0.5204,2
347,Baie Dankie,0,0,0,0,0,0.5204,4
348,Noha,0,0,0,0,0,0.5204,7
349,Baie Dankie,0,0,0,0,0,0.5204,4
349,Noha,0,0,0,0,0,0.5204,7
350,Noha,0,0,0,0,0,0.5204,8
351,Baie Dankie,0,0,0,0,0,0.5204,5
351,Noha,0,0,0,0,0,0.5204,8
352,Baie Dankie,0,0,0,0,0,0.5204,5
352,Noha,0,0,0,0,0,0.5204,8
353,Noha,0,0,0,0,0,0.5204,8
354,Ankhase,0,0,0,0,0,0.5204,3
355,Noha,0,0,0,0,0,0.5204,8
356,Baie Dankie,0,0,0,0,0,0.47545,7
357,Ankhase,0,0,0,0,0,0.47545,4
358,Baie Dankie,0,0,0,0,0,0.47545,9
358,Noha,0,0,0,0,0,0.47545,10
359,Baie Dankie,0,0,0,0,0,0.47545,9
359,Noha,0,0,0,0,0,0.47545,10
360,Baie Dankie,0,0,0,0,0,0.47545,8
361,Ankhase,0,0,0,0,0,0.47545,4
362,Baie Dankie,0,0,0,0,0,0.47545,9
363,Ankhase,0,0,0,0,0,0.47545,4
364,Baie Dankie,0,0,0,0,0,0.47545,9
365,Ankhase,0,0,0,0,0,0.47545,5
366,Baie Dankie,0,0,0,0,0,0.47545,9
366,Noha,0,0,0,0,0,0.47545,10
367,Baie Dankie,0,0,0,0,0,0.47545,9
367,Noha,0,0,0,0,0,0.47545,10
95,Ankhase,0,0,0,1,0,0.294433333,2
120,Noha,1,0,0,1,0,0.286225,0
153,Noha,0,1,0,1,1,0.523075,0
173,Noha,0,0,0,1,0,0.294433333,0
244,Noha,0,0,0,1,0,0.440325,1
278,Ankhase,0,0,0,1,1,0.2824,0
293,Ankhase,1,1,0,1,1,0.384766667,0
306,Ankhase,0,0,0,1,1,0.384766667,0
307,Ankhase,0,1,0,1,1,0.384766667,0
