sample,species,age,season,name,type,marker,pcr,ado,fa
F10,KitFox,21,Winter,F10D21,nDNA,FH2054,0,,
F10,KitFox,1,Winter,F10D1,mtDNA,MTDNA,1,,
F10,KitFox,3,Winter,F10D3,mtDNA,MTDNA,1,,
F10,KitFox,7,Winter,F10D7,mtDNA,MTDNA,1,,
F10,KitFox,14,Winter,F10D14,mtDNA,MTDNA,1,,
F10,KitFox,21,Winter,F10D21,mtDNA,MTDNA,1,,
F11,KitFox,1,Winter,F11D1,nDNA,CPH3,0,,
F11,KitFox,1,Winter,F11D1,nDNA,CPH3,1,0,0
F11,KitFox,1,Winter,F11D1,nDNA,CPH3,0,,
F11,KitFox,3,Winter,F11D3,nDNA,CPH3,1,0,1
F11,KitFox,7,Winter,F11D7,nDNA,CPH3,1,0,0
F11,KitFox,14,Winter,F11D14,nDNA,CPH3,1,0,0
F11,KitFox,21,Winter,F11D21,nDNA,CPH3,0,,
F11,KitFox,1,Winter,F11D1,nDNA,CXX173,0,,
F11,KitFox,1,Winter,F11D1,nDNA,CXX173,0,,
F11,KitFox,1,Winter,F11D1,nDNA,CXX173,0,,
F11,KitFox,3,Winter,F11D3,nDNA,CXX173,1,0,0
F11,KitFox,7,Winter,F11D7,nDNA,CXX173,1,0,0
F11,KitFox,14,Winter,F11D14,nDNA,CXX173,0,,
F11,KitFox,21,Winter,F11D21,nDNA,CXX173,1,0,0
F11,KitFox,1,Winter,F11D1,nDNA,CXX20,1,1,0
F11,KitFox,1,Winter,F11D1,nDNA,CXX20,1,1,0
F11,KitFox,1,Winter,F11D1,nDNA,CXX20,0,,
F11,KitFox,3,Winter,F11D3,nDNA,CXX20,1,0,0
F11,KitFox,7,Winter,F11D7,nDNA,CXX20,1,1,0
F11,KitFox,14,Winter,F11D14,nDNA,CXX20,1,1,0
F11,KitFox,21,Winter,F11D21,nDNA,CXX20,1,1,0
F11,KitFox,1,Winter,F11D1,nDNA,CXX250,1,1,0
F11,KitFox,1,Winter,F11D1,nDNA,CXX250,0,,
F11,KitFox,1,Winter,F11D1,nDNA,CXX250,0,,
F11,KitFox,3,Winter,F11D3,nDNA,CXX250,1,0,0
F11,KitFox,7,Winter,F11D7,nDNA,CXX250,1,0,0
F11,KitFox,14,Winter,F11D14,nDNA,CXX250,1,1,0
F11,KitFox,21,Winter,F11D21,nDNA,CXX250,1,0,0
F11,KitFox,1,Winter,F11D1,nDNA,CXX377,0,,
F11,KitFox,1,Winter,F11D1,nDNA,CXX377,0,,
F11,KitFox,1,Winter,F11D1,nDNA,CXX377,0,,
F11,KitFox,3,Winter,F11D3,nDNA,CXX377,1,0,0
F11,KitFox,7,Winter,F11D7,nDNA,CXX377,1,0,0
F11,KitFox,14,Winter,F11D14,nDNA,CXX377,1,0,0
F11,KitFox,21,Winter,F11D21,nDNA,CXX377,1,1,0
F11,KitFox,1,Winter,F11D1,nDNA,CXX403,0,,
F11,KitFox,1,Winter,F11D1,nDNA,CXX403,0,,
F11,KitFox,1,Winter,F11D1,nDNA,CXX403,0,,
F11,KitFox,3,Winter,F11D3,nDNA,CXX403,0,,
F11,KitFox,7,Winter,F11D7,nDNA,CXX403,1,,
F11,KitFox,14,Winter,F11D14,nDNA,CXX403,0,,
F11,KitFox,21,Winter,F11D21,nDNA,CXX403,0,,
F11,KitFox,1,Winter,F11D1,nDNA,FH2054,0,,
F11,KitFox,1,Winter,F11D1,nDNA,FH2054,0,,
F11,KitFox,1,Winter,F11D1,nDNA,FH2054,0,,
F11,KitFox,3,Winter,F11D3,nDNA,FH2054,0,,
F11,KitFox,7,Winter,F11D7,nDNA,FH2054,1,,
F11,KitFox,14,Winter,F11D14,nDNA,FH2054,0,,
F11,KitFox,21,Winter,F11D21,nDNA,FH2054,0,,
F11,KitFox,1,Winter,F11D1,mtDNA,MTDNA,1,,
F11,KitFox,3,Winter,F11D3,mtDNA,MTDNA,1,,
F11,KitFox,7,Winter,F11D7,mtDNA,MTDNA,1,,
F11,KitFox,14,Winter,F11D14,mtDNA,MTDNA,1,,
F11,KitFox,21,Winter,F11D21,mtDNA,MTDNA,1,,
F12,KitFox,1,Winter,F12D1,nDNA,CPH3,0,,
F12,KitFox,1,Winter,F12D1,nDNA,CPH3,1,0,0
F12,KitFox,3,Winter,F12D3,nDNA,CPH3,1,0,0
F12,KitFox,7,Winter,F12D7,nDNA,CPH3,1,0,0
F12,KitFox,14,Winter,F12D14,nDNA,CPH3,0,,
F12,KitFox,21,Winter,F12D21,nDNA,CPH3,0,,
F12,KitFox,21,Winter,F12D21,nDNA,CPH3,0,,
F12,KitFox,1,Winter,F12D1,nDNA,CXX173,0,,
F12,KitFox,1,Winter,F12D1,nDNA,CXX173,1,0,0
F12,KitFox,3,Winter,F12D3,nDNA,CXX173,1,0,0
F12,KitFox,7,Winter,F12D7,nDNA,CXX173,1,0,0
F12,KitFox,14,Winter,F12D14,nDNA,CXX173,1,0,0
F12,KitFox,21,Winter,F12D21,nDNA,CXX173,0,,
F12,KitFox,21,Winter,F12D21,nDNA,CXX173,0,,
F12,KitFox,1,Winter,F12D1,nDNA,CXX20,0,,
F12,KitFox,1,Winter,F12D1,nDNA,CXX20,1,0,0
F12,KitFox,3,Winter,F12D3,nDNA,CXX20,1,0,0
F12,KitFox,7,Winter,F12D7,nDNA,CXX20,1,0,0
F12,KitFox,14,Winter,F12D14,nDNA,CXX20,1,0,0
F12,KitFox,21,Winter,F12D21,nDNA,CXX20,0,,
F12,KitFox,21,Winter,F12D21,nDNA,CXX20,0,,
F12,KitFox,1,Winter,F12D1,nDNA,CXX250,0,,
F12,KitFox,1,Winter,F12D1,nDNA,CXX250,1,0,0
F12,KitFox,3,Winter,F12D3,nDNA,CXX250,1,0,0
F12,KitFox,7,Winter,F12D7,nDNA,CXX250,1,0,0
F12,KitFox,14,Winter,F12D14,nDNA,CXX250,1,0,0
F12,KitFox,21,Winter,F12D21,nDNA,CXX250,0,,
F12,KitFox,21,Winter,F12D21,nDNA,CXX250,1,1,0
F12,KitFox,1,Winter,F12D1,nDNA,CXX377,0,,
F12,KitFox,1,Winter,F12D1,nDNA,CXX377,1,0,0
F12,KitFox,3,Winter,F12D3,nDNA,CXX377,1,0,0
F12,KitFox,7,Winter,F12D7,nDNA,CXX377,1,0,0
F12,KitFox,14,Winter,F12D14,nDNA,CXX377,1,0,0
F12,KitFox,21,Winter,F12D21,nDNA,CXX377,0,,
F12,KitFox,21,Winter,F12D21,nDNA,CXX377,0,,
F12,KitFox,1,Winter,F12D1,nDNA,CXX403,0,,
F12,KitFox,1,Winter,F12D1,nDNA,CXX403,1,0,0
F12,KitFox,3,Winter,F12D3,nDNA,CXX403,1,0,0
F12,KitFox,7,Winter,F12D7,nDNA,CXX403,1,0,0
F12,KitFox,14,Winter,F12D14,nDNA,CXX403,0,,
F12,KitFox,21,Winter,F12D21,nDNA,CXX403,0,,
F12,KitFox,21,Winter,F12D21,nDNA,CXX403,0,,
F12,KitFox,1,Winter,F12D1,nDNA,FH2054,0,,
F12,KitFox,1,Winter,F12D1,nDNA,FH2054,1,0,0
F12,KitFox,3,Winter,F12D3,nDNA,FH2054,1,0,0
F12,KitFox,7,Winter,F12D7,nDNA,FH2054,1,0,0
F12,KitFox,14,Winter,F12D14,nDNA,FH2054,0,,
F12,KitFox,21,Winter,F12D21,nDNA,FH2054,0,,
F12,KitFox,21,Winter,F12D21,nDNA,FH2054,0,,
F12,KitFox,1,Winter,F12D1,mtDNA,MTDNA,1,,
F12,KitFox,3,Winter,F12D3,mtDNA,MTDNA,1,,
F12,KitFox,7,Winter,F12D7,mtDNA,MTDNA,1,,
F12,KitFox,14,Winter,F12D14,mtDNA,MTDNA,1,,
F12,KitFox,21,Winter,F12D21,mtDNA,MTDNA,1,,
F13,KitFox,1,Winter,F13D1,nDNA,CPH3,1,0,0
F13,KitFox,3,Winter,F13D3,nDNA,CPH3,1,0,0
F13,KitFox,7,Winter,F13D7,nDNA,CPH3,1,0,0
F13,KitFox,14,Winter,F13D14,nDNA,CPH3,1,1,0
F13,KitFox,21,Winter,F13D21,nDNA,CPH3,1,0,0
F13,KitFox,1,Winter,F13D1,nDNA,CXX173,1,0,0
F13,KitFox,3,Winter,F13D3,nDNA,CXX173,1,0,0
F13,KitFox,7,Winter,F13D7,nDNA,CXX173,1,0,0
F13,KitFox,14,Winter,F13D14,nDNA,CXX173,0,,
F13,KitFox,21,Winter,F13D21,nDNA,CXX173,1,0,0
F13,KitFox,1,Winter,F13D1,nDNA,CXX20,1,0,0
F13,KitFox,3,Winter,F13D3,nDNA,CXX20,1,0,0
F13,KitFox,7,Winter,F13D7,nDNA,CXX20,0,,
F13,KitFox,14,Winter,F13D14,nDNA,CXX20,0,,
F13,KitFox,21,Winter,F13D21,nDNA,CXX20,1,1,0
F13,KitFox,1,Winter,F13D1,nDNA,CXX250,1,0,0
F13,KitFox,3,Winter,F13D3,nDNA,CXX250,1,0,0
F13,KitFox,7,Winter,F13D7,nDNA,CXX250,1,0,0
F13,KitFox,14,Winter,F13D14,nDNA,CXX250,1,0,0
F13,KitFox,21,Winter,F13D21,nDNA,CXX250,1,0,0
F13,KitFox,1,Winter,F13D1,nDNA,CXX377,1,0,0
F13,KitFox,3,Winter,F13D3,nDNA,CXX377,1,0,0
F13,KitFox,7,Winter,F13D7,nDNA,CXX377,1,0,0
F13,KitFox,14,Winter,F13D14,nDNA,CXX377,1,1,0
F13,KitFox,21,Winter,F13D21,nDNA,CXX377,1,1,0
F13,KitFox,1,Winter,F13D1,nDNA,CXX403,1,0,0
F13,KitFox,3,Winter,F13D3,nDNA,CXX403,1,0,0
F13,KitFox,7,Winter,F13D7,nDNA,CXX403,0,,
F13,KitFox,14,Winter,F13D14,nDNA,CXX403,0,,
F13,KitFox,21,Winter,F13D21,nDNA,CXX403,1,0,0
F13,KitFox,1,Winter,F13D1,nDNA,FH2054,1,0,0
F13,KitFox,3,Winter,F13D3,nDNA,FH2054,1,0,0
F13,KitFox,7,Winter,F13D7,nDNA,FH2054,0,,
F13,KitFox,14,Winter,F13D14,nDNA,FH2054,0,,
F13,KitFox,21,Winter,F13D21,nDNA,FH2054,0,,
F13,KitFox,1,Winter,F13D1,mtDNA,MTDNA,1,,
F13,KitFox,3,Winter,F13D3,mtDNA,MTDNA,1,,
F13,KitFox,7,Winter,F13D7,mtDNA,MTDNA,1,,
F13,KitFox,14,Winter,F13D14,mtDNA,MTDNA,1,,
F13,KitFox,21,Winter,F13D21,mtDNA,MTDNA,1,,
F14,KitFox,1,Winter,F14D1,nDNA,CPH3,1,0,0
F14,KitFox,3,Winter,F14D3,nDNA,CPH3,1,0,0
F14,KitFox,7,Winter,F14D7,nDNA,CPH3,1,0,0
F14,KitFox,14,Winter,F14D14,nDNA,CPH3,1,0,0
F14,KitFox,1,Winter,F14D1,nDNA,CXX173,1,0,0
F14,KitFox,3,Winter,F14D3,nDNA,CXX173,1,0,0
F14,KitFox,7,Winter,F14D7,nDNA,CXX173,1,0,0
F14,KitFox,14,Winter,F14D14,nDNA,CXX173,1,0,0
F14,KitFox,1,Winter,F14D1,nDNA,CXX20,1,0,0
F14,KitFox,3,Winter,F14D3,nDNA,CXX20,1,0,0
F14,KitFox,7,Winter,F14D7,nDNA,CXX20,1,0,0
F14,KitFox,14,Winter,F14D14,nDNA,CXX20,0,,
F14,KitFox,1,Winter,F14D1,nDNA,CXX250,1,0,0
F14,KitFox,3,Winter,F14D3,nDNA,CXX250,1,0,0
F14,KitFox,7,Winter,F14D7,nDNA,CXX250,1,0,0
F14,KitFox,14,Winter,F14D14,nDNA,CXX250,1,0,0
F14,KitFox,1,Winter,F14D1,nDNA,CXX377,1,0,0
F14,KitFox,3,Winter,F14D3,nDNA,CXX377,1,0,0
F14,KitFox,7,Winter,F14D7,nDNA,CXX377,1,0,0
F14,KitFox,14,Winter,F14D14,nDNA,CXX377,1,0,0
F14,KitFox,1,Winter,F14D1,nDNA,CXX403,1,0,0
F14,KitFox,3,Winter,F14D3,nDNA,CXX403,1,0,0
F14,KitFox,7,Winter,F14D7,nDNA,CXX403,1,0,0
F14,KitFox,14,Winter,F14D14,nDNA,CXX403,0,,
F14,KitFox,1,Winter,F14D1,nDNA,FH2054,1,0,0
F14,KitFox,3,Winter,F14D3,nDNA,FH2054,1,0,0
F14,KitFox,7,Winter,F14D7,nDNA,FH2054,1,0,0
F14,KitFox,14,Winter,F14D14,nDNA,FH2054,0,,
F14,KitFox,1,Winter,F14D1,mtDNA,MTDNA,1,,
F14,KitFox,3,Winter,F14D3,mtDNA,MTDNA,1,,
F14,KitFox,7,Winter,F14D7,mtDNA,MTDNA,1,,
F14,KitFox,14,Winter,F14D14,mtDNA,MTDNA,1,,
F15,KitFox,1,Winter,F15D1,nDNA,CPH3,1,0,0
F15,KitFox,3,Winter,F15D3,nDNA,CPH3,1,0,0
F15,KitFox,7,Winter,F15D7,nDNA,CPH3,1,0,0
F15,KitFox,14,Winter,F15D14,nDNA,CPH3,1,0,1
F15,KitFox,21,Winter,F15D21,nDNA,CPH3,1,0,1
F15,KitFox,1,Winter,F15D1,nDNA,CXX173,1,0,0
F15,KitFox,3,Winter,F15D3,nDNA,CXX173,1,1,0
F15,KitFox,7,Winter,F15D7,nDNA,CXX173,1,0,0
F15,KitFox,14,Winter,F15D14,nDNA,CXX173,1,1,0
F15,KitFox,21,Winter,F15D21,nDNA,CXX173,1,1,0
F15,KitFox,1,Winter,F15D1,nDNA,CXX20,1,0,0
F15,KitFox,3,Winter,F15D3,nDNA,CXX20,1,0,0
F15,KitFox,7,Winter,F15D7,nDNA,CXX20,1,0,0
F15,KitFox,14,Winter,F15D14,nDNA,CXX20,0,,
F15,KitFox,21,Winter,F15D21,nDNA,CXX20,1,1,1
F15,KitFox,1,Winter,F15D1,nDNA,CXX250,1,0,0
F15,KitFox,3,Winter,F15D3,nDNA,CXX250,1,0,0
F15,KitFox,7,Winter,F15D7,nDNA,CXX250,1,0,0
F15,KitFox,14,Winter,F15D14,nDNA,CXX250,1,0,0
F15,KitFox,21,Winter,F15D21,nDNA,CXX250,1,1,1
F15,KitFox,1,Winter,F15D1,nDNA,CXX377,1,0,0
F15,KitFox,3,Winter,F15D3,nDNA,CXX377,1,0,0
F15,KitFox,7,Winter,F15D7,nDNA,CXX377,1,1,0
F15,KitFox,14,Winter,F15D14,nDNA,CXX377,1,1,0
F15,KitFox,21,Winter,F15D21,nDNA,CXX377,1,1,1
F15,KitFox,1,Winter,F15D1,nDNA,CXX403,1,0,0
F15,KitFox,3,Winter,F15D3,nDNA,CXX403,1,1,0
F15,KitFox,7,Winter,F15D7,nDNA,CXX403,1,0,0
F15,KitFox,14,Winter,F15D14,nDNA,CXX403,0,,
F15,KitFox,21,Winter,F15D21,nDNA,CXX403,1,1,0
F15,KitFox,1,Winter,F15D1,nDNA,FH2054,1,0,0
F15,KitFox,3,Winter,F15D3,nDNA,FH2054,0,,
F15,KitFox,7,Winter,F15D7,nDNA,FH2054,1,0,0
F15,KitFox,14,Winter,F15D14,nDNA,FH2054,0,,
F15,KitFox,21,Winter,F15D21,nDNA,FH2054,1,0,0
F15,KitFox,1,Winter,F15D1,mtDNA,MTDNA,1,,
F15,KitFox,3,Winter,F15D3,mtDNA,MTDNA,1,,
F15,KitFox,7,Winter,F15D7,mtDNA,MTDNA,1,,
F15,KitFox,14,Winter,F15D14,mtDNA,MTDNA,1,,
F15,KitFox,21,Winter,F15D21,mtDNA,MTDNA,1,,
F16,KitFox,1,Winter,F16D1,nDNA,CPH3,1,0,0
F16,KitFox,3,Winter,F16D3,nDNA,CPH3,1,0,0
F16,KitFox,7,Winter,F16D7,nDNA,CPH3,1,0,0
F16,KitFox,14,Winter,F16D14,nDNA,CPH3,1,1,0
F16,KitFox,21,Winter,F16D21,nDNA,CPH3,1,0,0
F16,KitFox,1,Winter,F16D1,nDNA,CXX173,1,0,0
F16,KitFox,3,Winter,F16D3,nDNA,CXX173,1,0,0
F16,KitFox,7,Winter,F16D7,nDNA,CXX173,1,0,0
F16,KitFox,14,Winter,F16D14,nDNA,CXX173,1,0,0
F16,KitFox,21,Winter,F16D21,nDNA,CXX173,1,0,0
F16,KitFox,1,Winter,F16D1,nDNA,CXX20,1,0,0
F16,KitFox,3,Winter,F16D3,nDNA,CXX20,1,0,0
F16,KitFox,7,Winter,F16D7,nDNA,CXX20,1,0,0
F16,KitFox,14,Winter,F16D14,nDNA,CXX20,0,,
F16,KitFox,21,Winter,F16D21,nDNA,CXX20,1,0,0
F16,KitFox,1,Winter,F16D1,nDNA,CXX250,1,0,0
F16,KitFox,3,Winter,F16D3,nDNA,CXX250,1,0,0
F16,KitFox,7,Winter,F16D7,nDNA,CXX250,1,0,0
F16,KitFox,14,Winter,F16D14,nDNA,CXX250,1,1,0
F16,KitFox,21,Winter,F16D21,nDNA,CXX250,1,0,0
F16,KitFox,1,Winter,F16D1,nDNA,CXX377,1,0,0
F16,KitFox,3,Winter,F16D3,nDNA,CXX377,1,0,0
F16,KitFox,7,Winter,F16D7,nDNA,CXX377,1,0,0
F16,KitFox,14,Winter,F16D14,nDNA,CXX377,1,1,0
F16,KitFox,21,Winter,F16D21,nDNA,CXX377,1,0,0
F16,KitFox,1,Winter,F16D1,nDNA,CXX403,1,0,0
F16,KitFox,3,Winter,F16D3,nDNA,CXX403,1,0,0
F16,KitFox,7,Winter,F16D7,nDNA,CXX403,1,0,0
F16,KitFox,14,Winter,F16D14,nDNA,CXX403,0,,
F16,KitFox,21,Winter,F16D21,nDNA,CXX403,1,0,0
F16,KitFox,1,Winter,F16D1,nDNA,FH2054,1,0,0
F16,KitFox,3,Winter,F16D3,nDNA,FH2054,1,0,0
F16,KitFox,7,Winter,F16D7,nDNA,FH2054,0,,
F16,KitFox,14,Winter,F16D14,nDNA,FH2054,1,0,0
F16,KitFox,21,Winter,F16D21,nDNA,FH2054,1,0,0
F16,KitFox,1,Winter,F16D1,mtDNA,MTDNA,1,,
F16,KitFox,3,Winter,F16D3,mtDNA,MTDNA,1,,
F16,KitFox,7,Winter,F16D7,mtDNA,MTDNA,1,,
F16,KitFox,14,Winter,F16D14,mtDNA,MTDNA,1,,
F16,KitFox,21,Winter,F16D21,mtDNA,MTDNA,1,,
F17,KitFox,1,Winter,F17D1,nDNA,CPH3,1,0,0
F17,KitFox,3,Winter,F17D3,nDNA,CPH3,1,0,0
F17,KitFox,7,Winter,F17D7,nDNA,CPH3,1,1,0
F17,KitFox,14,Winter,F17D14,nDNA,CPH3,0,,
F17,KitFox,21,Winter,F17D21,nDNA,CPH3,1,1,0
F17,KitFox,1,Winter,F17D1,nDNA,CXX173,1,0,0
F17,KitFox,3,Winter,F17D3,nDNA,CXX173,1,0,0
F17,KitFox,7,Winter,F17D7,nDNA,CXX173,1,0,0
F17,KitFox,14,Winter,F17D14,nDNA,CXX173,0,,
F17,KitFox,21,Winter,F17D21,nDNA,CXX173,1,0,0
F17,KitFox,1,Winter,F17D1,nDNA,CXX20,1,0,0
F17,KitFox,3,Winter,F17D3,nDNA,CXX20,1,0,0
F17,KitFox,7,Winter,F17D7,nDNA,CXX20,1,1,0
F17,KitFox,14,Winter,F17D14,nDNA,CXX20,0,,
F17,KitFox,21,Winter,F17D21,nDNA,CXX20,0,,
F17,KitFox,1,Winter,F17D1,nDNA,CXX250,1,0,0
F17,KitFox,3,Winter,F17D3,nDNA,CXX250,1,0,0
F17,KitFox,7,Winter,F17D7,nDNA,CXX250,0,,
F17,KitFox,14,Winter,F17D14,nDNA,CXX250,1,0,0
F17,KitFox,21,Winter,F17D21,nDNA,CXX250,1,0,0
F17,KitFox,1,Winter,F17D1,nDNA,CXX377,1,0,0
F17,KitFox,3,Winter,F17D3,nDNA,CXX377,1,0,0
F17,KitFox,7,Winter,F17D7,nDNA,CXX377,0,,
F17,KitFox,14,Winter,F17D14,nDNA,CXX377,0,,
F17,KitFox,21,Winter,F17D21,nDNA,CXX377,0,,
F17,KitFox,1,Winter,F17D1,nDNA,CXX403,1,,
F17,KitFox,3,Winter,F17D3,nDNA,CXX403,1,,
F17,KitFox,7,Winter,F17D7,nDNA,CXX403,0,,
F17,KitFox,14,Winter,F17D14,nDNA,CXX403,0,,
F17,KitFox,21,Winter,F17D21,nDNA,CXX403,0,,
F17,KitFox,1,Winter,F17D1,nDNA,FH2054,1,0,0
F17,KitFox,3,Winter,F17D3,nDNA,FH2054,1,0,0
F17,KitFox,7,Winter,F17D7,nDNA,FH2054,0,,
F17,KitFox,14,Winter,F17D14,nDNA,FH2054,1,1,0
F17,KitFox,21,Winter,F17D21,nDNA,FH2054,1,0,0
F17,KitFox,1,Winter,F17D1,mtDNA,MTDNA,1,,
F17,KitFox,3,Winter,F17D3,mtDNA,MTDNA,1,,
F17,KitFox,7,Winter,F17D7,mtDNA,MTDNA,1,,
F17,KitFox,14,Winter,F17D14,mtDNA,MTDNA,1,,
F17,KitFox,21,Winter,F17D21,mtDNA,MTDNA,1,,
F18,KitFox,1,Winter,F18D1,nDNA,CPH3,1,0,0
F18,KitFox,3,Winter,F18D3,nDNA,CPH3,1,0,0
F18,KitFox,7,Winter,F18D7,nDNA,CPH3,1,1,0
F18,KitFox,14,Winter,F18D14,nDNA,CPH3,1,0,0
F18,KitFox,21,Winter,F18D21,nDNA,CPH3,1,1,0
F18,KitFox,1,Winter,F18D1,nDNA,CXX173,1,0,0
F18,KitFox,3,Winter,F18D3,nDNA,CXX173,1,0,0
F18,KitFox,7,Winter,F18D7,nDNA,CXX173,1,0,0
F18,KitFox,14,Winter,F18D14,nDNA,CXX173,1,0,0
F18,KitFox,21,Winter,F18D21,nDNA,CXX173,0,,
F18,KitFox,1,Winter,F18D1,nDNA,CXX20,1,0,0
F18,KitFox,3,Winter,F18D3,nDNA,CXX20,1,0,0
F18,KitFox,7,Winter,F18D7,nDNA,CXX20,1,1,0
F18,KitFox,14,Winter,F18D14,nDNA,CXX20,1,0,0
F18,KitFox,21,Winter,F18D21,nDNA,CXX20,0,,
F18,KitFox,1,Winter,F18D1,nDNA,CXX250,1,0,0
F18,KitFox,3,Winter,F18D3,nDNA,CXX250,1,0,0
F18,KitFox,7,Winter,F18D7,nDNA,CXX250,1,0,0
