video id,subject,genotype,start,stop,body,duration,video
160727-150053-2-cam1,19,1,326,350,front,24,15-20 min
160727-150053-2-cam1,19,1,849,853,hind,4,15-20 min
160727-150053-2-cam1,19,1,1113,1121,hind,8,15-20 min
160727-150053-2-cam1,19,1,1324,1346,abdomen,22,15-20 min
160727-150053-2-cam1,19,1,2030,2039,hind,9,15-20 min
160727-150053-2-cam1,19,1,2213,2250,abdomen,37,15-20 min
160727-150053-2-cam2,20,1,293,499,head,206,15-20 min
160727-152209-2-cam1,21,2,,,,0,15-20 min
160727-152209-2-cam2,22,2,1242,1312,head,70,15-20 min
160727-152209-2-cam2,22,2,2025,2029,hind,4,15-20 min
160727-152209-2-cam2,22,2,2048,2053,hind,5,15-20 min
160727-152209-2-cam2,22,2,2071,2075,hind,4,15-20 min
160727-152209-2-cam2,22,2,2097,2101,hind,4,15-20 min
160727-152209-2-cam2,22,2,2117,2121,hind,4,15-20 min
160727-154354-2-cam1,23,3,,,,0,15-20 min
160727-154354-2-cam2,24,3,87,131,front,44,15-20 min
160727-154354-2-cam2,24,3,292,449,head,157,15-20 min
160727-154354-2-cam2,24,3,485,671,front,186,15-20 min
160727-154354-2-cam2,24,3,1509,1991,wings,482,15-20 min
160727-160521-2-cam1,25,2,1175,1250,front,75,15-20 min
160727-160521-2-cam2,26,2,,,,0,15-20 min
160727-162726-2-cam1,27,3,,,,0,15-20 min
160727-162726-2-cam2,28,3,,,,0,15-20 min
160727-164918-2-cam1,29,1,1386,1404,hind,18,15-20 min
160727-164918-2-cam1,29,1,1465,1501,wings,36,15-20 min
160727-164918-2-cam1,29,1,1567,1632,head,65,15-20 min
160727-164918-2-cam1,29,1,1684,1825,head,141,15-20 min
160727-164918-2-cam2,30,1,25,47,hind,22,15-20 min
160727-164918-2-cam2,30,1,107,114,hind,7,15-20 min
160727-164918-2-cam2,30,1,298,311,hind,13,15-20 min
160727-164918-2-cam2,30,1,312,329,front,17,15-20 min
160727-164918-2-cam2,30,1,672,687,hind,15,15-20 min
160727-164918-2-cam2,30,1,692,701,front,9,15-20 min
160727-164918-2-cam2,30,1,901,915,hind,14,15-20 min
160727-164918-2-cam2,30,1,1027,1057,wings,30,15-20 min
160727-164918-2-cam2,30,1,1063,1082,wings,19,15-20 min
160727-164918-2-cam2,30,1,1712,1794,hind,82,15-20 min
160727-164918-2-cam2,30,1,2140,2149,hind,9,15-20 min
160727-164918-2-cam2,30,1,2151,2160,front,9,15-20 min
160727-171202-2-cam1,31,3,,,,0,15-20 min
160727-171202-2-cam2,32,3,762,773,front,11,15-20 min
160727-171202-2-cam2,32,3,777,786,front,9,15-20 min
160727-171202-2-cam2,32,3,1087,1100,hind,13,15-20 min
160727-171202-2-cam2,32,3,1105,1122,front,17,15-20 min
160727-173431-2-cam1,33,1,,,,0,15-20 min
160727-173431-2-cam2,34,1,565,920,wings,355,15-20 min
160727-173431-2-cam2,34,1,924,934,abdomen,10,15-20 min
160727-175700-2-cam1,35,2,,,,0,15-20 min
160727-175700-2-cam2,36,2,1582,1628,head,46,15-20 min
160727-175700-2-cam2,36,2,1655,1661,head,6,15-20 min
160727-175700-2-cam2,36,2,1669,1676,head,7,15-20 min
160727-175700-2-cam2,36,2,1695,1714,head,19,15-20 min
160728-115236-2-cam1,37,1,,,,0,15-20 min
160728-115236-2-cam2,38,1,,,,0,15-20 min
160728-121518-2-cam1,39,2,,,,0,15-20 min
160728-121518-2-cam2,40,2,,,,0,15-20 min
160728-123809-2-cam1,41,3,909,1298,wings,389,15-20 min
160728-123809-2-cam2,42,3,1381,1421,abdomen,40,15-20 min
160728-123809-2-cam2,42,3,1733,1783,head,50,15-20 min
160728-123809-2-cam2,42,3,2202,2250,hind,48,15-20 min
160728-132938-2-cam1,43,2,,,,0,15-20 min
160728-132938-2-cam2,44,2,,,,0,15-20 min
160728-135122-2-cam1,45,3,,,,0,15-20 min
160728-135122-2-cam2,46,3,1563,1575,front,12,15-20 min
160728-141301-2-cam1,47,1,,,,0,15-20 min
160728-141301-2-cam2,48,1,,,,0,15-20 min
160728-143440-2-cam1,49,3,9,152,head,143,15-20 min
160728-143440-2-cam1,49,3,183,225,head,42,15-20 min
160728-143440-2-cam1,49,3,262,397,head,135,15-20 min
160728-143440-2-cam1,49,3,453,517,head,64,15-20 min
160728-143440-2-cam1,49,3,1141,1172,hind,31,15-20 min
160728-143440-2-cam1,49,3,1728,1753,head,25,15-20 min
160728-143440-2-cam1,49,3,1774,1827,head,53,15-20 min
160728-143440-2-cam1,49,3,1935,1967,front,32,15-20 min
160728-143440-2-cam1,49,3,1993,2043,head,50,15-20 min
160728-143440-2-cam1,49,3,2163,2173,head,10,15-20 min
160728-143440-2-cam2,50,3,1764,1907,head,143,15-20 min
160728-143440-2-cam2,50,3,1976,2186,head,210,15-20 min
160728-143440-2-cam2,50,3,2225,2250,head,25,15-20 min
160728-145620-2-cam1,51,1,85,90,head,5,15-20 min
160728-145620-2-cam1,51,1,187,461,head,274,15-20 min
160728-145620-2-cam1,51,1,1008,1012,head,4,15-20 min
160728-145620-2-cam1,51,1,1056,1067,front,11,15-20 min
160728-145620-2-cam1,51,1,1151,1155,head,4,15-20 min
160728-145620-2-cam1,51,1,1168,1193,head,25,15-20 min
160728-145620-2-cam1,51,1,1498,1502,head,4,15-20 min
160728-145620-2-cam1,51,1,1510,1541,head,31,15-20 min
160728-145620-2-cam1,51,1,1913,1932,head,19,15-20 min
160728-145620-2-cam1,51,1,2057,2136,front,79,15-20 min
160728-145620-2-cam1,51,1,2203,2250,front,47,15-20 min
160728-145620-2-cam2,52,1,1,25,head,24,15-20 min
160728-145620-2-cam2,52,1,72,87,head,15,15-20 min
160728-145620-2-cam2,52,1,1014,1018,head,4,15-20 min
160728-145620-2-cam2,52,1,1034,1051,head,17,15-20 min
160728-145620-2-cam2,52,1,1105,1198,head,93,15-20 min
160728-145620-2-cam2,52,1,1289,1481,head,192,15-20 min
160728-145620-2-cam2,52,1,1526,1644,head,118,15-20 min
160728-145620-2-cam2,52,1,1716,1781,head,65,15-20 min
160728-151751-2-cam1,53,2,1982,2164,head,182,15-20 min
160728-151751-2-cam1,53,2,2201,2250,head,49,15-20 min
160728-151751-2-cam2,54,2,1749,1806,head,57,15-20 min
160728-153932-2-cam1,55,1,1,155,wings,154,15-20 min
160728-153932-2-cam1,55,1,230,388,head,158,15-20 min
160728-153932-2-cam1,55,1,441,759,head,318,15-20 min
160728-153932-2-cam1,55,1,1520,1817,wings,297,15-20 min
160728-153932-2-cam1,55,1,1874,1899,head,25,15-20 min
160728-153932-2-cam1,55,1,2110,2172,head,62,15-20 min
160728-153932-2-cam1,55,1,2186,2250,head,64,15-20 min
160728-153932-2-cam2,56,1,,,,0,15-20 min
160728-160527-2-cam1,57,2,,,,0,15-20 min
160728-160527-2-cam2,58,2,1441,1770,wings,329,15-20 min
160728-162643-2-cam1,59,3,1,81,abdomen,80,15-20 min
160728-162643-2-cam1,59,3,96,106,head,10,15-20 min
160728-162643-2-cam1,59,3,122,354,wings,232,15-20 min
160728-162643-2-cam1,59,3,416,437,hind,21,15-20 min
160728-162643-2-cam1,59,3,1083,1091,hind,8,15-20 min
160728-162643-2-cam2,60,3,764,769,head,5,15-20 min
160728-162643-2-cam2,60,3,778,781,front,3,15-20 min
160728-162643-2-cam2,60,3,812,849,head,37,15-20 min
160728-162643-2-cam2,60,3,1233,1328,head,95,15-20 min
160728-162643-2-cam2,60,3,1350,1647,head,297,15-20 min
160728-162643-2-cam2,60,3,1656,1748,head,92,15-20 min
160728-162643-2-cam2,60,3,1763,1864,head,101,15-20 min
160728-162643-2-cam2,60,3,1878,1901,head,23,15-20 min
160728-162643-2-cam2,60,3,1927,1982,head,55,15-20 min
160728-162643-2-cam2,60,3,2032,2250,front,218,15-20 min
