old_chick_no,sp,new_chick_no,road_ID,Distance_from_entrance,Lux,path,eggdead,fledged
H43b,E,D21,4,13.725,0,,1,0
H40,E,D23,4,14.103,0,,0,1
H40,E,D23,4,14.103,0,,0,1
H40b,E,D23,4,14.103,0,,0,1
H40,E,D23,4,14.103,0,,0,0
H40b,E,D23,4,14.103,0,,1,0
H40b,E,D23,4,14.103,0,,1,0
H40b,E,D23,4,14.103,0,,1,0
H39,B,D24,4,14.355,0,,0,1
H39,B,D24,4,14.355,0,,1,0
H38,B,D25,4,14.616,0,,0,1
H38,B,D25,4,14.616,0,,0,1
H38,B,D25,4,14.616,0,,0,0
H38,B,D25,4,14.616,0,,1,0
H37,B,D26,4,14.859,0,,0,1
H37,B,D26,4,14.859,0,,0,1
H34,E,D28,4,15.588,0,,0,1
H34,E,D28,4,15.588,0,,0,1
H34,E,D28,4,15.588,0,,0,1
H34b,E,D28,4,15.588,0,,0,1
H34b,E,D28,4,15.588,0,,0,1
H34b,E,D28,4,15.588,0,,0,1
H32,B,D31,4,16.515,0,,0,1
H32,B,D31,4,16.515,0,,1,0
H32,B,D31,4,16.515,0,,1,0
H31,B,D32,4,16.785,0,,0,0
H30,E,D33,4,17.019,0,,0,1
H30b,E,D33,4,17.019,0,,0,1
H29,E,D36,4,17.424,0,,0,1
H29,E,D36,4,17.424,0,,0,1
H29b,E,D36,4,17.424,0,,1,0
H29b,E,D36,4,17.424,0,,1,0
H28,B,D37,4,17.505,0,,0,1
H28,B,D37,4,17.505,0,,0,1
H27,E,D39,4,17.712,0,,0,1
H27,E,D39,4,17.712,0,,0,1
H27,E,D39,4,17.712,0,,1,0
H27b,E,D39,4,17.712,0,,1,0
H27b,E,D39,4,17.712,0,,1,0
H27b,E,D39,4,17.712,0,,1,0
H26,B,D40,4,17.883,0,,0,1
H26,B,D40,4,17.883,0,,0,1
H24,B,D42,4,18.207,0,,0,1
H24,B,D42,4,18.207,0,,1,0
H24,B,D42,4,18.207,0,,1,0
H24b,B,D42,4,18.207,0,,1,0
I50,E,E02,5,9.567,0,,0,1
I50b,E,E02,5,9.567,0,,0,1
I50,E,E02,5,9.567,0,,0,0
I50b,E,E02,5,9.567,0,,0,0
I49,E,E03,5,9.855,0,,0,1
I49,E,E03,5,9.855,0,,0,1
I49b,E,E03,5,9.855,0,,0,1
I49b,E,E03,5,9.855,0,,0,1
I49,E,E03,5,9.855,0,,1,0
I49b,E,E03,5,9.855,0,,1,0
I48,E,E04,5,10.125,0,,0,1
I48,E,E04,5,10.125,0,,0,1
I48b,E,E04,5,10.125,0,,0,1
I48b,E,E04,5,10.125,0,,0,1
I48,E,E04,5,10.125,0,,0,0
I48b,E,E04,5,10.125,0,,0,0
I47,E,E05,5,10.377,0,,0,1
I47,E,E05,5,10.377,0,,0,1
I47,E,E05,5,10.377,0,,0,1
I47b,E,E05,5,10.377,0,,0,1
I47b,E,E05,5,10.377,0,,1,0
I47b,E,E05,5,10.377,0,,0,0
I46,E,E06,5,10.611,0,,0,0
I46,E,E06,5,10.611,0,,1,0
I46,E,E06,5,10.611,0,,1,0
I46b,E,E06,5,10.611,0,,0,0
I46b,E,E06,5,10.611,0,,1,0
I46b,E,E06,5,10.611,0,,1,0
I52,E,E07,5,10.917,0,,0,1
I52,E,E07,5,10.917,0,,1,0
I52,E,E07,5,10.917,0,,1,0
I52b,E,E07,5,10.917,0,,1,0
I52b,E,E07,5,10.917,0,,1,0
I52b,E,E07,5,10.917,0,,1,0
I45,E,E08,5,11.223,0,,1,0
I45,E,E08,5,11.223,0,,0,0
I45,E,E08,5,11.223,0,,1,0
I45b,E,E08,5,11.223,0,,1,0
I45b,E,E08,5,11.223,0,,1,0
I45b,E,E08,5,11.223,0,,1,0
I43,E,E10,5,11.754,0,,1,0
I43b,E,E10,5,11.754,0,,1,0
I41,E,E12,5,12.42,0,,0,1
I41,E,E12,5,12.42,0,,1,0
I41,E,E12,5,12.42,0,,1,0
I41b,E,E12,5,12.42,0,,1,0
I41b,E,E12,5,12.42,0,,1,0
I41b,E,E12,5,12.42,0,,1,0
I35,E,E18,5,14.31,0,,0,0
I35,E,E18,5,14.31,0,,1,0
I35,E,E18,5,14.31,0,,1,0
I35b,E,E18,5,14.31,0,,0,0
I35b,E,E18,5,14.31,0,,1,0
I35b,E,E18,5,14.31,0,,1,0
I34,E,E19,5,14.589,0,,1,0
I34,E,E19,5,14.589,0,,1,0
I34b,E,E19,5,14.589,0,,1,0
I34b,E,E19,5,14.589,0,,1,0
I32,E,E21,5,15.21,0,,1,0
I32b,E,E21,5,15.21,0,,1,0
I29,E,E26,5,16.452,0,,0,1
I29b,E,E26,5,16.452,0,,0,1
I29,E,E26,5,16.452,0,,1,0
I29,E,E26,5,16.452,0,,1,0
I29,E,E26,5,16.452,0,,1,0
I29b,E,E26,5,16.452,0,,1,0
I29b,E,E26,5,16.452,0,,1,0
I29b,E,E26,5,16.452,0,,1,0
I27,E,E29,5,17.091,0,,0,1
I27,E,E29,5,17.091,0,,1,0
I27b,E,E29,5,17.091,0,,0,0
I27b,E,E29,5,17.091,0,,1,0
I26,E,E30,5,17.307,0,,0,0
I26,E,E30,5,17.307,0,,1,0
I26,E,E30,5,17.307,0,,1,0
I26,E,E30,5,17.307,0,,1,0
I26b,E,E30,5,17.307,0,,0,0
I26b,E,E30,5,17.307,0,,1,0
I26b,E,E30,5,17.307,0,,1,0
I26b,E,E30,5,17.307,0,,1,0
I22,B,E36,5,18.936,0,,1,0
I18,E,F01,5,9.855,0,,0,1
I18b,E,F01,5,9.855,0,,0,1
I18,E,F01,5,9.855,0,,1,0
I18,E,F01,5,9.855,0,,1,0
I18,E,F01,5,9.855,0,,1,0
I18,E,F01,5,9.855,0,,1,0
I18b,E,F01,5,9.855,0,,1,0
I18b,E,F01,5,9.855,0,,1,0
I18b,E,F01,5,9.855,0,,1,0
I18b,E,F01,5,9.855,0,,1,0
I17,E,F03,5,10.386,0,,0,1
I17,E,F03,5,10.386,0,,1,0
I17,E,F03,5,10.386,0,,1,0
I17,E,F03,5,10.386,0,,1,0
I17b,E,F03,5,10.386,0,,1,0
I17b,E,F03,5,10.386,0,,1,0
I17b,E,F03,5,10.386,0,,1,0
I17b,E,F03,5,10.386,0,,0,0
I16,E,F04,5,10.674,0,,1,0
I16b,E,F04,5,10.674,0,,1,0
I15,E,F08,5,11.592,0,,1,0
I15,E,F08,5,11.592,0,,0,0
I15b,E,F08,5,11.592,0,,1,0
I15b,E,F08,5,11.592,0,,0,0
I57,E,F12,5,12.645,0,,0,0
I57b,E,F12,5,12.645,0,,0,0
I10,E,F15,5,13.599,0,,1,0
I10,E,F15,5,13.599,0,,1,0
I10,E,F15,5,13.599,0,,0,0
I10b,E,F15,5,13.599,0,,1,0
I10b,E,F15,5,13.599,0,,1,0
I10b,E,F15,5,13.599,0,,0,0
I9,E,F17,5,14.346,0,,1,0
I9,E,F17,5,14.346,0,,1,0
I9b,E,F17,5,14.346,0,,1,0
I9b,E,F17,5,14.346,0,,1,0
I56,E,F18,5,14.76,0,,0,1
I56b,E,F18,5,14.76,0,,1,0
I53,E,F20,5,15.543,0,,0,1
I53,E,F20,5,15.543,0,,1,0
I53,E,F20,5,15.543,0,,1,0
I53b,E,F20,5,15.543,0,,0,0
I53b,E,F20,5,15.543,0,,1,0
I53b,E,F20,5,15.543,0,,1,0
I7,E,F21,5,15.93,0,,0,0
I7,E,F21,5,15.93,0,,1,0
I7,E,F21,5,15.93,0,,1,0
I7,E,F21,5,15.93,0,,0,0
I7b,E,F21,5,15.93,0,,0,0
I7b,E,F21,5,15.93,0,,1,0
I7b,E,F21,5,15.93,0,,1,0
I7b,E,F21,5,15.93,0,,0,0
I55,E,F22,5,16.389,0,,1,0
I55b,E,F22,5,16.389,0,,1,0
I6,E,F23,5,16.866,0,,0,1
I6,E,F23,5,16.866,0,,1,0
I6,E,F23,5,16.866,0,,1,0
I6b,E,F23,5,16.866,0,,1,0
I6b,E,F23,5,16.866,0,,1,0
I6b,E,F23,5,16.866,0,,1,0
I5,E,F24,5,17.298,0,,0,1
I5b,E,F24,5,17.298,0,,0,1
I5,E,F24,5,17.298,0,,1,0
I5,E,F24,5,17.298,0,,1,0
I5,E,F24,5,17.298,0,,1,0
I5b,E,F24,5,17.298,0,,1,0
I5b,E,F24,5,17.298,0,,1,0
I5b,E,F24,5,17.298,0,,1,0
I4,E,F26,5,18.135,0,,0,0
I4,E,F26,5,18.135,0,,1,0
I4b,E,F26,5,18.135,0,,0,0
I2,E,F28,5,18.963,0,,1,0
I2,E,F28,5,18.963,0,,0,0
I2b,E,F28,5,18.963,0,,1,0
I2b,E,F28,5,18.963,0,,1,0
I54,E,F29,5,19.467,0,,1,0
I54,E,F29,5,19.467,0,,1,0
I54,E,F29,5,19.467,0,,1,0
I54b,E,F29,5,19.467,0,,1,0
I54b,E,F29,5,19.467,0,,1,0
I54b,E,F29,5,19.467,0,,1,0
I1,E,F30,5,20.008,0,,0,1
I1,E,F30,5,20.008,0,,0,1
I1b,E,F30,5,20.008,0,,0,1
I1,E,F30,5,20.008,0,,1,0
I1b,E,F30,5,20.008,0,,0,0
I1b,E,F30,5,20.008,0,,1,0
G26,B,G09,4,21.402,0,,0,1
G26,B,G09,4,21.402,0,,1,0
G26,B,G09,4,21.402,0,,0,0
G25,B,G10,4,21.591,0,,0,0
G25,B,G10,4,21.591,0,,1,0
G25,B,G10,4,21.591,0,,0,0
G21,B,G14,4,22.5,0,,1,0
G21,B,G14,4,22.5,0,,0,0
G20,B,G15,4,22.797,0,,0,1
G20,B,G15,4,22.797,0,,1,0
G20,B,G15,4,22.797,0,,1,0
G17,E,H01,7,19.464,0,,1,0
G17b,E,H01,7,19.464,0,,1,0
G14,E,H04,7,18.816,0,,1,0
G14,E,H04,7,18.816,0,,1,0
G14,E,H04,7,18.816,0,,1,0
G14b,E,H04,7,18.816,0,,1,0
G14b,E,H04,7,18.816,0,,1,0
G14b,E,H04,7,18.816,0,,1,0
G13,E,H05,4,19.278,0,,0,0
G13,E,H05,4,19.278,0,,1,0
G13b,E,H05,4,19.278,0,,1,0
G12,E,H06,4,19.8,0,,0,1
G12b,E,H06,4,19.8,0,,1,0
G11,E,H07,4,20.088,0,,1,0
G11,E,H07,4,20.088,0,,1,0
G11,E,H07,4,20.088,0,,0,0
G11b,E,H07,4,20.088,0,,1,0
G11b,E,H07,4,20.088,0,,1,0
G11b,E,H07,4,20.088,0,,0,0
G10,B,H09,4,20.673,0,,1,0
G10,B,H09,4,20.673,0,,1,0
G9,B,H11,4,21.231,0,,1,0
G9,B,H11,4,21.231,0,,1,0
G9,B,H11,4,21.231,0,,0,0
G5,E,H13,4,22.212,0,,1,0
F51,E,H16,4,24.381,0,,0,1
F51,E,H16,4,24.381,0,,1,0
F51b,E,H16,4,24.381,0,,1,0
F51b,E,H16,4,24.381,0,,1,0
G2,B,H19,4,24.57,0,,0,1
G2,B,H19,4,24.57,0,,1,0
G2,B,H19,4,24.57,0,,1,0
G11,E,H20,4,24.57,0,,1,0
G11,E,H20,4,24.57,0,,1,0
G11,E,H20,4,24.57,0,,0,0
G11b,E,H20,4,24.57,0,,1,0
G11b,E,H20,4,24.57,0,,1,0
G11b,E,H20,4,24.57,0,,0,0
F92,B,I01,4,24.57,0,,0,1
F92,B,I01,4,24.57,0,,0,1
F92,B,I01,4,24.57,0,,1,0
F92,B,I01,4,24.57,0,,0,0
F91,B,I02,4,24.57,0,,0,1
F91,B,I02,4,24.57,0,,0,1
F91,B,I02,4,24.57,0,,0,1
F91,B,I02,4,24.57,0,,1,0
F91,B,I02,4,24.57,0,,0,0
F90,B,I03,4,24.579,0,,0,1
F90,B,I03,4,24.579,0,,1,0
F89,B,I06,4,24.678,0,,0,1
F89,B,I06,4,24.678,0,,0,1
F87,B,I10,4,25.074,0,,0,1
F87,B,I10,4,25.074,0,,0,1
F87,B,I10,4,25.074,0,,0,1
F86,B,I11,4,25.209,0,,0,1
F86,B,I11,4,25.209,0,,0,1
F85,B,I12,4,25.335,0,,0,1
F85,B,I12,4,25.335,0,,0,1
F84,B,I13,4,25.461,0,,0,1
F84,B,I13,4,25.461,0,,0,1
F82,B,I17,4,25.866,0,,0,1
F81,B,I18,4,25.974,0,,0,1
F81,B,I18,4,25.974,0,,0,1
F81,B,I18,4,25.974,0,,0,1
F80,B,I19,4,26.082,0,,0,1
F80,B,I19,4,26.082,0,,0,1
F80,B,I19,4,26.082,0,,0,1
F79,B,I21,4,26.307,0,,0,1
F79,B,I21,4,26.307,0,,1,0
F79,B,I21,4,26.307,0,,1,0
F78,B,I22,4,26.433,0,,0,1
F78,B,I22,4,26.433,0,,0,1
F77,B,I23,4,26.559,0,,0,1
F77,B,I23,4,26.559,0,,0,1
F76,B,I24,4,26.667,0,,0,1
F76,B,I24,4,26.667,0,,0,1
F75,B,I25,4,26.775,0,,0,1
F75,B,I25,4,26.775,0,,0,1
F74,B,I26,4,26.874,0,,0,1
F74,B,I26,4,26.874,0,,0,1
F73,B,I27,4,26.982,0,,0,1
F73,B,I27,4,26.982,0,,0,0
F72,B,I28,4,27.09,0,,0,1
F71,B,I29,4,27.189,0,,0,1
F71,B,I29,4,27.189,0,,0,1
F71,B,I29,4,27.189,0,,0,1
F69,B,I31,4,27.378,0,,0,1
F69,B,I31,4,27.378,0,,0,1
F68,B,I33,4,27.558,0,,1,0
F68,B,I33,4,27.558,0,,0,0
F62,B,I42,4,28.341,0,,0,1
F62,B,I42,4,28.341,0,,1,0
F62,B,I42,4,28.341,0,,1,0
F60,B,I44,4,28.503,0,,0,1
F60,B,I44,4,28.503,0,,1,0
F59,B,I46,4,28.584,0,,0,1
F59,B,I46,4,28.584,0,,0,1
F58,B,I48,4,28.737,0,,0,1
F58,B,I48,4,28.737,0,,0,1
F57,B,I49,4,28.809,0,,0,1
F57,B,I49,4,28.809,0,,1,0
F55,B,I52,4,29.052,0,,0,1
F55,B,I52,4,29.052,0,,0,1
F54,B,I53,4,29.124,0,,0,1
F53,B,I54,4,29.196,0,,0,1
F53,B,I54,4,29.196,0,,0,1
F52,B,I55,4,29.268,0,,0,1
F52,B,I55,4,29.268,0,,0,1
F93,B,I56,4,29.358,0,,1,0
F93,B,I56,4,29.358,0,,1,0
F93,B,I56,4,29.358,0,,1,0
F93,B,I56,4,29.358,0,,1,0
F80,B,J01,4,24.318,0,,0,1
F80,B,J01,4,24.318,0,,0,1
F80,B,J01,4,24.318,0,,0,1
F94,B,J02,4,24.318,0,,0,0
F49,B,J03,4,24.318,0,,0,1
F46,B,J07,4,24.318,0,,0,1
F46,B,J07,4,24.318,0,,1,0
F46,B,J07,4,24.318,0,,1,0
F45,B,J08,4,24.318,0,,0,1
F45,B,J08,4,24.318,0,,0,1
F45,B,J08,4,24.318,0,,0,0
F43,B,J10,4,25.038,0,,0,1
F43,B,J10,4,25.038,0,,0,1
F42,B,J11,4,25.155,0,,0,1
F42,B,J11,4,25.155,0,,0,1
F42,B,J11,4,25.155,0,,1,0
F41,B,J12,4,25.254,0,,0,1
F41,B,J12,4,25.254,0,,1,0
F40,B,J13,4,25.344,0,,0,1
F40,B,J13,4,25.344,0,,0,1
F39,B,J16,4,25.587,0,,0,1
F39,B,J16,4,25.587,0,,0,1
F38,B,J17,4,25.659,0,,0,1
F38,B,J17,4,25.659,0,,0,1
F38,B,J17,4,25.659,0,,1,0
F32,B,J23,4,26.235,0,,0,1
F32,B,J23,4,26.235,0,,0,1
F15,B,J26,4,26.487,0,,0,1
F15,B,J26,4,26.487,0,,0,1
F29,B,J27,4,26.577,0,,0,1
F29,B,J27,4,26.577,0,,0,1
F28,B,J28,4,26.649,0,,1,0
F28,B,J28,4,26.649,0,,1,0
F27,B,J29,4,26.73,0,,0,1
F27,B,J29,4,26.73,0,,0,1
F27,B,J29,4,26.73,0,,1,0
F27,B,J29,4,26.73,0,,1,0
F26,B,J30,4,26.802,0,,0,1
F26,B,J30,4,26.802,0,,0,1
F25,B,J32,4,26.865,0,,0,1
F25,B,J32,4,26.865,0,,0,1
F24,B,J33,4,26.937,0,,0,1
F24,B,J33,4,26.937,0,,1,0
F23,B,J34,4,27,0,,0,1
F23,B,J34,4,27,0,,1,0
F21,B,J36,4,27.153,0,,0,1
F21,B,J36,4,27.153,0,,0,1
F21,B,J36,4,27.153,0,,0,1
F20,B,J37,4,27.234,0,,0,1
F20,B,J37,4,27.234,0,,0,1
F19,B,J38,4,27.324,0,,0,1
F19,B,J38,4,27.324,0,,0,1
F19,B,J38,4,27.324,0,,0,1
F18,B,J40,4,27.504,0,,0,1
F18,B,J40,4,27.504,0,,0,1
F17,B,J42,4,27.729,0,,0,1
F17,B,J42,4,27.729,0,,0,1
F17,B,J42,4,27.729,0,,1,0
F16,B,J44,4,27.828,0,,0,1
F16,B,J44,4,27.828,0,,0,1
F15,B,J45,4,27.918,0,,0,1
F15,B,J45,4,27.918,0,,0,1
F13,B,J47,4,28.071,0,,0,1
F13,B,J47,4,28.071,0,,0,1
F12,B,J48,4,28.152,0,,0,1
F12,B,J48,4,28.152,0,,0,1
F12,B,J48,4,28.152,0,,0,1
F11,B,J49,4,28.242,0,,1,0
F11,B,J49,4,28.242,0,,1,0
F10,B,J50,4,28.35,0,,1,0
F10,B,J50,4,28.35,0,,1,0
F10,B,J50,4,28.35,0,,1,0
F10,B,J50,4,28.35,0,,1,0
F8,B,J53,4,28.629,0,,0,1
F8,B,J53,4,28.629,0,,1,0
F8,B,J53,4,28.629,0,,1,0
F7,B,J54,4,28.719,0,,0,0
F7,B,J54,4,28.719,0,,1,0
F7,B,J54,4,28.719,0,,1,0
F37,B,J60,4,25.83,0,,0,1
F37,B,J60,4,25.83,0,,0,1
F37,B,J60,4,25.83,0,,0,0
E48,B,K08,3,28.269,0,,0,1
E48,B,K08,3,28.269,0,,0,1
B33,E,K12,3,27.495,0,,1,0
B30,E,K13,3,27.36,0,,1,0
B30b,E,K13,3,27.36,0,,0,0
E42,B,K14,3,27.225,0,,0,1
E42,B,K14,3,27.225,0,,1,0
E42,B,K14,3,27.225,0,,1,0
E41,B,K15,3,27.072,0,,1,0
E41,B,K15,3,27.072,0,,1,0
E26,B,L03,3,28.593,0,,1,0
E23,B,L06,3,27.945,0,,0,1
E23,B,L06,3,27.945,0,,0,1
E23,B,L06,3,27.945,0,,1,0
E21,B,L08,3,27.504,0,,0,1
E21,B,L08,3,27.504,0,,0,1
E21,B,L08,3,27.504,0,,1,0
E18,B,L10,3,27.099,0,,0,1
E18,B,L10,3,27.099,0,,1,0
E17,B,L11,3,26.883,0,,0,1
E17,B,L11,3,26.883,0,,0,1
E16,B,L12,3,26.676,0,,0,1
E16,B,L12,3,26.676,0,,0,1
E16,B,L12,3,26.676,0,,1,0
E14,B,L13,3,26.46,0,,1,0
E14,B,L13,3,26.46,0,,0,0
E14,B,L13,3,26.46,0,,1,0
E3,E,L26,3,23.886,NC,EP19_20,0,1
E3b,E,L26,3,23.886,NC,EP19_20,1,0
D4,E,M09,3,17.829,0,,0,1
D4,E,M09,3,17.829,0,,1,0
D4,E,M09,3,17.829,0,,1,0
D4,E,M09,3,17.829,0,,0,0
D4b,E,M09,3,17.829,0,,0,0
D4b,E,M09,3,17.829,0,,1,0
D4b,E,M09,3,17.829,0,,1,0
D4b,E,M09,3,17.829,0,,1,0
D3,E,M10,3,17.622,0,,0,0
D3,E,M10,3,17.622,0,,0,0
D3,E,M10,3,17.622,0,,0,0
D3b,E,M10,3,17.622,0,,0,0
D3b,E,M10,3,17.622,0,,1,0
D3b,E,M10,3,17.622,0,,0,0
D2,E,M16,3,16.425,0,,0,1
D2,E,M16,3,16.425,0,,0,1
D2,E,M16,3,16.425,0,,1,0
D2,E,M16,3,16.425,0,,1,0
D2b,E,M16,3,16.425,0,,0,0
D2b,E,M16,3,16.425,0,,1,0
D2b,E,M16,3,16.425,0,,1,0
D2b,E,M16,3,16.425,0,,1,0
D6,E,M19,3,16.425,0,,0,0
D6b,E,M19,3,16.425,0,,1,0
D1,E,N07,3,16.695,0,,0,1
D1,E,N07,3,16.695,0,,0,0
D1b,E,N07,3,16.695,0,,0,0
D1b,E,N07,3,16.695,0,,0,0
C15,E,P03,3,16.047,0,,0,1
C15b,E,P03,3,16.047,0,,0,1
C15,E,P03,3,16.047,0,,0,1
C15,E,P03,3,16.047,0,,1,0
C15b,E,P03,3,16.047,0,,1,0
C15b,E,P03,3,16.047,0,,1,0
C14,B,P04,3,15.705,0,,0,1
C14,B,P04,3,15.705,0,,0,0
C30,E,P07,3,14.814,0,,1,0
C30,E,P07,3,14.814,0,,1,0
C30,E,P07,3,14.814,0,,1,0
C30,E,P07,3,14.814,0,,1,0
C30b,E,P07,3,14.814,0,,1,0
C30m2b,E,P07,3,14.814,0,,1,0
C30m2b,E,P07,3,14.814,0,,1,0
C13,E,P08,3,14.508,0,,1,0
C13,E,P08,3,14.508,0,,1,0
C13b,E,P08,3,14.508,0,,1,0
C31,B,P09,3,14.247,0,,1,0
C12,B,P10,3,13.95,0,,1,0
C12,B,P10,3,13.95,0,,0,0
C11,E,P12,3,13.518,0,,0,1
C11b,E,P12,3,13.518,0,,0,1
C11,E,P12,3,13.518,0,,0,0
C11,E,P12,3,13.518,0,,1,0
C11b,E,P12,3,13.518,0,,0,0
C11b,E,P12,3,13.518,0,,1,0
C10,B,P13,3,13.32,0,,1,0
C10,B,P13,3,13.32,0,,0,0
C8,B,P15,3,12.924,0,,0,1
C8,B,P15,3,12.924,0,,0,0
C7,B,P16,3,12.735,NC,EP6_14,1,0
C7,B,P16,3,12.735,NC,EP6_14,0,1
C6,B,P17,3,12.564,NC,EP6_14,0,1
C4,E,P19,3,12.159,NC,EP6_14,0,1
C4b,E,P19,3,12.159,NC,EP6_14,0,1
C4,E,P19,3,12.159,NC,EP6_14,1,0
C4,E,P19,3,12.159,NC,EP6_14,1,0
C4,E,P19,3,12.159,NC,EP6_14,0,0
C4b,E,P19,3,12.159,NC,EP6_14,1,0
C4b,E,P19,3,12.159,NC,EP6_14,1,0
C4b,E,P19,3,12.159,NC,EP6_14,0,0
C3,B,P20,3,11.979,NC,EP6_14,0,1
C2,E,P21,3,11.781,NC,EP6_14,0,1
