ID,Sex,Block,Julian,DayRaw,Year,Aviary,Temp,Starthour,Trial,TrialsPrevious,SetupComplete,Board,Fed,LatencyToBoard,LogLTB,BoardtoFeed,LogBTF,Notes,DateMCW,TempMCW,StartMCW,DateMCB,TempMCB,StartMCB
190159602,M,2,263,20-Sep,2013,2,72,12,2,1,98,Y,Y,72,1.86,98,1.99,,-9.666666667,1.666666667,0.533333333,57.37289377,5.263125763,-0.077777778
190159604,M,2,271,28-Sep,2013,1,66,8.5,2,1,57,Y,Y,141,2.15,57,1.76,,-4.333333333,-5.933333333,-2.966666667,60.03956044,6.863125763,-0.077777778
190159652,F,2,287,14-Oct,2013,14,56,8.5,2,1,125,Y,Y,22,1.34,125,2.1,,-0.733333333,-5.8,-2.8,72.43956044,-3.27020757,-0.244444444
190159794,F,2,263,20-Sep,2013,4,68,8.5,2,1,160,Y,Y,78,1.89,160,2.2,,-11.8,-4.066666667,-3.433333333,59.50622711,6.996459096,0.388888889
190159938,F,2,272,29-Sep,2013,8,73,12,2,1,40,Y,Y,88,1.94,40,1.6,,-2.785714286,5.928571429,0.821428571,59.49194139,2.001221001,-0.365873016
234100813,M,4,256,13-Sep,2014,1,81,8.5,2,1,32,Y,Y,13,1.11,1,0,,-6.4,1.2,-3.55,47.10622711,14.72979243,0.505555556
254142827,F,2,288,15-Oct,2013,10,72,15.5,2,1,69,Y,Y,33,1.52,69,1.84,,-5.466666667,16.73333333,4,78.17289377,-9.803540904,-0.044444444
255196041,M,4,258,14-Sep,2014,6,74,14.5,2,1,135,Y,Y,4,0.6,142,2.15,,-4.066666667,-3.666666667,2.066666667,46.77289377,12.5964591,0.888888889
255196062,M,3,236,24-Aug,2014,9,75,8,2,1,30,Y,Y,13,1.11,29,1.46,,-0.8,-6.066666667,-3.1,21.50622711,15.9964591,-0.444444444
255196092,F,2,286,13-Oct,2013,11,56,8.5,2,1,234,Y,Y,19,1.28,234,2.37,,-10.06666667,8,-2.8,80.77289377,-17.07020757,-0.244444444
255196209,F,3,236,24-Aug,2014,11,75,8,2,1,75,Y,Y,598,2.78,320,2.51,,-2.428571429,-4.857142857,-3.214285714,23.13479853,14.78693529,-0.33015873
255196213,M,4,257,14-Sep,2014,8,74,8.5,2,1,30,Y,Y,13,1.11,1,0,,-0.933333333,2.866666667,-3.166666667,42.63956044,6.063125763,0.122222222
255196455,F,2,263,20-Sep,2013,3,72,12,2,1,127,Y,Y,60,1.78,127,2.1,,-10.14285714,1.857142857,-0.107142857,57.84908425,5.072649573,0.562698413
255196457,M,3,236,24-Aug,2014,7,75,8,2,1,102,Y,Y,763,2.88,116,2.06,,-2.866666667,-4.466666667,-3.7,23.57289377,14.3964591,0.155555556
255196474,M,2,288,15-Oct,2013,9,72,15.5,2,1,38,Y,Y,36,1.56,19,1.28,,-2.466666667,13.2,4.433333333,75.17289377,-6.27020757,-0.477777778
257183999,F,3,236,24-Aug,2014,10,75,8,2,1,50,Y,Y,525,2.72,133,2.12,,-5.8,-5.733333333,-3.833333333,26.50622711,15.66312576,0.288888889
266123675,F,3,235,23-Aug,2014,6,76,8,2,1,106,Y,Y,18,1.26,220,2.34,,-5.533333333,-3.733333333,-3.3,25.23956044,14.66312576,-0.244444444
266126134,M,3,235,23-Aug,2014,8,76,8,2,1,42,Y,Y,70,1.85,44,1.64,,-5.533333333,-5.733333333,-3.3,25.23956044,16.66312576,-0.244444444
266126162,M,3,235,23-Aug,2014,5,76,8,2,1,72,Y,Y,144,2.16,72,1.86,,-0.333333333,-4.066666667,-2.266666667,20.03956044,14.9964591,-1.277777778
266126175,F,3,236,24-Aug,2014,13,75,8,2,1,22,Y,Y,96,1.98,22,1.34,,-5.866666667,-5.733333333,-3.9,26.57289377,15.66312576,0.355555556
266126176,M,3,235,23-Aug,2014,1,76,8,2,1,32,Y,Y,131,2.12,33,1.52,,-0.333333333,-5.4,-3.2,20.03956044,16.32979243,-0.344444444
266126177,F,3,235,23-Aug,2014,4,76,8,2,1,155,Y,Y,308,2.49,165,2.22,,-5.533333333,-3.466666667,-3.3,25.23956044,14.3964591,-0.244444444
266126178,F,3,235,23-Aug,2014,3,76,8,2,1,107,Y,Y,268,2.43,108,2.03,,-2.533333333,-4.666666667,-3.666666667,22.23956044,15.5964591,0.122222222
266126179,F,3,235,23-Aug,2014,2,76,8,2,1,67,Y,Y,41,1.61,353,2.55,,-5.533333333,-3.466666667,-3.3,25.23956044,14.3964591,-0.244444444
269125184,F,4,259,16-Sep,2014,4,70,16,2,1,169,Y,Y,116,2.06,173,2.24,,0.333333333,-1.533333333,3.4,43.37289377,6.463125763,1.055555556
269125185,F,4,257,14-Sep,2014,5,74,8.5,2,1,51,Y,Y,19,1.28,1,0,,-0.3,-0.3,-3.7,42.00622711,9.22979243,0.655555556
269125186,F,4,256,13-Sep,2014,3,68,15.5,2,1,75,Y,Y,47,1.67,8,0.9,,-5.7,-6,2,46.40622711,8.92979243,1.955555556
269125187,M,4,256,13-Sep,2014,7,68,14.5,2,1,94,Y,Y,38,1.58,2,0.3,,-6.7,-6.5,1.25,47.40622711,9.42979243,1.705555556
269125192,M,4,257,14-Sep,2014,2,74,8.5,2,1,58,Y,Y,19,1.28,3,0.48,,-4.933333333,-1.266666667,-3.833333333,46.63956044,10.1964591,0.788888889
190159602,M,2,272,29-Sep,2013,2,64,8.5,3,2,83,Y,Y,398,2.6,83,1.92,,-0.666666667,-6.333333333,-2.966666667,57.37289377,5.263125763,-0.077777778
190159604,M,2,274,1-Oct,2013,1,64,8.5,3,2,57,Y,Y,61,1.79,57,1.76,,-1.333333333,-7.933333333,-2.966666667,60.03956044,6.863125763,-0.077777778
190159652,F,2,293,20-Oct,2013,14,50,8.5,3,2,35,Y,Y,11,1.04,35,1.54,,5.266666667,-11.8,-2.8,72.43956044,-3.27020757,-0.244444444
190159794,F,2,274,1-Oct,2013,4,64,8.5,3,2,156,Y,Y,11,1.04,156,2.19,,-0.8,-8.066666667,-3.433333333,59.50622711,6.996459096,0.388888889
190159938,F,2,274,1-Oct,2013,8,64,8.5,3,2,36,Y,Y,29,1.46,36,1.56,,-0.785714286,-3.071428571,-2.678571429,59.49194139,2.001221001,-0.365873016
234100813,M,4,258,15-Sep,2014,1,74,14.5,3,2,46,Y,Y,4,0.6,53,1.72,,-4.4,-5.8,2.45,47.10622711,14.72979243,0.505555556
254142827,F,2,293,20-Oct,2013,10,48,12,3,2,76,Y,Y,16,1.2,76,1.88,,-0.466666667,-7.266666667,0.5,78.17289377,-9.803540904,-0.044444444
255196041,M,4,259,15-Sep,2014,6,78,15,3,2,137,Y,Y,7,0.85,2,0.3,,-3.066666667,0.333333333,2.566666667,46.77289377,12.5964591,0.888888889
255196062,M,3,239,27-Aug,2014,9,85,11.5,3,2,29,Y,Y,5,0.7,7,0.85,,2.2,3.933333333,0.4,21.50622711,15.9964591,-0.444444444
255196092,F,2,292,19-Oct,2013,11,50,8.5,3,2,81,Y,Y,23,1.36,81,1.91,,-4.066666667,2,-2.8,80.77289377,-17.07020757,-0.244444444
255196209,F,3,239,27-Aug,2014,11,78,8,3,2,76,Y,Y,218,2.34,87,1.94,,0.571428571,-1.857142857,-3.214285714,23.13479853,14.78693529,-0.33015873
255196213,M,4,259,16-Sep,2014,8,70,16,3,2,59,Y,Y,10,1,61,1.79,,1.066666667,-1.133333333,4.333333333,42.63956044,6.063125763,0.122222222
255196455,F,2,272,29-Sep,2013,3,65,8.5,3,1,115,Y,Y,67,1.83,115,2.06,,-1.142857143,-5.142857143,-3.607142857,57.84908425,5.072649573,0.562698413
255196457,M,3,239,27-Aug,2014,7,78,8,3,2,38,Y,Y,98,1.99,40,1.6,,0.133333333,-1.466666667,-3.7,23.57289377,14.3964591,0.155555556
255196474,M,2,294,21-Oct,2013,9,58,8.5,3,2,31,Y,Y,27,1.43,12,1.08,,3.533333333,-0.8,-2.566666667,75.17289377,-6.27020757,-0.477777778
257183999,F,3,239,27-Aug,2014,10,85,11.5,3,2,45,Y,Y,59,1.77,77,1.89,,-2.8,4.266666667,-0.333333333,26.50622711,15.66312576,0.288888889
266123675,F,3,238,26-Aug,2014,6,82,11.5,3,2,69,Y,Y,24,1.38,102,2.01,,-2.533333333,2.266666667,0.2,25.23956044,14.66312576,-0.244444444
266126134,M,3,238,26-Aug,2014,8,82,11.5,3,2,29,Y,Y,202,2.31,90,1.95,,-2.533333333,0.266666667,0.2,25.23956044,16.66312576,-0.244444444
266126162,M,3,238,26-Aug,2014,5,82,11.5,3,2,49,Y,Y,9,0.95,90,1.95,,2.666666667,1.933333333,1.233333333,20.03956044,14.9964591,-1.277777778
266126175,F,3,239,27-Aug,2014,13,85,11.5,3,2,23,Y,Y,24,1.38,35,1.54,,-2.866666667,4.266666667,-0.4,26.57289377,15.66312576,0.355555556
266126176,M,3,238,26-Aug,2014,1,82,11.5,3,2,37,Y,Y,15,1.18,40,1.6,,2.666666667,0.6,0.3,20.03956044,16.32979243,-0.344444444
266126177,F,3,238,26-Aug,2014,4,82,11.5,3,2,102,Y,Y,37,1.57,109,2.04,,-2.533333333,2.533333333,0.2,25.23956044,14.3964591,-0.244444444
266126178,F,3,238,26-Aug,2014,3,82,11.5,3,2,78,Y,Y,515,2.71,7,0.85,,0.466666667,1.333333333,-0.166666667,22.23956044,15.5964591,0.122222222
266126179,F,3,238,26-Aug,2014,2,82,11.5,3,2,58,Y,Y,152,2.18,239,2.38,,-2.533333333,2.533333333,0.2,25.23956044,14.3964591,-0.244444444
269125184,F,4,268,25-Sep,2014,4,80,15,3,2,61,Y,Y,76,1.88,3,0.48,,9.333333333,8.466666667,2.4,43.37289377,6.463125763,1.055555556
269125185,F,4,259,16-Sep,2014,5,70,16,3,2,88,Y,Y,18,1.26,93,1.97,,1.7,-4.3,3.8,42.00622711,9.22979243,0.655555556
269125186,F,4,258,15-Sep,2014,3,74,14.5,3,2,115,Y,Y,33,1.52,119,2.08,,-3.7,0,1,46.40622711,8.92979243,1.955555556
269125187,M,4,258,15-Sep,2014,7,74,14.5,3,2,168,Y,Y,39,1.59,69,1.84,,-4.7,-0.5,1.25,47.40622711,9.42979243,1.705555556
269125192,M,4,259,16-Sep,2014,2,70,16,3,2,86,Y,Y,1702,3.23,348,2.54,,-2.933333333,-5.266666667,3.666666667,46.63956044,10.1964591,0.788888889
190159602,M,2,277,4-Oct,2013,2,75,15.5,4,3,61,Y,Y,40,1.6,61,1.79,,4.333333333,4.666666667,4.033333333,57.37289377,5.263125763,-0.077777778
190159604,M,2,277,4-Oct,2013,1,75,12,4,3,37,Y,Y,150,2.18,37,1.57,,1.666666667,3.066666667,0.533333333,60.03956044,6.863125763,-0.077777778
190159652,F,2,294,21-Oct,2013,14,65,15.5,4,3,62,Y,Y,15,1.18,62,1.79,,6.266666667,3.2,4.2,72.43956044,-3.27020757,-0.244444444
190159794,F,2,277,4-Oct,2013,4,75,12,4,3,114,Y,Y,34,1.53,114,2.06,,2.2,2.933333333,0.066666667,59.50622711,6.996459096,0.388888889
190159938,F,2,277,4-Oct,2013,8,75,12,4,3,28,Y,Y,33,1.52,28,1.45,,2.214285714,7.928571429,0.821428571,59.49194139,2.001221001,-0.365873016
234100813,M,4,264,21-Sep,2014,1,84,8.5,4,3,33,Y,Y,26,1.41,37,1.57,,1.6,4.2,-3.55,47.10622711,14.72979243,0.505555556
254142827,F,2,295,22-Oct,2013,10,61,12,4,3,62,Y,Y,41,1.61,62,1.79,,1.533333333,5.733333333,0.5,78.17289377,-9.803540904,-0.044444444
255196041,M,4,264,21-Sep,2014,6,84,14.5,4,3,66,Y,Y,10,1,2,0.3,,1.933333333,6.333333333,2.066666667,46.77289377,12.5964591,0.888888889
255196062,M,3,241,29-Aug,2014,9,84,8.5,4,3,29,Y,Y,4,0.6,16,1.2,,4.2,2.933333333,-2.6,21.50622711,15.9964591,-0.444444444
255196092,F,2,294,21-Oct,2013,11,58,8.5,4,3,83,Y,Y,84,0,7,0.85,,-2.066666667,10,-2.8,80.77289377,-17.07020757,-0.244444444
255196209,F,3,241,29-Aug,2014,11,84,8,4,3,70,Y,Y,12,1.08,12,1.08,,2.571428571,4.142857143,-3.214285714,23.13479853,14.78693529,-0.33015873
255196213,M,4,265,22-Sep,2014,8,69,8.5,4,3,38,Y,Y,10,1,6,0.78,,7.066666667,-2.133333333,-3.166666667,42.63956044,6.063125763,0.122222222
255196455,F,2,276,3-Oct,2013,3,75,15.5,4,3,144,Y,Y,496,2.7,144,2.16,,2.857142857,4.857142857,3.392857143,57.84908425,5.072649573,0.562698413
255196457,M,3,240,28-Aug,2014,7,84,15.5,4,3,164,Y,Y,340,2.53,8,0.9,,1.133333333,4.533333333,3.8,23.57289377,14.3964591,0.155555556
255196474,M,2,294,21-Oct,2013,9,57,8.5,4,3,75,Y,Y,71,1.85,15,1.18,,3.533333333,-1.8,-2.566666667,75.17289377,-6.27020757,-0.477777778
257183999,F,3,241,29-Aug,2014,10,84,11,4,3,44,Y,Y,45,1.65,46,1.66,,-0.8,3.266666667,-0.833333333,26.50622711,15.66312576,0.288888889
266123675,F,3,240,28-Aug,2014,6,80,11.5,4,3,64,Y,Y,9,0.95,66,1.82,,-0.533333333,0.266666667,0.2,25.23956044,14.66312576,-0.244444444
266126134,M,3,240,28-Aug,2014,8,80,11.5,4,3,29,Y,Y,39,1.59,37,1.57,,-0.533333333,-1.733333333,0.2,25.23956044,16.66312576,-0.244444444
266126162,M,3,240,28-Aug,2014,5,72,8,4,3,51,Y,Y,41,1.61,51,1.71,,4.666666667,-8.066666667,-2.266666667,20.03956044,14.9964591,-1.277777778
266126175,F,3,241,29-Aug,2014,13,84,11.5,4,3,24,Y,Y,11,1.04,13,1.11,,-0.866666667,3.266666667,-0.4,26.57289377,15.66312576,0.355555556
266126176,M,3,240,28-Aug,2014,1,80,11.5,4,3,32,Y,Y,14,1.15,36,1.56,,4.666666667,-1.4,0.3,20.03956044,16.32979243,-0.344444444
266126177,F,3,240,28-Aug,2014,4,80,11.5,4,3,93,Y,Y,19,1.28,97,1.99,,-0.533333333,0.533333333,0.2,25.23956044,14.3964591,-0.244444444
266126178,F,3,240,28-Aug,2014,3,80,11.5,4,3,79,Y,Y,40,1.6,86,1.93,,2.466666667,-0.666666667,-0.166666667,22.23956044,15.5964591,0.122222222
266126179,F,3,240,28-Aug,2014,2,80,11.5,4,3,50,Y,Y,14,1.15,53,1.72,,-0.533333333,0.533333333,0.2,25.23956044,14.3964591,-0.244444444
269125184,F,4,265,22-Sep,2014,4,69,15.5,4,3,159,Y,Y,50,1.7,158,2.2,,6.333333333,-2.533333333,2.9,43.37289377,6.463125763,1.055555556
269125185,F,4,234,22-Sep,2014,5,69,8.5,4,3,61,Y,Y,67,1.83,11,1.04,,-23.3,-5.3,-3.7,42.00622711,9.22979243,0.655555556
269125186,F,4,254,21-Sep,2014,3,84,15.5,4,3,68,Y,Y,79,1.9,3,0.48,,-7.7,10,2,46.40622711,8.92979243,1.955555556
269125187,M,4,264,21-Sep,2014,7,84,14.5,4,3,84,Y,Y,2318,3.37,5,0.7,,1.3,9.5,1.25,47.40622711,9.42979243,1.705555556
269125192,M,4,262,19-Sep,2014,2,75,13.5,4,3,70,Y,Y,23,1.36,135,2.13,,0.066666667,-0.266666667,1.166666667,46.63956044,10.1964591,0.788888889
190159602,M,2,279,6-Oct,2013,2,67,8.5,5,4,187,Y,Y,140,2.15,187,2.27,,6.333333333,-3.333333333,-2.966666667,57.37289377,5.263125763,-0.077777778
190159604,M,2,280,7-Oct,2013,1,77,12,5,4,35,Y,Y,49,1.69,35,1.54,,4.666666667,5.066666667,0.533333333,60.03956044,6.863125763,-0.077777778
190159652,F,2,298,25-Oct,2013,14,41,12,5,4,40,Y,Y,10,1,40,1.6,,10.26666667,-20.8,0.7,72.43956044,-3.27020757,-0.244444444
190159794,F,2,280,7-Oct,2013,4,77,12,5,4,130,Y,Y,50,1.7,130,2.11,,5.2,4.933333333,0.066666667,59.50622711,6.996459096,0.388888889
190159938,F,2,284,11-Oct,2013,8,66,12,5,4,39,Y,Y,174,2.24,39,1.59,,9.214285714,-1.071428571,0.821428571,59.49194139,2.001221001,-0.365873016
234100813,M,4,268,25-Sep,2014,1,80,15,5,4,47,Y,Y,30,1.48,51,1.71,,5.6,0.2,2.95,47.10622711,14.72979243,0.505555556
254142827,F,2,299,26-Oct,2013,10,30,8.5,5,4,56,Y,Y,258,2.41,56,1.75,,5.533333333,-25.26666667,-3,78.17289377,-9.803540904,-0.044444444
255196041,M,4,268,25-Sep,2014,6,80,15,5,4,118,Y,Y,8,0.9,121,2.08,,5.933333333,2.333333333,2.566666667,46.77289377,12.5964591,0.888888889
255196062,M,3,243,31-Aug,2014,9,74,11.5,5,4,35,Y,Y,5,0.7,40,1.6,,6.2,-7.066666667,0.4,21.50622711,15.9964591,-0.444444444
255196092,F,2,298,24-Oct,2013,11,46,15.5,5,4,84,Y,Y,85,0,8,0.9,,1.933333333,-2,4.2,80.77289377,-17.07020757,-0.244444444
255196209,F,3,243,31-Aug,2014,11,74,11.5,5,4,85,Y,Y,724,2.86,82,1.91,,4.571428571,-5.857142857,0.285714286,23.13479853,14.78693529,-0.33015873
255196213,M,4,270,27-Sep,2014,8,85,8,5,4,32,Y,Y,131,2.12,18,1.26,,12.06666667,13.86666667,-3.666666667,42.63956044,6.063125763,0.122222222
255196455,F,2,281,8-Oct,2013,3,64,15.5,5,4,71,Y,Y,591,2.77,71,1.85,,7.857142857,-6.142857143,3.392857143,57.84908425,5.072649573,0.562698413
255196457,M,3,243,31-Aug,2014,7,74,11.5,5,4,0,Y,Y,27,1.43,208,2.32,,4.133333333,-5.466666667,-0.2,23.57289377,14.3964591,0.155555556
255196474,M,2,298,25-Oct,2013,9,46,15.5,5,4,29,Y,Y,24,1.38,33,1.52,,7.533333333,-12.8,4.433333333,75.17289377,-6.27020757,-0.477777778
257183999,F,3,243,31-Aug,2014,10,75,15,5,4,61,Y,Y,100,2,63,1.8,,1.2,-5.733333333,3.166666667,26.50622711,15.66312576,0.288888889
266123675,F,3,242,30-Aug,2014,6,85,11.5,5,4,66,Y,Y,9,0.95,86,1.93,,1.466666667,5.266666667,0.2,25.23956044,14.66312576,-0.244444444
266126134,M,3,242,30-Aug,2014,8,85,11.5,5,4,32,Y,Y,21,1.32,224,2.35,,1.466666667,3.266666667,0.2,25.23956044,16.66312576,-0.244444444
266126162,M,3,242,30-Aug,2014,5,72,8,5,4,58,Y,Y,35,1.54,59,1.77,,6.666666667,-8.066666667,-2.266666667,20.03956044,14.9964591,-1.277777778
266126175,F,3,243,31-Aug,2014,13,75,15,5,4,26,Y,Y,5,0.7,34,1.53,,1.133333333,-5.733333333,3.1,26.57289377,15.66312576,0.355555556
266126176,M,3,242,30-Aug,2014,1,85,11.5,5,4,30,Y,Y,10,1,31,1.49,,6.666666667,3.6,0.3,20.03956044,16.32979243,-0.344444444
266126177,F,3,242,30-Aug,2014,4,85,11.5,5,4,91,Y,Y,20,1.3,94,1.97,,1.466666667,5.533333333,0.2,25.23956044,14.3964591,-0.244444444
266126178,F,3,242,30-Aug,2014,3,85,11.5,5,4,71,Y,Y,235,2.37,148,2.17,,4.466666667,4.333333333,-0.166666667,22.23956044,15.5964591,0.122222222
266126179,F,3,242,30-Aug,2014,2,85,11.5,5,4,48,Y,Y,126,2.1,52,1.72,,1.466666667,5.533333333,0.2,25.23956044,14.3964591,-0.244444444
269125184,F,4,270,27-Sep,2014,4,85,8.5,5,4,100,Y,Y,211,2.32,8,0.9,,11.33333333,13.46666667,-4.1,43.37289377,6.463125763,1.055555556
269125185,F,4,239,27-Sep,2014,5,85,8.5,5,4,48,Y,Y,307,2.49,3,0.48,,-18.3,10.7,-3.7,42.00622711,9.22979243,0.655555556
269125186,F,4,268,25-Sep,2014,3,80,15,5,4,127,Y,Y,88,1.94,129,2.11,,6.3,6,1.5,46.40622711,8.92979243,1.955555556
269125187,M,4,268,25-Sep,2014,7,80,15,5,4,155,Y,Y,29,1.46,156,2.19,,5.3,5.5,1.75,47.40622711,9.42979243,1.705555556
269125192,M,4,264,27-Sep,2014,2,85,15.5,5,4,53,Y,Y,2216,3.35,2,0.3,,2.066666667,9.733333333,3.166666667,46.63956044,10.1964591,0.788888889
