"Farm","Country","P.SR","P.SR.LCL","P.SR.UCL","P.nSamp","E.SR","E.SR.LCL","E.SR.UCL","E.nSamp","S.SR","S.SR.LCL","S.SR.UCL","S.nSamp","B.SR","B.SR.LCL","B.SR.UCL","B.nSamp"
50,4,50,42.296,57.704,5,7,6.046,7.954,5,26,20.556,31.444,5,5,1.655,8.345,5
51,4,54,44.641,63.359,7,7,5.605,8.395,7,37,31.84,42.16,7,3,1.409,4.591,7
52,4,59,50.789,67.211,8,8,6.385,9.615,8,32,27.381,36.619,8,2,1.364,2.636,8
53,4,66,57.57,74.43,7,9,7.036,10.964,7,36,29.929,42.071,7,6,2.213,9.787,7
54,4,49,41.112,56.888,9,7,6.53,7.47,9,33,26.741,39.259,9,3,1.261,4.739,9
55,4,61,53.589,68.411,7,8,5.988,10.012,7,24,19.586,28.414,7,2,0.683,3.317,7
56,4,65,56.895,73.105,9,8,6.229,9.771,9,41,34.937,47.063,9,5,2.048,7.952,9
57,4,94,85.128,102.872,10,9,7.806,10.194,10,40,32.325,47.675,10,3,1.325,4.675,10
58,4,90,81.398,98.602,9,8,6.946,9.054,9,53,46.28,59.72,9,17,10.507,23.493,9
59,4,84,73.812,94.188,8,7,4.691,9.309,8,40,34.663,45.337,8,2,0.956,3.044,8
60,4,66,57.866,74.134,8,10,7.503,12.497,8,27,21.744,32.256,8,3,1.274,4.726,8
61,4,49,39.741,58.259,6,5,3.446,6.554,6,29,20.145,37.855,6,2,0.919,3.081,6
62,4,87,76.238,97.762,8,9,6.981,11.019,8,39,31.607,46.393,8,9,3.832,14.168,8
63,4,84,75.334,92.666,10,8,6.452,9.548,10,29,24.097,33.903,10,9,4.326,13.674,10
64,4,84,75.737,92.263,6,7,6.154,7.846,7,38,32.028,43.972,7,7,4.144,9.856,7
65,5,99,88.015,109.985,7,2,0.687,3.313,4,18,10.508,25.492,7,8,3.832,12.168,7
66,5,89,76.439,101.561,12,2,2,2,7,78,66.156,89.844,11,19,12.324,25.676,11
67,5,63,54.972,71.028,7,2,2,2,5,25,18.896,31.104,6,6,2.845,9.155,6
68,5,90,78.453,101.547,6,3,1.67,4.33,4,26,19.857,32.143,5,13,6.674,19.326,5
69,5,156,142.022,169.978,12,5,3.161,6.839,12,40,31.933,48.067,12,11,5.309,16.691,12
70,5,81,70.034,91.966,10,2,2,2,5,50,41.164,58.836,8,8,4.264,11.736,8
71,5,93,83.165,102.835,5,1,NA,NA,5,22,15.999,28.001,5,11,6.371,15.629,5
72,5,67,55.722,78.278,6,3,1.192,4.808,6,35,29.365,40.635,5,5,2.648,7.352,6
73,5,64,55.565,72.435,6,1,NA,NA,5,5,2.661,7.339,6,13,6.373,19.627,6
74,5,124,110.859,137.141,12,5,2.979,7.021,8,22,15.719,28.281,11,8,3.787,12.213,11
75,5,92,81.475,102.525,10,1,NA,NA,7,21,15.167,26.833,9,5,1.693,8.307,9
76,5,87,79.289,94.711,8,5,3.017,6.983,8,24,19.391,28.609,8,14,7.477,20.523,8
77,5,58,49.671,66.329,4,2,1.463,2.537,4,28,20.707,35.293,4,6,3.201,8.799,4
78,5,97,84.872,109.128,9,3,2.142,3.858,7,22,16.154,27.846,8,8,3.382,12.618,6
79,5,70,60.2,79.8,5,0,NA,NA,1,12,5.644,18.356,5,8,4.115,11.885,5
80,5,104,93.169,114.831,8,0,NA,NA,1,25,17.455,32.545,8,9,4.278,13.722,8
81,5,119,106.743,131.257,11,1,NA,NA,9,53,45.445,60.555,9,28,19.027,36.973,9
82,5,84,73.908,94.092,10,3,2.406,3.594,7,21,14.87,27.13,8,8,3.863,12.137,8
83,6,71,63.322,78.678,5,5,2.086,7.914,5,9,3.291,14.709,5,11,7.646,14.354,5
84,6,60,49.48,70.52,5,3,1.404,4.596,4,14,11.09,16.91,4,17,13.228,20.772,5
85,6,55,47.485,62.515,5,6,4.02,7.98,4,12,6.876,17.124,4,10,6.324,13.676,5
86,6,50,43.372,56.628,3,4,2.385,5.615,3,14,8.163,19.837,3,14,10.064,17.936,3
87,6,55,47.102,62.898,3,2,0.615,3.385,2,6,2.365,9.635,2,10,6.503,13.497,3
88,6,50,41.962,58.038,4,7,2.795,11.205,3,10,5.338,14.662,3,9,4.248,13.752,4
89,6,74,63.681,84.319,3,2,0.497,3.503,3,11,6.723,15.277,3,14,10.53,17.47,3
90,6,79,66.812,91.188,5,4,1.228,6.772,5,8,4.11,11.89,5,12,8.135,15.865,5
91,6,61,53.019,68.981,4,3,0.896,5.104,4,11,6.533,15.467,4,13,9.848,16.152,4
92,6,47,39.037,54.963,3,4,1.788,6.212,3,6,2.944,9.056,3,6,3.193,8.807,3
93,6,81,69.347,92.653,6,6,2.779,9.221,5,17,10.048,23.952,5,9,4.899,13.101,6
94,6,61,51.921,70.079,4,2,0.613,3.387,4,16,12.58,19.42,4,3,1.132,4.868,4
95,6,61,55.302,66.698,4,1,NA,NA,3,10,5.694,14.306,3,11,6.07,15.93,3
96,6,50,43.509,56.491,4,3,0.972,5.028,4,23,16.234,29.766,4,4,1.127,6.873,4
97,6,43,36.842,49.158,3,3,1.092,4.908,3,9,4.699,13.301,3,4,1.423,6.577,3
98,6,44,36.894,51.106,4,2,0.691,3.309,4,12,7.388,16.612,4,11,7.663,14.337,4
99,6,71,63.554,78.446,4,2,1.406,2.594,4,8,3.573,12.427,4,7,3.231,10.769,4
100,6,86,75.948,96.052,5,3,1.427,4.573,5,23,15.406,30.594,5,22,17.298,26.702,5
101,7,35,26.744,43.256,7,8,6.674,9.326,7,36,28.457,43.543,7,4,1.353,6.647,7
102,7,26,19.508,32.492,4,4,2.018,5.982,3,3,1.384,4.616,3,3,1.724,4.276,3
103,7,60,52.043,67.957,7,7,6.076,7.924,7,29,23.115,34.885,7,8,5.056,10.944,7
104,7,46,37.407,54.593,5,5,1.917,8.083,5,12,8.711,15.289,5,4,1.451,6.549,5
105,7,41,33.97,48.03,5,3,1.097,4.903,6,22,15.429,28.571,7,3,1.087,4.913,6
106,7,56,48.421,63.579,8,9,7.06,10.94,8,27,20.295,33.705,8,3,1.639,4.361,8
107,7,57,47.58,66.42,8,10,8.247,11.753,8,20,15.354,24.646,8,6,1.94,10.06,8
108,7,61,51.583,70.417,9,7,5.363,8.637,9,14,8.687,19.313,9,6,2.875,9.125,9
109,7,61,52.824,69.176,8,NA,NA,NA,0,NA,NA,NA,0,NA,NA,NA,0
110,7,64,57.247,70.753,10,NA,NA,NA,0,NA,NA,NA,0,NA,NA,NA,0
111,7,50,42.761,57.239,9,NA,NA,NA,0,NA,NA,NA,0,NA,NA,NA,0
112,7,47,41.262,52.738,8,NA,NA,NA,0,NA,NA,NA,0,NA,NA,NA,0
113,7,53,45.82,60.18,7,NA,NA,NA,0,NA,NA,NA,0,NA,NA,NA,0
114,7,38,31.869,44.131,6,NA,NA,NA,0,NA,NA,NA,0,NA,NA,NA,0
115,8,77,70.054,83.946,10,4,3.239,4.761,10,32,26.143,37.857,10,10,8.32,11.68,10
116,8,54,46.853,61.147,9,6,4.134,7.866,9,28,23.92,32.08,9,9,6.559,11.441,9
117,8,98,86.73,109.27,12,6,4.038,7.962,12,44,36.69,51.31,12,11,8.462,13.538,12
118,8,101,93.681,108.319,8,5,3.505,6.495,8,33,27.237,38.763,8,14,10.128,17.872,8
119,8,84,76.676,91.324,9,6,4.623,7.377,9,28,24.1,31.9,9,8,6.507,9.493,9
120,8,78,69.149,86.851,10,5,3.982,6.018,10,30,25.563,34.437,10,12,8.423,15.577,10
121,8,79,72.006,85.994,10,5,3.272,6.728,10,35,30.334,39.666,10,7,4.611,9.389,10
122,8,91,85.123,96.877,7,7,5.567,8.433,8,44,35.95,52.05,8,12,8.223,15.777,8
123,8,101,92.29,109.71,12,7,5.019,8.981,12,40,34.445,45.555,12,12,8.63,15.37,12
124,8,72,64.956,79.044,7,6,4.454,7.546,7,28,22.474,33.526,7,12,8.242,15.758,7
125,8,106,96.563,115.437,9,5,4.01,5.99,9,44,36.961,51.039,9,7,5.07,8.93,9
126,8,115,107.742,122.258,14,8,6.495,9.505,14,55,47.991,62.009,14,13,8.032,17.968,14
127,9,184,171.739,196.261,11,6,4.117,7.883,11,41,32.25,49.75,11,14,8.331,19.669,11
128,9,142,129.524,154.476,9,5,3.497,6.503,9,30,23.426,36.574,9,14,10.713,17.287,9
129,9,144,130.831,157.169,10,13,9.172,16.828,11,38,32.489,43.511,11,14,9.538,18.462,10
130,9,192,178.872,205.128,16,6,4.175,7.825,16,53,45.925,60.075,16,15,11.296,18.704,16
131,9,210,196.042,223.958,13,5,3.448,6.552,14,44,37.432,50.568,14,15,10.608,19.392,14
132,9,120,109.559,130.441,9,6,5.115,6.885,9,24,19.108,28.892,9,16,9.851,22.149,9
133,9,163,153.25,172.75,10,6,4.92,7.08,10,46,38.282,53.718,10,8,4.963,11.037,10
134,9,124,110.243,137.757,6,7,4.895,9.105,7,29,23.717,34.283,7,9,4.995,13.005,7
135,9,152,139.964,164.036,9,4,4,4,10,30,23.413,36.587,10,11,6.951,15.049,10
136,9,194,181.262,206.738,14,5,3.385,6.615,14,45,38.128,51.872,14,6,3.063,8.937,14
137,10,133,123.352,142.648,7,9,6.645,11.355,7,45,39.084,50.916,7,12,7.073,16.927,7
138,10,107,95.609,118.391,4,6,2.521,9.479,4,22,15.05,28.95,4,8,3.987,12.013,4
139,10,98,87.202,108.798,6,10,6.917,13.083,6,32,25.55,38.45,6,16,9.28,22.72,6
140,10,78,65.296,90.704,4,4,2.462,5.538,4,28,20.317,35.683,4,10,6.286,13.714,4
141,10,26,NA,NA,1,2,NA,NA,1,9,NA,NA,1,6,NA,NA,1
142,10,95,83.992,106.008,4,4,2.307,5.693,4,37,30.434,43.566,4,6,2.81,9.19,4
143,10,43,35.129,50.871,2,4,2.389,5.611,2,15,10.195,19.805,2,6,2.497,9.503,2
144,10,61,54.646,67.354,4,4,3.53,4.47,4,17,12.498,21.502,4,4,1.344,6.656,4
145,10,59,48.485,69.515,3,6,3.25,8.75,3,17,11.353,22.647,3,4,1.07,6.93,3
146,10,76,67.446,84.554,4,5,1.767,8.233,4,27,19.348,34.652,4,7,3.176,10.824,4
147,10,33,24.326,41.674,2,3,1.812,4.188,2,25,15.447,34.553,2,2,0.616,3.384,2
148,10,111,99.347,122.653,5,7,4.497,9.503,5,22,17.87,26.13,5,5,1.58,8.42,5
149,10,30,NA,NA,1,2,NA,NA,1,8,NA,NA,1,5,NA,NA,1
150,10,60,50.778,69.222,2,1,NA,NA,2,15,11.113,18.887,2,4,1.959,6.041,2
151,10,31,NA,NA,1,2,NA,NA,1,15,NA,NA,1,5,NA,NA,1
152,10,117,107.247,126.753,10,7,5.21,8.79,10,38,28.167,47.833,10,12,6.169,17.831,10
153,10,47,38.854,55.146,2,3,0.812,5.188,2,21,12.944,29.056,2,0,NA,NA,1
154,10,36,28.77,43.23,3,3,0.949,5.051,3,19,11.688,26.312,3,3,1.021,4.979,3
155,10,37,NA,NA,1,3,NA,NA,1,4,NA,NA,1,6,NA,NA,1
156,10,154,144.48,163.52,8,5,3.091,6.909,8,34,25.713,42.287,8,11,6.725,15.275,8
157,11,67,61.425,72.575,6,11,9.285,12.715,6,22,14.818,29.182,6,17,13.55,20.45,6
158,11,119,110.031,127.969,7,11,7.792,14.208,7,32,26.471,37.529,7,21,15.761,26.239,7
159,11,70,63.209,76.791,5,11,8.086,13.914,5,35,28.953,41.047,5,13,8.458,17.542,5
160,11,131,120.672,141.328,9,10,9.53,10.47,9,42,35.604,48.396,9,21,17.285,24.715,9
161,11,94,86.281,101.719,7,12,9.022,14.978,7,28,22.894,33.106,7,17,10.956,23.044,7
162,11,107,98.956,115.044,10,13,10.429,15.571,10,37,28.018,45.982,10,24,18.824,29.176,10
163,11,79,70.408,87.592,6,7,6.723,7.277,6,45,35.856,54.144,6,10,4.794,15.206,6
164,11,65,57.441,72.559,4,10,7.278,12.722,4,14,7.914,20.086,4,10,4.684,15.316,4
165,11,72,63.226,80.774,4,9,6.433,11.567,4,36,28.654,43.346,4,10,7.052,12.948,4
166,11,90,78.946,101.054,5,10,7.249,12.751,5,28,19.217,36.783,5,15,10.028,19.972,5
167,11,75,66.972,83.028,5,9,6.138,11.862,5,24,16.606,31.394,5,12,8.104,15.896,5
168,11,76,67.483,84.517,4,12,8.934,15.066,4,20,15.408,24.592,4,11,7.323,14.677,4
169,11,58,49.314,66.686,4,10,7.507,12.493,4,22,15.843,28.157,4,8,3.976,12.024,4
170,11,48,41.831,54.169,3,9,7.32,10.68,3,18,13.645,22.355,3,2,0.446,3.554,3
171,11,128,119.117,136.883,9,11,8.355,13.645,9,36,29.273,42.727,9,18,13.44,22.56,9
172,11,131,119.654,142.346,8,13,8.751,17.249,8,49,40.806,57.194,8,20,13.273,26.727,8
173,11,75,66.846,83.154,5,10,7.672,12.328,5,28,22.124,33.876,5,17,12.412,21.588,5
174,11,48,42.658,53.342,3,8,6.229,9.771,3,15,10.038,19.962,3,7,2.824,11.176,3
175,11,73,64.434,81.566,5,10,7.657,12.343,5,18,12.341,23.659,5,13,9.054,16.946,5
176,12,111,102.701,119.299,12,13,10.904,15.096,12,71,63.801,78.199,12,9,7.389,10.611,12
177,12,108,96.347,119.653,14,11,8.916,13.084,14,82,74.953,89.047,14,9,5.802,12.198,13
178,12,93,82.507,103.493,13,14,11.441,16.559,13,66,59.469,72.531,13,7,4.477,9.523,13
179,12,93,84.249,101.751,10,10,7.03,12.97,10,52,43.404,60.596,10,7,3.229,10.771,10
180,12,86,76.329,95.671,10,8,7.046,8.954,10,64,55.623,72.377,10,7,4.591,9.409,10
181,12,85,74.368,95.632,11,9,6.964,11.036,11,59,53.125,64.875,11,7,5.505,8.495,11
182,12,89,79.072,98.928,9,10,9.023,10.977,9,40,32.672,47.328,9,7,4.996,9.004,9
183,12,99,85.056,112.944,10,12,10.264,13.736,10,42,35.378,48.622,10,6,4.937,7.063,10
184,12,88,78.87,97.13,9,11,9.139,12.861,9,52,43.491,60.509,9,10,7.457,12.543,9
185,12,75,63.659,86.341,11,11,8.806,13.194,11,50,42.098,57.902,11,6,3.027,8.973,11
186,12,77,66.618,87.382,10,9,7.812,10.188,10,43,36.726,49.274,10,9,5.87,12.13,10
187,12,59,46.989,71.011,8,10,8.261,11.739,8,40,33.868,46.132,8,6,3.512,8.488,8
188,12,101,89.007,112.993,12,12,9.691,14.309,12,64,53.733,74.267,12,4,2.245,5.755,12
189,12,89,79.979,98.021,10,10,8.67,11.33,10,50,41.325,58.675,10,6,3.325,8.675,10
190,12,96,86.714,105.286,13,NA,NA,NA,0,NA,NA,NA,0,NA,NA,NA,0
191,12,78,66.738,89.262,11,NA,NA,NA,0,NA,NA,NA,0,NA,NA,NA,0
192,12,47,38.929,55.071,7,NA,NA,NA,0,NA,NA,NA,0,NA,NA,NA,0
193,12,54,46.216,61.784,10,NA,NA,NA,0,NA,NA,NA,0,NA,NA,NA,0
194,12,80,73.175,86.825,12,12,10.464,13.536,12,69,63.269,74.731,12,6,2.729,9.271,12
195,12,70,60.647,79.353,11,9,6.838,11.162,11,71,63.183,78.817,11,7,3.658,10.342,11
