"prob","type","activity"
0.73,"POLITICAL",91.5217276691246
0.74,"POLITICAL",91.8357377554533
0.75,"POLITICAL",92.1497478417821
0.76,"POLITICAL",92.4637579281108
0.77,"POLITICAL",92.7777680144395
0.78,"POLITICAL",93.0917781007682
0.79,"POLITICAL",93.4057881870969
0.8,"POLITICAL",93.7197982734257
0.81,"POLITICAL",94.0338083597544
0.82,"POLITICAL",94.3478184460831
0.83,"POLITICAL",94.6618285324118
0.84,"POLITICAL",94.9758386187405
0.85,"POLITICAL",95.2898487050692
0.86,"POLITICAL",95.6038587913979
0.87,"POLITICAL",95.9178688777267
0.88,"POLITICAL",96.2318789640554
0.89,"POLITICAL",96.5458890503841
0.9,"POLITICAL",96.8598991367128
0.91,"POLITICAL",97.1739092230415
0.92,"POLITICAL",97.4879193093703
0.93,"POLITICAL",97.801929395699
0.94,"POLITICAL",98.1159394820277
0.95,"POLITICAL",98.4299495683564
0.96,"POLITICAL",98.7439596546851
0.97,"POLITICAL",99.0579697410138
0.98,"POLITICAL",99.3719798273426
0.99,"POLITICAL",99.6859899136713
1,"POLITICAL",100
0,"SCIENCE",0.245513793411303
0.01,"SCIENCE",10.2857780555308
0.02,"SCIENCE",13.9494687974288
0.03,"SCIENCE",16.8620658869744
0.04,"SCIENCE",19.1074011248996
0.05,"SCIENCE",21.2918489420587
0.06,"SCIENCE",23.4762967592179
0.07,"SCIENCE",25.0186590482993
0.08,"SCIENCE",26.474957593072
0.09,"SCIENCE",27.9312561378448
0.1,"SCIENCE",29.3875546826176
0.11,"SCIENCE",30.8438532273904
0.12,"SCIENCE",32.3001517721632
0.13,"SCIENCE",33.756450316936
0.14,"SCIENCE",35.2127488617088
0.15,"SCIENCE",36.6690474064816
0.16,"SCIENCE",38.1253459512544
0.17,"SCIENCE",39.5636103919293
0.18,"SCIENCE",40.2917596643157
0.19,"SCIENCE",41.0199089367021
0.2,"SCIENCE",41.7480582090885
0.21,"SCIENCE",42.4762074814749
0.22,"SCIENCE",43.2043567538613
0.23,"SCIENCE",43.9325060262477
0.24,"SCIENCE",44.660655298634
0.25,"SCIENCE",45.3888045710204
0.26,"SCIENCE",46.1169538434068
0.27,"SCIENCE",46.8451031157932
0.28,"SCIENCE",47.5732523881796
0.29,"SCIENCE",48.301401660566
0.3,"SCIENCE",49.0295509329524
0.31,"SCIENCE",49.7577002053388
0.32,"SCIENCE",50.4858494777252
0.33,"SCIENCE",51.2139987501116
0.34,"SCIENCE",51.942148022498
0.35,"SCIENCE",52.6702972948844
0.36,"SCIENCE",53.3984465672708
0.37,"SCIENCE",54.1265958396572
0.38,"SCIENCE",54.8547451120436
0.39,"SCIENCE",55.58289438443
0.4,"SCIENCE",56.3110436568164
0.41,"SCIENCE",57.0391929292028
0.42,"SCIENCE",57.7673422015891
0.43,"SCIENCE",58.4954914739755
0.44,"SCIENCE",59.2236407463619
0.45,"SCIENCE",59.9517900187483
0.46,"SCIENCE",60.6799392911347
0.47,"SCIENCE",61.4080885635211
0.48,"SCIENCE",62.1362378359075
0.49,"SCIENCE",62.8643871082939
0.5,"SCIENCE",63.5925363806803
0.51,"SCIENCE",64.3206856530667
0.52,"SCIENCE",65.0488349254531
0.53,"SCIENCE",65.7769841978395
0.54,"SCIENCE",66.5051334702259
0.55,"SCIENCE",67.2332827426123
0.56,"SCIENCE",67.9614320149987
0.57,"SCIENCE",68.6895812873851
0.58,"SCIENCE",69.4177305597714
0.59,"SCIENCE",70.1458798321578
0.6,"SCIENCE",70.8740291045442
0.61,"SCIENCE",71.6021783769306
0.62,"SCIENCE",72.330327649317
0.63,"SCIENCE",73.0584769217034
0.64,"SCIENCE",73.7866261940898
0.65,"SCIENCE",74.5147754664762
0.66,"SCIENCE",75.2429247388626
0.67,"SCIENCE",75.971074011249
0.68,"SCIENCE",76.6992232836354
0.69,"SCIENCE",77.4273725560218
0.7,"SCIENCE",78.1555218284082
0.71,"SCIENCE",78.8836711007946
0.72,"SCIENCE",79.611820373181
0.73,"SCIENCE",80.3399696455674
0.74,"SCIENCE",81.0681189179537
0.75,"SCIENCE",81.7962681903401
0.76,"SCIENCE",82.5244174627265
0.77,"SCIENCE",83.2525667351129
0.78,"SCIENCE",83.9807160074993
0.79,"SCIENCE",84.7088652798857
0.8,"SCIENCE",85.4370145522721
0.81,"SCIENCE",86.1651638246585
0.82,"SCIENCE",86.8933130970449
0.83,"SCIENCE",87.6214623694313
0.84,"SCIENCE",88.3496116418177
0.85,"SCIENCE",89.0777609142041
0.86,"SCIENCE",89.8059101865905
0.87,"SCIENCE",90.5340594589769
0.88,"SCIENCE",91.2622087313633
0.89,"SCIENCE",91.9903580037497
0.9,"SCIENCE",92.7185072761361
0.91,"SCIENCE",93.4466565485224
0.92,"SCIENCE",94.1748058209088
0.93,"SCIENCE",94.9029550932953
0.94,"SCIENCE",95.6311043656816
0.95,"SCIENCE",96.359253638068
0.96,"SCIENCE",97.0874029104544
0.97,"SCIENCE",97.8155521828408
0.98,"SCIENCE",98.5437014552272
0.99,"SCIENCE",99.2718507276136
1,"SCIENCE",100
0,"MSM",0.0842331742730226
0.01,"MSM",22.1258828689578
0.02,"MSM",30.7847102348722
0.03,"MSM",36.7216749405705
0.04,"MSM",41.3063361998685
0.05,"MSM",45.0672752312953
0.06,"MSM",48.2038178084574
0.07,"MSM",50.9374911630375
0.08,"MSM",53.3134502931014
0.09,"MSM",55.3989012384082
0.1,"MSM",57.2800025029286
0.11,"MSM",59.0570938471878
0.12,"MSM",60.5665402968497
0.13,"MSM",62.0474497503991
0.14,"MSM",63.3962454867564
0.15,"MSM",64.5809730495959
0.16,"MSM",65.7657006124353
0.17,"MSM",66.9504281752748
0.18,"MSM",67.9249578683712
0.19,"MSM",68.8135035405008
0.2,"MSM",69.7020492126304
0.21,"MSM",70.59059488476
0.22,"MSM",71.4791405568896
0.23,"MSM",72.3676862290192
0.24,"MSM",73.2069675275096
0.25,"MSM",73.7993313089294
0.26,"MSM",74.3916950903491
0.27,"MSM",74.9840588717688
0.28,"MSM",75.5764226531886
0.29,"MSM",76.1687864346083
0.3,"MSM",76.761150216028
0.31,"MSM",77.3535139974477
0.32,"MSM",77.9458777788674
0.33,"MSM",78.5382415602872
0.34,"MSM",79.1306053417069
0.35,"MSM",79.7229691231266
0.36,"MSM",80.3153329045464
0.37,"MSM",80.9076966859661
0.38,"MSM",81.5000604673858
0.39,"MSM",81.9329046666984
0.4,"MSM",82.2290865574082
0.41,"MSM",82.5252684481181
0.42,"MSM",82.8214503388279
0.43,"MSM",83.1176322295378
0.44,"MSM",83.4138141202477
0.45,"MSM",83.7099960109575
0.46,"MSM",84.0061779016674
0.47,"MSM",84.3023597923773
0.48,"MSM",84.5985416830871
0.49,"MSM",84.894723573797
0.5,"MSM",85.1909054645069
0.51,"MSM",85.4870873552167
0.52,"MSM",85.7832692459266
0.53,"MSM",86.0794511366364
0.54,"MSM",86.3756330273463
0.55,"MSM",86.6718149180562
0.56,"MSM",86.967996808766
0.57,"MSM",87.2641786994759
0.58,"MSM",87.5603605901858
0.59,"MSM",87.8565424808956
0.6,"MSM",88.1527243716055
0.61,"MSM",88.4489062623153
0.62,"MSM",88.7450881530252
0.63,"MSM",89.0412700437351
0.64,"MSM",89.3374519344449
0.65,"MSM",89.6336338251548
0.66,"MSM",89.9298157158647
0.67,"MSM",90.2259976065745
0.68,"MSM",90.5221794972844
0.69,"MSM",90.8183613879942
0.7,"MSM",91.1145432787041
0.71,"MSM",91.410725169414
0.72,"MSM",91.7069070601238
0.73,"MSM",92.0030889508337
0.74,"MSM",92.2992708415435
0.75,"MSM",92.5954527322534
0.76,"MSM",92.8916346229633
0.77,"MSM",93.1878165136732
0.78,"MSM",93.483998404383
0.79,"MSM",93.7801802950929
0.8,"MSM",94.0763621858027
0.81,"MSM",94.3725440765126
0.82,"MSM",94.6687259672225
0.83,"MSM",94.9649078579323
0.84,"MSM",95.2610897486422
0.85,"MSM",95.5572716393521
0.86,"MSM",95.8534535300619
0.87,"MSM",96.1496354207718
0.88,"MSM",96.4458173114816
0.89,"MSM",96.7419992021915
0.9,"MSM",97.0381810929014
0.91,"MSM",97.3343629836112
0.92,"MSM",97.6305448743211
0.93,"MSM",97.9267267650309
0.94,"MSM",98.2229086557408
0.95,"MSM",98.5190905464507
0.96,"MSM",98.8152724371605
0.97,"MSM",99.1114543278704
0.98,"MSM",99.4076362185803
0.99,"MSM",99.7038181092901
1,"MSM",100
0,"FAKE",0.108436921449352
0.01,"FAKE",14.8695545396154
0.02,"FAKE",22.2586843994408
0.03,"FAKE",27.7634450447727
0.04,"FAKE",32.1883704235463
0.05,"FAKE",35.9585521592927
0.06,"FAKE",39.2527751539653
0.07,"FAKE",42.1526466921072
0.08,"FAKE",44.6998299769524
0.09,"FAKE",46.9946952809159
0.1,"FAKE",49.1779952393547
0.11,"FAKE",51.0594136094004
0.12,"FAKE",52.8788302414327
0.13,"FAKE",54.5916348660596
0.14,"FAKE",56.0471681716855
0.15,"FAKE",57.5027014773114
0.16,"FAKE",58.9582347829372
0.17,"FAKE",60.2684815052707
0.18,"FAKE",61.3601314844901
0.19,"FAKE",62.4517814637095
0.2,"FAKE",63.5434314429289
0.21,"FAKE",64.6350814221483
0.22,"FAKE",65.7267314013677
0.23,"FAKE",66.8183813805871
0.24,"FAKE",67.5846601428194
0.25,"FAKE",68.3124267956323
0.26,"FAKE",69.0401934484452
0.27,"FAKE",69.7679601012582
0.28,"FAKE",70.4957267540711
0.29,"FAKE",71.223493406884
0.3,"FAKE",71.951260059697
0.31,"FAKE",72.6790267125099
0.32,"FAKE",73.4067933653229
0.33,"FAKE",74.1345600181358
0.34,"FAKE",74.8623266709487
0.35,"FAKE",75.5900933237617
0.36,"FAKE",76.3178599765746
0.37,"FAKE",77.0456266293875
0.38,"FAKE",77.4392337627989
0.39,"FAKE",77.8031170892054
0.4,"FAKE",78.1670004156119
0.41,"FAKE",78.5308837420184
0.42,"FAKE",78.8947670684248
0.43,"FAKE",79.2586503948313
0.44,"FAKE",79.6225337212378
0.45,"FAKE",79.9864170476442
0.46,"FAKE",80.3503003740507
0.47,"FAKE",80.7141837004572
0.48,"FAKE",81.0780670268636
0.49,"FAKE",81.4419503532701
0.5,"FAKE",81.8058336796766
0.51,"FAKE",82.169717006083
0.52,"FAKE",82.5336003324895
0.53,"FAKE",82.897483658896
0.54,"FAKE",83.2613669853024
0.55,"FAKE",83.6252503117089
0.56,"FAKE",83.9891336381154
0.57,"FAKE",84.3530169645219
0.58,"FAKE",84.7169002909283
0.59,"FAKE",85.0807836173348
0.6,"FAKE",85.4446669437413
0.61,"FAKE",85.8085502701477
0.62,"FAKE",86.1724335965542
0.63,"FAKE",86.5363169229607
0.64,"FAKE",86.9002002493671
0.65,"FAKE",87.2640835757736
0.66,"FAKE",87.6279669021801
0.67,"FAKE",87.9918502285865
0.68,"FAKE",88.355733554993
0.69,"FAKE",88.7196168813995
0.7,"FAKE",89.083500207806
0.71,"FAKE",89.4473835342124
0.72,"FAKE",89.8112668606189
0.73,"FAKE",90.1751501870253
0.74,"FAKE",90.5390335134318
0.75,"FAKE",90.9029168398383
0.76,"FAKE",91.2668001662447
0.77,"FAKE",91.6306834926512
0.78,"FAKE",91.9945668190577
0.79,"FAKE",92.3584501454642
0.8,"FAKE",92.7223334718706
0.81,"FAKE",93.0862167982771
0.82,"FAKE",93.4501001246836
0.83,"FAKE",93.81398345109
0.84,"FAKE",94.1778667774965
0.85,"FAKE",94.541750103903
0.86,"FAKE",94.9056334303095
0.87,"FAKE",95.2695167567159
0.88,"FAKE",95.6334000831224
0.89,"FAKE",95.9972834095289
0.9,"FAKE",96.3611667359353
0.91,"FAKE",96.7250500623418
0.92,"FAKE",97.0889333887483
0.93,"FAKE",97.4528167151547
0.94,"FAKE",97.8167000415612
0.95,"FAKE",98.1805833679677
0.96,"FAKE",98.5444666943741
0.97,"FAKE",98.9083500207806
0.98,"FAKE",99.2722333471871
0.99,"FAKE",99.6361166735935
1,"FAKE",100
