ID,Dfreq
Frank,0.033557047
Frankenstein,0
Freckles,0
Fresh,0.010638298
Fritter,0
Frogmouth,0
Frucht,0
Gaga,0.03030303
Galaxy,0.038461538
Gallion,0.171052632
Garfield,0
Gargamel,0
Garlic,0
Georgia,0.136363636
Gepetto,0
Gerald,0.5
Giant,0
Gidget,0
Giggles,0
Gigi,0
Ginko,0
Glinda,0
Goblin,0
Goldie,0
Goober,0
Goofy,0.25
Gordela,0
Gordo,0
Granit,0
Grant,0
Greenie,0
Greg,0
Gretchen,0
Gretel,0.016853933
Grille,0
Groint,0
Gru,0
Gruen,0.25
Grumpy,0
Guacamole,0
Guido,0
Gulliver,0
Gunther,0
Gus,0
Hades,0.027027027
Hagrid,0
Hairy,0
Hakuna,0.021582734
Hans,0
Happy,0.25
Harpo,0
Harrison,0
Harvard,0.03125
Hatty,0.076923077
Hazza,0.135135135
Heathcliffe,0
Hector,0.025
Henry,0.173913043
Hercules,0.02173913
Hippo,0.131004367
Hoch,0
Holly,0
Homer,0
Hook,0.5
Horis,0.011049724
Horse,0.5
Hulk,0.019230769
Hummus,0
Humphrey,0
Hund,0
Hydra,0
Hyena,0
Iago,0
Ian,0
Ianson,0.109375
Ideafix,0.5
Iggy,0
Ilan,0.666666667
Imogen,0
Indigo,0
Ingrid,0.0625
Inka,0.245283019
Isaac,0
Ishy,0.186440678
Ivy,0.04040404
Jack,0.192307692
Jacob,0
Jafar,0.023255814
Jago,0
james,0
Jamie,0.032258065
Jane,0
Janice,0
January,0
Jasmine,0
Jason,0.081081081
Jedi,0
Jeff,0
Jemima,0
Jemma,0
Jen,0.020833333
Jesse,0
Jessica,0
Jezza,0
Jinx,0
Joel,0
Joey,0.066666667
John,0
Johnny,0.236641221
Jordi,0.111111111
Josh,0
Joy,0
Juan,0
Jude,0.142857143
Judge,0.06122449
Judy,0.014705882
Juggles,0
Jules,0
Jumper,0.055555556
June,0
Jungle,0
Juno,0.016393443
Kaa,0
Kareena,0
Karin,0.046831956
Kasha,0
Keith,0.5
Kelloggs,0
Kelly,0
Kelvin,0.014925373
Kermit,0
Keyboard,0
Kiah,0.019417476
Kiara,0.032520325
Kiarash,0.111111111
Kika,0.090909091
Kiki,0
Kim,0.066666667
Kirra,0
Kitcat,0
Kiwi,0
Kocoum,0
Kookaburra,0
Kristoff,0
Kronk,0
Kuzco,0
Kyle,0
Kylie,0.105263158
Lagertha,0.022727273
Laia,0.0625
Lars,0.08
Larsson,0
Laura,0
Laurent,0.219512195
Lavender,0
Lee,0
Leona,0.041666667
Lesley,0
Libby,0
Liesel,0
Lillian,0
Lilo,0
Lily,0
Lima,0.046511628
Lionel,0
Little,0.052631579
Liz,0
Llum,0.033613445
Loki,0.06779661
Lola,0
Loopy,0
Lopez,0
Loretta,0.011494253
Louise,0
Luigi,0.149171271
Lumpy,0
Lurdes,0
Luther,0
Mabel,0
Mabyn,0
Madonna,0
Magdelaine,0
Magenta,0
Magnolia,0
Magnum,0.173076923
Mal,0.01980198
Maleficient,0
Malen,0
Mango,0
Manny,0.141176471
Marcos,0
Marge,0
Margot,0.333333333
Marian,0.010526316
Marina,0
Mark,0.038461538
Marley,0.068181818
Martha,0
Martial,0
Martin,0.164556962
Martina,0
Marzipan,0
Mason,0
Master,0
Matata,0.083333333
Matilda,0
Matthias,0.2
maximus,0
Mazie,0
Meaty,0.126436782
Mee,0
Melissa,0
Melon,0.052083333
Menut,0
Mercury,0
Mercy,0.014084507
Merle,0
Merlin,0.052631579
Mermaid,0
Meryl,0
Mess,0.024390244
Mia,0
Michal,0.063063063
Mickey,0
Mila,0
Mildred,0
Milkyway,0
Millie,0.033333333
Milu,0
Minerva,0
Minnie,0.047169811
Mint,0
Miquel,0
mireia,0
Missy,0.057692308
Moana,0
Mocos,0
Mojo,0.25
Molly,0.038216561
Monea,0
Monkey,0
Monserrat,0
Moss,0
Mountain,0
Mowgli,0.077586207
Mufasa,0
Muffin,0.056716418
Mustard,0
Mystery,0.15
Nala,0
Nate,0
Needle,0
Nefertiti,0.027027027
Nemo,0
Neville,0
Newt,0
Nicolas,0
Nifty,0.3
Nigella,0.025806452
Niles,0
Nina,0
Noris,0
November,0
Nugget,0
Nyaja,0
Oatsy,0
ObiWan,0.033333333
Ocean,0.026785714
October,0
Octopus,0
Odin,0
Oggy,0
Ola,0
Oliver,0.025641026
Olivia,0.5
Opal,0
Orange,0
Oregano,0
Oreo,0
Other,0
Owl,0.111111111
Pacha,0
Paige,0
Palkana,0
Pam,0
Pancake,0.04109589
Panda,0
Pandanus,0
Panoramix,0
Papallona,0
Paqueratte,0.009259259
Parrot,0
Parsley,0
Patrick,0.214285714
Pau,0
Paul,0.19858156
Peacan,0.04379562
Peaches,0.029315961
Peanut,0.25210084
Pear,0.039325843
Pebbles,0
Pecas,0
Peleona,1
Pelotudo,0
Pen,0
Penguin,0
Penny,0
Pep,0
Peppa,0
Pepper,0
Pere,0
Pesol,0.027777778
Pesto,0
Pet,0
Petit,0
Phobos,0.019607843
Piccolo,0.042553191
Piglet,0.034482759
Pijamas,0
Pikachu,0
Pillastre,0
Piment,0
Pine,0
Pinky,0
Pinocchio,0
Pippa,0
Piran,0
Pistatxo,0.096256684
Pixie,0.036585366
Pocahontas,0
Pocket,0
Polly,0.007633588
Poncho,0
Pop,0
Porca,0
Porridge,0.017241379
Posidonia,0.083333333
Potato,0.213793103
Prance,0
Princess,0
Pucker,0
Puddles,0
Puff,0.041666667
Puffdaddy,1
Pumkin,0
Punk,0
Puppet,0.104
Purple,0
Quad,0.176848875
Quesadilla,0
Quibble,0
Quick,0.032258065
quoll,0
Racoon,0.166666667
Rad,0
Rafiki,0.144329897
Rain,0.047619048
Rainbow,0.025641026
Rajah,0.01754386
Raksha,0.2
Rambo,0.166666667
Random,0
Rankin,0.176056338
Raven,0
Ray,0
Recte,0
RedWine,0.125
Regis,0.016949153
Reiko,0.2
Reina,0
Renacuaja,0
Rex,0
Riana,0.056338028
Rider,0
Rifle,0
Ringo,0
Rini,0
Ripper,0.066115702
Roasty,0
Rob,0
Robin,0.333333333
Rodri,0
Rogue,0
Roja,0.05
Rokia,0
Roland,0
Rolley,0.027777778
Roman,0.3
Ron,0
Rooty,0.067961165
Rosella,0
Rosemary,0
Rosie,0.03030303
Rowan,0
Rufus,0.214285714
Runner,0.35443038
Russel,0
Ryan,0.19047619
Sabrina,0
Sage,0
Salami,0
Salshot,0
Salt,0
Sandy,0.032520325
Sansa,0.034782609
Saphir,0
Sarabi,0
Sarah,0
Sardine,0
Saturn,0
Sawyer,0.04
Scabs,0
Scarface,0.285714286
Schiff,0
Scoobydoo,0.076923077
Scooter,0.041666667
Scott,0
Scout,0.056074766
Screwed,0
Scruffy,0.137254902
Seb,0.049382716
Sebastian,0
Selia,0
Senf,0
Sesame,0
Shadow,0
Shadrach,0.15
Shane,0
Shelley,0
Sherlock,0
Shirley,0
Shizuca,0
Silvester,0
Simba,0
Sinta,0
Sir,0.153846154
Sissy,0
Sister,0
Sixer,0
Skillet,0
Skitt,0.039215686
Smaug,0.083333333
Snap,0
Snape,0
Sneezy,0
Sol,0.363636364
Song,0
Sonia,0.25
Sophie,0
Spanner,0
Sparkle,0
Spears,0.015228426
Spiderman,0.01369863
Spoon,0
Sporty,0
Spot,0
Spy,0.270833333
Squeezy,0
Stapler,0
Stephan,0
Strand,0
Strawberry,0.01754386
Stretch,0
Stupid,0
Summer,0
Sunbird,0.011764706
Suneo,0.058823529
Sunny,0
Sunrise,0
Sunset,0
Surf,0
Suria,0.133333333
Sushi,0.035087719
Suzanne,0
Swing,0
Syrup,0
Table,0
Taco,0
Taffy,0
Takeshi,0
Tamara,0.181818182
Tangle,0.040816327
Tas,0
Tatum,0
Tawney,0.134615385
Taylor,0
Teabag,0.029411765
Tear,0
Teatree,0
Ted,0
Terrible,0
Thelma,0
Theo,0
Thunder,0
Thyme,0
Tiana,0
Tilly,0
Tim,0.117117117
Tinkerbelle,0
Tintin,0
Tiny,0
Tipper,0.055555556
Titus,0
Tobin,0.107142857
Toffy,0
Tomas,0
Tomato,0
Tomeua,0
Tommy,0
Tonina,0
Tony,0.043478261
Tootsie,0
Torin,1
Trevor,0
Tricky,0.272727273
Triton,0
Trixie,0.023809524
Trumpet,0.079545455
Tulip,0.069767442
Turnip,0
Turttle,0.076923077
Twitch,0
Tyler,0.035714286
Ubu,0
Umbrella,0
Universe,0
Ursula,0
Vanilla,0.011363636
Vera,0
Vernon,0
Violet,0.178683386
Viper,1
Waggles,0
Wallaby,0
Walle,0
Wally,0.071428571
Walnut,0
Walter,0
Wasabi,0
Washy,0.323529412
Wasp,0
Weg,0
Wendy,0
Wesley,0
Whamjam,1
Wheels,0
Whisker,0.075
Whitney,0.111111111
Wildling,0.183673469
William,0.066666667
Willow,0
Wink,0.06122449
Winnie,0.011560694
Wishy,0
Wolverine,0.0125
Wonka,0
Woofer,0.166666667
Woombat,0.04587156
Xander,0
Xavier,0.107142857
Xisco,0
Yellow,0
Yoda,0
Yves,0.066666667
Zara,0
Zebra,0
Zeus,0.014705882
Zoe,0
Zombi,0.5
