Mouse,Treatment,Days.Post.Inoculation,VRE.CFU.per.10mgFeces
5.1,50mg.kg_subcutaneous,4,2.63E+06
5.2,50mg.kg_subcutaneous,4,4.05E+03
5.3,50mg.kg_subcutaneous,4,3.35E+04
6.1,100mg.kg_subcutaneous,4,3.78E+02
6.2,100mg.kg_subcutaneous,4,1.70E+03
6.3,100mg.kg_subcutaneous,4,6.75E+04
7.1,400mg.kg_subcutaneous,4,0.00E+00
7.2,400mg.kg_subcutaneous,4,0.00E+00
7.3,400mg.kg_subcutaneous,4,0.00E+00
8.1,control,4,2.83E+04
8.2,control,4,1.98E+05
8.3,control,4,8.75E+04
9.1,sentinel,4,0.00E+00
9.2,sentinel,4,0.00E+00
9.3,sentinel,4,0.00E+00
1.1,5mg.kg_oral,5,2.03E+02
1.2,5mg.kg_oral,5,5.60E+05
1.3,5mg.kg_oral,5,7.50E+00
2.1,50mg.kg_oral,5,0.00E+00
2.2,50mg.kg_oral,5,0.00E+00
2.3,50mg.kg_oral,5,0.00E+00
3.1,100mg.kg_oral,5,0.00E+00
3.2,100mg.kg_oral,5,0.00E+00
3.3,100mg.kg_oral,5,2.30E+02
4.1,400mg.kg_oral,5,0.00E+00
4.2,400mg.kg_oral,5,0.00E+00
4.3,400mg.kg_oral,5,0.00E+00
5.1,50mg.kg_subcutaneous,5,3.95E+06
5.2,50mg.kg_subcutaneous,5,2.83E+04
5.3,50mg.kg_subcutaneous,5,9.85E+02
6.1,100mg.kg_subcutaneous,5,8.08E+04
6.2,100mg.kg_subcutaneous,5,7.50E+00
6.3,100mg.kg_subcutaneous,5,3.70E+03
7.1,400mg.kg_subcutaneous,5,0.00E+00
7.2,400mg.kg_subcutaneous,5,0.00E+00
7.3,400mg.kg_subcutaneous,5,0.00E+00
8.1,control,5,1.00E+05
8.2,control,5,1.23E+04
8.3,control,5,4.73E+05
9.1,sentinel,5,0.00E+00
9.2,sentinel,5,0.00E+00
9.3,sentinel,5,0.00E+00
1.1,5mg.kg_oral,6,1.93E+05
1.2,5mg.kg_oral,6,3.38E+05
1.3,5mg.kg_oral,6,2.43E+03
2.1,50mg.kg_oral,6,7.50E+01
2.2,50mg.kg_oral,6,0.00E+00
2.3,50mg.kg_oral,6,0.00E+00
3.1,100mg.kg_oral,6,3.50E+01
3.2,100mg.kg_oral,6,0.00E+00
3.3,100mg.kg_oral,6,2.50E+00
4.1,400mg.kg_oral,6,3.75E+02
4.2,400mg.kg_oral,6,1.00E+03
4.3,400mg.kg_oral,6,0.00E+00
5.1,50mg.kg_subcutaneous,6,3.60E+06
5.2,50mg.kg_subcutaneous,6,1.45E+04
5.3,50mg.kg_subcutaneous,6,4.55E+02
6.1,100mg.kg_subcutaneous,6,2.05E+03
6.2,100mg.kg_subcutaneous,6,2.50E+00
6.3,100mg.kg_subcutaneous,6,2.45E+04
7.1,400mg.kg_subcutaneous,6,0.00E+00
7.2,400mg.kg_subcutaneous,6,#DIV/0!
7.3,400mg.kg_subcutaneous,6,0.00E+00
8.1,control,6,4.73E+05
8.2,control,6,1.35E+05
8.3,control,6,2.53E+06
9.1,sentinel,6,5.00E+00
9.2,sentinel,6,0.00E+00
9.3,sentinel,6,0.00E+00
1.1,5mg.kg_oral,8,1.83E+07
1.2,5mg.kg_oral,8,1.73E+03
1.3,5mg.kg_oral,8,2.83E+07
2.1,50mg.kg_oral,8,6.08E+06
2.2,50mg.kg_oral,8,1.35E+07
2.3,50mg.kg_oral,8,1.63E+06
3.1,100mg.kg_oral,8,1.80E+07
3.2,100mg.kg_oral,8,1.40E+07
3.3,100mg.kg_oral,8,2.58E+06
4.1,400mg.kg_oral,8,1.43E+03
4.2,400mg.kg_oral,8,2.10E+06
4.3,400mg.kg_oral,8,0.00E+00
5.1,50mg.kg_subcutaneous,8,4.18E+05
5.2,50mg.kg_subcutaneous,8,5.38E+03
5.3,50mg.kg_subcutaneous,8,1.50E+01
6.1,100mg.kg_subcutaneous,8,4.43E+06
6.2,100mg.kg_subcutaneous,8,3.90E+06
6.3,100mg.kg_subcutaneous,8,3.75E+06
7.1,400mg.kg_subcutaneous,8,0.00E+00
7.2,400mg.kg_subcutaneous,8,#DIV/0!
7.3,400mg.kg_subcutaneous,8,0.00E+00
8.1,control,8,5.88E+06
8.2,control,8,7.75E+05
8.3,control,8,3.58E+05
9.1,sentinel,8,0.00E+00
9.2,sentinel,8,0.00E+00
9.3,sentinel,8,0.00E+00
1.1,5mg.kg_oral,11,1.18E+06
1.2,5mg.kg_oral,11,1.65E+04
1.3,5mg.kg_oral,11,4.00E+01
2.1,50mg.kg_oral,11,3.30E+06
2.2,50mg.kg_oral,11,1.53E+06
2.3,50mg.kg_oral,11,1.10E+06
3.1,100mg.kg_oral,11,4.75E+04
3.2,100mg.kg_oral,11,1.25E+07
3.3,100mg.kg_oral,11,1.00E+06
4.1,400mg.kg_oral,11,4.48E+02
4.2,400mg.kg_oral,11,1.33E+07
4.3,400mg.kg_oral,11,1.50E+02
5.1,50mg.kg_subcutaneous,11,1.35E+05
5.2,50mg.kg_subcutaneous,11,3.08E+04
5.3,50mg.kg_subcutaneous,11,2.00E+02
6.1,100mg.kg_subcutaneous,11,6.85E+04
6.2,100mg.kg_subcutaneous,11,9.75E+05
6.3,100mg.kg_subcutaneous,11,1.20E+07
7.1,400mg.kg_subcutaneous,11,0.00E+00
7.2,400mg.kg_subcutaneous,11,#DIV/0!
7.3,400mg.kg_subcutaneous,11,8.50E+01
8.1,control,11,9.25E+05
8.2,control,11,5.90E+05
8.3,control,11,7.95E+05
9.1,sentinel,11,0.00E+00
9.2,sentinel,11,0.00E+00
9.3,sentinel,11,0.00E+00
1.1,5mg.kg_oral,13,1.75E+05
1.2,5mg.kg_oral,13,1.08E+03
1.3,5mg.kg_oral,13,1.55E+04
2.1,50mg.kg_oral,13,1.30E+06
2.2,50mg.kg_oral,13,2.05E+05
2.3,50mg.kg_oral,13,3.43E+05
3.1,100mg.kg_oral,13,9.75E+05
3.2,100mg.kg_oral,13,1.13E+05
3.3,100mg.kg_oral,13,2.03E+06
4.1,400mg.kg_oral,13,1.33E+05
4.2,400mg.kg_oral,13,2.43E+05
4.3,400mg.kg_oral,13,1.48E+03
5.1,50mg.kg_subcutaneous,13,7.50E+04
5.2,50mg.kg_subcutaneous,13,2.58E+02
5.3,50mg.kg_subcutaneous,13,2.50E+00
6.1,100mg.kg_subcutaneous,13,2.68E+05
6.2,100mg.kg_subcutaneous,13,7.60E+03
6.3,100mg.kg_subcutaneous,13,3.68E+05
7.1,400mg.kg_subcutaneous,13,5.00E+05
7.3,400mg.kg_subcutaneous,13,6.65E+04
8.1,control,13,1.68E+06
8.2,control,13,8.00E+05
8.3,control,13,4.03E+05
9.1,sentinel,13,0.00E+00
9.2,sentinel,13,0.00E+00
9.3,sentinel,13,0.00E+00
1.1,5mg.kg_oral,15,8.50E+04
1.2,5mg.kg_oral,15,1.60E+04
1.3,5mg.kg_oral,15,5.35E+05
2.1,50mg.kg_oral,15,1.28E+06
2.2,50mg.kg_oral,15,2.78E+05
2.3,50mg.kg_oral,15,1.10E+05
3.1,100mg.kg_oral,15,1.50E+06
3.2,100mg.kg_oral,15,5.05E+05
3.3,100mg.kg_oral,15,7.98E+05
4.1,400mg.kg_oral,15,7.65E+02
4.2,400mg.kg_oral,15,1.35E+03
4.3,400mg.kg_oral,15,6.00E+01
5.1,50mg.kg_subcutaneous,15,8.25E+04
5.2,50mg.kg_subcutaneous,15,2.18E+03
5.3,50mg.kg_subcutaneous,15,1.13E+04
6.1,100mg.kg_subcutaneous,15,1.68E+04
6.2,100mg.kg_subcutaneous,15,9.75E+05
6.3,100mg.kg_subcutaneous,15,8.50E+04
7.1,400mg.kg_subcutaneous,15,7.75E+06
7.3,400mg.kg_subcutaneous,15,2.45E+05
8.1,control,15,3.40E+05
8.2,control,15,3.78E+05
8.3,control,15,2.83E+05
9.1,sentinel,15,0.00E+00
9.2,sentinel,15,0.00E+00
9.3,sentinel,15,0.00E+00
1.1,5mg.kg_oral,19,2.25E+04
1.2,5mg.kg_oral,19,2.65E+02
1.3,5mg.kg_oral,19,7.75E+06
2.1,50mg.kg_oral,19,5.83E+05
2.2,50mg.kg_oral,19,2.33E+05
2.3,50mg.kg_oral,19,1.35E+04
3.1,100mg.kg_oral,19,8.25E+05
3.2,100mg.kg_oral,19,4.43E+05
3.3,100mg.kg_oral,19,2.18E+05
4.1,400mg.kg_oral,19,6.50E+02
4.2,400mg.kg_oral,19,3.88E+06
4.3,400mg.kg_oral,19,1.25E+01
5.1,50mg.kg_subcutaneous,19,4.70E+04
5.2,50mg.kg_subcutaneous,19,3.63E+04
5.3,50mg.kg_subcutaneous,19,5.80E+02
6.1,100mg.kg_subcutaneous,19,2.88E+02
6.2,100mg.kg_subcutaneous,19,7.83E+04
6.3,100mg.kg_subcutaneous,19,1.33E+05
7.1,400mg.kg_subcutaneous,19,1.70E+06
7.3,400mg.kg_subcutaneous,19,3.53E+05
8.1,control,19,1.25E+05
8.2,control,19,7.63E+05
8.3,control,19,1.33E+05
9.1,sentinel,19,4.75E+01
9.2,sentinel,19,0.00E+00
9.3,sentinel,19,0.00E+00
1.1,5mg.kg_oral,26,3.45E+02
1.2,5mg.kg_oral,26,5.25E+01
1.3,5mg.kg_oral,26,1.35E+07
2.1,50mg.kg_oral,26,4.40E+05
2.2,50mg.kg_oral,26,1.13E+05
2.3,50mg.kg_oral,26,2.08E+04
3.1,100mg.kg_oral,26,4.30E+05
3.2,100mg.kg_oral,26,8.25E+05
3.3,100mg.kg_oral,26,8.55E+03
4.1,400mg.kg_oral,26,7.75E+02
4.2,400mg.kg_oral,26,2.20E+05
4.3,400mg.kg_oral,26,3.00E+01
5.1,50mg.kg_subcutaneous,26,1.58E+04
5.2,50mg.kg_subcutaneous,26,9.00E+05
5.3,50mg.kg_subcutaneous,26,7.50E+02
6.1,100mg.kg_subcutaneous,26,1.75E+02
6.2,100mg.kg_subcutaneous,26,1.25E+05
6.3,100mg.kg_subcutaneous,26,1.25E+03
7.1,400mg.kg_subcutaneous,26,2.40E+06
7.3,400mg.kg_subcutaneous,26,8.25E+04
8.1,control,26,6.33E+04
8.2,control,26,1.30E+05
8.3,control,26,5.70E+04
9.1,sentinel,26,5.00E+00
9.2,sentinel,26,0.00E+00
9.3,sentinel,26,0.00E+00
1.1,5mg.kg_oral,33,0.00E+00
1.2,5mg.kg_oral,33,1.75E+01
1.3,5mg.kg_oral,33,1.00E+06
2.1,50mg.kg_oral,33,3.80E+04
2.2,50mg.kg_oral,33,8.68E+04
2.3,50mg.kg_oral,33,7.45E+04
3.1,100mg.kg_oral,33,4.75E+05
3.2,100mg.kg_oral,33,7.20E+05
3.3,100mg.kg_oral,33,9.25E+02
4.1,400mg.kg_oral,33,5.00E+00
4.2,400mg.kg_oral,33,1.85E+05
4.3,400mg.kg_oral,33,7.50E+00
5.1,50mg.kg_subcutaneous,33,1.38E+04
5.2,50mg.kg_subcutaneous,33,4.60E+05
5.3,50mg.kg_subcutaneous,33,7.73E+05
6.1,100mg.kg_subcutaneous,33,2.50E+01
6.2,100mg.kg_subcutaneous,33,2.38E+05
6.3,100mg.kg_subcutaneous,33,1.10E+02
7.1,400mg.kg_subcutaneous,33,3.70E+05
7.3,400mg.kg_subcutaneous,33,4.55E+04
8.1,control,33,1.15E+05
8.2,control,33,9.10E+04
8.3,control,33,4.50E+02
9.1,sentinel,33,0.00E+00
9.2,sentinel,33,0.00E+00
9.3,sentinel,33,0.00E+00
1.1,5mg.kg_oral,40,0.00E+00
1.2,5mg.kg_oral,40,6.25E+01
1.3,5mg.kg_oral,40,1.70E+04
2.1,50mg.kg_oral,40,1.43E+05
2.2,50mg.kg_oral,40,2.78E+05
2.3,50mg.kg_oral,40,2.55E+04
3.1,100mg.kg_oral,40,2.40E+05
3.2,100mg.kg_oral,40,8.38E+05
3.3,100mg.kg_oral,40,1.05E+02
4.1,400mg.kg_oral,40,1.00E+01
4.2,400mg.kg_oral,40,6.45E+05
4.3,400mg.kg_oral,40,5.00E+00
5.1,50mg.kg_subcutaneous,40,2.30E+03
5.2,50mg.kg_subcutaneous,40,2.73E+06
5.3,50mg.kg_subcutaneous,40,2.48E+06
6.1,100mg.kg_subcutaneous,40,0.00E+00
6.2,100mg.kg_subcutaneous,40,3.35E+05
6.3,100mg.kg_subcutaneous,40,6.00E+01
7.1,400mg.kg_subcutaneous,40,8.48E+04
7.3,400mg.kg_subcutaneous,40,1.35E+05
8.1,control,40,4.43E+04
8.2,control,40,2.08E+04
8.3,control,40,7.93E+02
9.1,sentinel,40,0.00E+00
9.2,sentinel,40,0.00E+00
9.3,sentinel,40,0.00E+00
1.1,5mg.kg_oral,47,0.00E+00
1.2,5mg.kg_oral,47,1.25E+01
1.3,5mg.kg_oral,47,2.98E+04
2.1,50mg.kg_oral,47,8.50E+05
2.2,50mg.kg_oral,47,1.35E+03
2.3,50mg.kg_oral,47,3.38E+03
3.1,100mg.kg_oral,47,2.00E+05
3.2,100mg.kg_oral,47,2.30E+04
3.3,100mg.kg_oral,47,0.00E+00
4.1,400mg.kg_oral,47,4.50E+02
4.2,400mg.kg_oral,47,2.40E+05
4.3,400mg.kg_oral,47,5.00E+00
5.1,50mg.kg_subcutaneous,47,1.93E+04
5.2,50mg.kg_subcutaneous,47,4.65E+06
5.3,50mg.kg_subcutaneous,47,2.93E+05
6.1,100mg.kg_subcutaneous,47,0.00E+00
6.2,100mg.kg_subcutaneous,47,3.55E+05
6.3,100mg.kg_subcutaneous,47,1.43E+02
7.1,400mg.kg_subcutaneous,47,3.63E+03
7.3,400mg.kg_subcutaneous,47,6.75E+04
8.1,control,47,5.13E+04
8.2,control,47,1.15E+04
8.3,control,47,5.28E+02
9.1,sentinel,47,0.00E+00
9.2,sentinel,47,0.00E+00
9.3,sentinel,47,0.00E+00
1.1,5mg.kg_oral,54,0.00E+00
1.2,5mg.kg_oral,54,1.60E+02
1.3,5mg.kg_oral,54,1.13E+03
2.1,50mg.kg_oral,54,2.28E+02
2.2,50mg.kg_oral,54,1.13E+05
2.3,50mg.kg_oral,54,2.20E+03
3.1,100mg.kg_oral,54,7.75E+03
3.2,100mg.kg_oral,54,1.83E+03
3.3,100mg.kg_oral,54,0.00E+00
4.1,400mg.kg_oral,54,7.50E+00
4.2,400mg.kg_oral,54,1.30E+05
4.3,400mg.kg_oral,54,0.00E+00
5.1,50mg.kg_subcutaneous,54,1.25E+03
5.2,50mg.kg_subcutaneous,54,4.68E+05
5.3,50mg.kg_subcutaneous,54,7.25E+04
6.1,100mg.kg_subcutaneous,54,0.00E+00
6.2,100mg.kg_subcutaneous,54,1.08E+05
6.3,100mg.kg_subcutaneous,54,0.00E+00
7.1,400mg.kg_subcutaneous,54,1.23E+03
7.3,400mg.kg_subcutaneous,54,1.50E+04
8.1,control,54,2.08E+04
8.2,control,54,2.05E+04
8.3,control,54,3.00E+01
9.1,sentinel,54,0.00E+00
9.2,sentinel,54,0.00E+00
9.3,sentinel,54,0.00E+00
1.1,5mg.kg_oral,61,0.00E+00
1.2,5mg.kg_oral,61,1.75E+02
1.3,5mg.kg_oral,61,1.28E+04
2.1,50mg.kg_oral,61,1.90E+06
2.2,50mg.kg_oral,61,0.00E+00
2.3,50mg.kg_oral,61,0.00E+00
3.1,100mg.kg_oral,61,0.00E+00
3.2,100mg.kg_oral,61,0.00E+00
3.3,100mg.kg_oral,61,2.00E+01
4.1,400mg.kg_oral,61,2.50E+00
4.2,400mg.kg_oral,61,1.03E+06
4.3,400mg.kg_oral,61,2.50E+00
5.1,50mg.kg_subcutaneous,61,2.50E+00
5.2,50mg.kg_subcutaneous,61,8.75E+04
5.3,50mg.kg_subcutaneous,61,1.18E+06
6.1,100mg.kg_subcutaneous,61,2.50E+00
6.2,100mg.kg_subcutaneous,61,2.13E+05
6.3,100mg.kg_subcutaneous,61,0.00E+00
7.1,400mg.kg_subcutaneous,61,2.50E+00
7.3,400mg.kg_subcutaneous,61,1.88E+04
8.1,control,61,1.08E+05
8.2,control,61,1.40E+03
8.3,control,61,1.50E+01
9.1,sentinel,61,0.00E+00
9.2,sentinel,61,0.00E+00
9.3,sentinel,61,0.00E+00
1.1,5mg.kg_oral,68,0.00E+00
1.2,5mg.kg_oral,68,2.00E+01
1.3,5mg.kg_oral,68,4.53E+03
2.1,50mg.kg_oral,68,1.03E+06
2.2,50mg.kg_oral,68,5.00E+00
2.3,50mg.kg_oral,68,2.75E+01
3.1,100mg.kg_oral,68,0.00E+00
3.2,100mg.kg_oral,68,1.00E+01
3.3,100mg.kg_oral,68,8.00E+01
4.1,400mg.kg_oral,68,1.00E+01
4.2,400mg.kg_oral,68,1.70E+04
4.3,400mg.kg_oral,68,0.00E+00
5.1,50mg.kg_subcutaneous,68,6.25E+01
5.2,50mg.kg_subcutaneous,68,4.13E+02
5.3,50mg.kg_subcutaneous,68,6.53E+06
6.1,100mg.kg_subcutaneous,68,0.00E+00
6.2,100mg.kg_subcutaneous,68,1.45E+05
6.3,100mg.kg_subcutaneous,68,0.00E+00
7.1,400mg.kg_subcutaneous,68,1.25E+01
7.3,400mg.kg_subcutaneous,68,3.78E+04
8.1,control,68,2.10E+04
8.2,control,68,4.50E+02
8.3,control,68,0.00E+00
9.1,sentinel,68,0.00E+00
9.2,sentinel,68,0.00E+00
9.3,sentinel,68,0.00E+00
1.1,5mg.kg_oral,75,0.00E+00
1.2,5mg.kg_oral,75,2.88E+02
1.3,5mg.kg_oral,75,7.50E+00
2.1,50mg.kg_oral,75,8.75E+05
2.2,50mg.kg_oral,75,0.00E+00
2.3,50mg.kg_oral,75,0.00E+00
3.1,100mg.kg_oral,75,0.00E+00
3.2,100mg.kg_oral,75,2.60E+02
3.3,100mg.kg_oral,75,0.00E+00
4.1,400mg.kg_oral,75,0.00E+00
4.2,400mg.kg_oral,75,2.30E+05
4.3,400mg.kg_oral,75,0.00E+00
5.1,50mg.kg_subcutaneous,75,0.00E+00
5.2,50mg.kg_subcutaneous,75,1.30E+02
5.3,50mg.kg_subcutaneous,75,6.95E+06
6.1,100mg.kg_subcutaneous,75,0.00E+00
6.2,100mg.kg_subcutaneous,75,4.13E+02
6.3,100mg.kg_subcutaneous,75,0.00E+00
7.1,400mg.kg_subcutaneous,75,7.50E+00
7.3,400mg.kg_subcutaneous,75,2.38E+03
8.1,control,75,2.33E+04
8.2,control,75,4.75E+02
8.3,control,75,0.00E+00
9.1,sentinel,75,0.00E+00
9.2,sentinel,75,0.00E+00
9.3,sentinel,75,0.00E+00
1.1,5mg.kg_oral,82,0.00E+00
1.2,5mg.kg_oral,82,0.00E+00
1.3,5mg.kg_oral,82,0.00E+00
2.1,50mg.kg_oral,82,5.70E+05
2.2,50mg.kg_oral,82,2.50E+00
2.3,50mg.kg_oral,82,0.00E+00
3.1,100mg.kg_oral,82,0.00E+00
3.2,100mg.kg_oral,82,2.50E+00
3.3,100mg.kg_oral,82,0.00E+00
4.1,400mg.kg_oral,82,0.00E+00
4.2,400mg.kg_oral,82,2.50E+00
4.3,400mg.kg_oral,82,0.00E+00
5.1,50mg.kg_subcutaneous,82,1.00E+01
5.2,50mg.kg_subcutaneous,82,5.50E+01
5.3,50mg.kg_subcutaneous,82,0.00E+00
6.1,100mg.kg_subcutaneous,82,2.50E+00
6.2,100mg.kg_subcutaneous,82,0.00E+00
6.3,100mg.kg_subcutaneous,82,0.00E+00
7.1,400mg.kg_subcutaneous,82,0.00E+00
7.3,400mg.kg_subcutaneous,82,2.38E+03
8.1,control,82,3.33E+04
8.2,control,82,1.18E+02
8.3,control,82,0.00E+00
9.1,sentinel,82,0.00E+00
9.2,sentinel,82,0.00E+00
9.3,sentinel,82,0.00E+00
1.1,5mg.kg_oral,89,0.00E+00
1.2,5mg.kg_oral,89,0.00E+00
1.3,5mg.kg_oral,89,0.00E+00
2.1,50mg.kg_oral,89,3.00E+05
2.2,50mg.kg_oral,89,0.00E+00
2.3,50mg.kg_oral,89,1.50E+03
3.1,100mg.kg_oral,89,0.00E+00
3.2,100mg.kg_oral,89,0.00E+00
3.3,100mg.kg_oral,89,0.00E+00
4.1,400mg.kg_oral,89,2.50E+00
4.2,400mg.kg_oral,89,0.00E+00
4.3,400mg.kg_oral,89,0.00E+00
5.1,50mg.kg_subcutaneous,89,0.00E+00
5.2,50mg.kg_subcutaneous,89,1.65E+02
5.3,50mg.kg_subcutaneous,89,0.00E+00
6.1,100mg.kg_subcutaneous,89,0.00E+00
6.2,100mg.kg_subcutaneous,89,0.00E+00
6.3,100mg.kg_subcutaneous,89,0.00E+00
7.1,400mg.kg_subcutaneous,89,0.00E+00
7.3,400mg.kg_subcutaneous,89,1.95E+03
8.1,control,89,1.15E+05
8.2,control,89,2.00E+02
8.3,control,89,0.00E+00
9.1,sentinel,89,0.00E+00
9.2,sentinel,89,0.00E+00
9.3,sentinel,89,0.00E+00
1.1,5mg.kg_oral,104,0.00E+00
1.2,5mg.kg_oral,104,0.00E+00
1.3,5mg.kg_oral,104,0.00E+00
2.1,50mg.kg_oral,104,3.40E+05
2.2,50mg.kg_oral,104,0.00E+00
2.3,50mg.kg_oral,104,3.90E+04
3.1,100mg.kg_oral,104,0.00E+00
3.2,100mg.kg_oral,104,0.00E+00
3.3,100mg.kg_oral,104,0.00E+00
4.1,400mg.kg_oral,104,0.00E+00
4.2,400mg.kg_oral,104,0.00E+00
4.3,400mg.kg_oral,104,0.00E+00
5.1,50mg.kg_subcutaneous,104,0.00E+00
5.2,50mg.kg_subcutaneous,104,0.00E+00
5.3,50mg.kg_subcutaneous,104,0.00E+00
6.1,100mg.kg_subcutaneous,104,0.00E+00
6.2,100mg.kg_subcutaneous,104,0.00E+00
6.3,100mg.kg_subcutaneous,104,0.00E+00
7.1,400mg.kg_subcutaneous,104,0.00E+00
7.3,400mg.kg_subcutaneous,104,1.05E+02
8.1,control,104,1.58E+05
8.2,control,104,6.25E+01
8.3,control,104,0.00E+00
9.1,sentinel,104,0.00E+00
9.2,sentinel,104,7.50E+00
9.3,sentinel,104,0.00E+00
1.1,5mg.kg_oral,117,0.00E+00
1.2,5mg.kg_oral,117,0.00E+00
1.3,5mg.kg_oral,117,0.00E+00
