"iid","mid","are","per","mxr","mnr"
"M7-M-5",14,0.04893002354994,0.784894874137844,0.129357006768091,0.120402524890469
"M7-M-5",14,0.050623268053977,0.797731135363286,0.128901227302148,0.125009567633842
"M7-M-5",14,0.04953290837834,0.790405744374383,0.131941320290499,0.119498686185246
"M7-M-5",14,0.050293081958525,0.795497012769663,0.130287558884185,0.122872708116978
"M7-M-5",14,0.048199777361752,0.778646826964575,0.12707395012354,0.120736513118443
"M7-M-5",14,0.053436068122745,0.820702271710714,0.136442574000933,0.124662180311432
"M7-M-8",15,0.070825177159419,0.943721869623688,0.153352467211975,0.147010051357042
"M7-M-8",15,0.068723748560094,0.929351368845198,0.149112617843025,0.14670420852859
"M7-M-8",15,0.066932780549759,0.918239507142592,0.151982904301767,0.140182646572249
"M7-M-8",15,0.069190457268419,0.934665118741367,0.156985685971683,0.140293087498993
"M7-M-8",15,0.063692906693367,0.894767780593633,0.144330731308339,0.140469612372214
"M7-M-8",15,0.070533265051895,0.941703153513626,0.152643857393608,0.147083780207064
"M7-M-8",15,0.065784534359952,0.910222291550908,0.150374465917589,0.139251484731761
"M7-M-8",15,0.070163982647249,0.939111377018114,0.15140092469995,0.147514880605314
"M7-MC-3",16,0.066202722285994,0.913105796011789,0.150837236781903,0.139706755742162
"M7-MC-3",16,0.064976599491625,0.905769390168584,0.152156046215719,0.135930805927133
"M7-MC-3",16,0.059964899228633,0.872548051343532,0.150106436903952,0.127159238752047
"M7-MC-3",16,0.05979002242512,0.868754702276731,0.145729700473171,0.130596269471988
"M7-MC-3",16,0.059994242574161,0.868938857961249,0.142657744269282,0.133864169963437
"M7-MM-2",17,0.065181190385949,0.907666598589559,0.153291857578933,0.135348462865302
"M7-MM-2",17,0.056423209445341,0.845762662888189,0.144705825729305,0.124114321494338
"M7-MM-2",17,0.060151222872466,0.873224304093853,0.149361692545311,0.128190358451796
"M7-MM-7",18,0.060257013889582,0.87291498111956,0.14775616670718,0.129811185958684
"M7-MM-7",18,0.057609872630258,0.851820438735865,0.1408,0.13024
"M7-MM-7",18,0.06240760026009,0.886088505504857,0.144930416407323,0.13706547340596
"M7-MM-7",18,0.055770883885427,0.837515050929291,0.136442574000933,0.130109123431065
"M7-MM-8",19,0.069521323724895,0.937523080565997,0.158536829790431,0.139584755614644
"M7-MM-8",19,0.057454170271798,0.852395107403376,0.14432,0.12672
"M7-MM-8",19,0.064052246957525,0.899435780316771,0.151329299212016,0.134729120831393
"M8-AC-1",20,0.053513210039508,0.82185506429884,0.137797997082686,0.123614161001076
"M8-AC-1",20,0.054223360305603,0.827822189158849,0.139740010018606,0.12351388585904
"M8-AC-1",20,0.060529320012979,0.873325512964346,0.144834205904545,0.133028526264106
"M8-AC-1",20,0.05256918531627,0.812830805573444,0.130596269471988,0.128129934051337
"M8-AC-1",20,0.062368674763288,0.887881414314262,0.14997224276512,0.132374934183175
"M8-AC-1",20,0.059313634346746,0.865061357851382,0.144673712885237,0.130501359379893
"M8-AC-1",20,0.062436949089585,0.889008990613028,0.151155210297231,0.131482719777163
"M8-AC-2",21,0.05177197073507,0.807293924784345,0.132830454339357,0.124064396181983
"M8-AC-2",21,0.054593920022886,0.833383562328847,0.144330731308339,0.120402524890469
"M8-AC-2",21,0.048812829062189,0.783431974292718,0.127159238752047,0.122190146902277
"M8-AC-2",21,0.052345194775981,0.811409402761917,0.132293008129682,0.125947646266217
"M8-AC-2",21,0.048190886087089,0.778687794373973,0.127511969634227,0.120299572734071
"M8-AC-2",21,0.055527476379375,0.835468122622428,0.134924405501748,0.130998870224136
"M8-AC-2",21,0.054350001734012,0.82723084465531,0.136351733395656,0.126878789401539
"M8-AC-2",21,0.055381629713847,0.83425991974642,0.133632570880007,0.131917841098162
"M8-AC-2",21,0.052715023749299,0.814380584820832,0.133214677869971,0.125959942838984
"M8-AC-2",21,0.053717313668754,0.824974179667039,0.1408,0.12144
"M8-AC-2",21,0.050408653580658,0.796474041813949,0.130667406800625,0.122797055339287
"M8-AC-2",21,0.050779062007726,0.799100222972826,0.129930442930054,0.124401003211389
"M8-AC-2",21,0.05624882388382,0.842503513274164,0.141074731968556,0.126915404896332
"M8-AC-2",21,0.055585755599682,0.836702096631253,0.138246851682055,0.127984799097393
"M8-AM-1",22,0.056190436898973,0.841086877651668,0.138537827325247,0.129105327543057
"M8-AM-1",22,0.051771560997813,0.809137796501416,0.136986352604922,0.120299572734071
"M8-AM-1",22,0.049455271814769,0.792889353206347,0.136975045902529,0.114926787129894
"M8-AM-3",23,0.06586210409899,0.914027610932399,0.156719081161166,0.133771578446245
"M8-AM-3",23,0.064383031127149,0.899605094267552,0.145133318021742,0.141206413452081
"M8-AM-3",23,0.066484907062487,0.915296209257578,0.151829968056376,0.139384888707492
"M8-AM-3",23,0.063847938647033,0.896652457233368,0.147934255667847,0.137381500938081
"M8-AM-3",23,0.068304722742941,0.930518945141891,0.159151108070286,0.136612737327088
"M8-AM-3",23,0.072752020711771,0.958548246137975,0.161229833467631,0.143631528572246
"M8-AM-3",23,0.064694567076701,0.901981067108406,0.14670420852859,0.140370344446397
"M8-AM-3",23,0.068626148438058,0.928766795732235,0.149765555452514,0.145857179459909
"M8-AM-3",23,0.070339964855267,0.944276163852815,0.161498582037119,0.138638407376888
"M8-AM-3",23,0.071759327094705,0.950428094629872,0.15635299549417,0.146090602024908
"M8-AM-5",24,0.077763699557028,0.999734217680497,0.177899351319784,0.139140217047409
"M8-AM-5",24,0.082833656987315,1.02108534287309,0.167819483970128,0.157113889901562
"M8-AM-8",25,0.057348512842073,0.851527426066732,0.144040705357895,0.126732221632859
"M8-AM-8",25,0.053192619360772,0.819201334933054,0.136986352604922,0.123601631057199
"M8-AM-8",25,0.05771810262433,0.852719426185619,0.141206413452081,0.130109123431065
"M8-AM-8",25,0.057824435037735,0.8555734205966,0.145516987324504,0.12648756460617
"M8-M-1",26,0.076216940632574,0.978701202581554,0.156965952996183,0.154559668736705
"M8-M-1",26,0.094968971014807,1.09270717432763,0.177061598321036,0.170729071923911
"M8-M-1",26,0.072285409456185,0.960584530617054,0.168050049687586,0.136918498384988
"M8-M-2",27,0.045183146423746,0.75703846760678,0.129775387497014,0.110824112899675
"M8-M-2",27,0.04914442403556,0.788471461356358,0.133690508264424,0.117010221775706
"M8-M-2",27,0.04917299759134,0.786547871889403,0.128672732154097,0.121643886817217
"M8-M-2",27,0.046944587875259,0.770596533835395,0.130619986219568,0.1144
"M8-M-2",27,0.045679283070964,0.759154207273703,0.126964209129975,0.114521781334382
"M8-M-2",27,0.046536861049809,0.765822412608403,0.127159238752047,0.116492856433345
"M8-MC-1",28,0.068460436758397,0.92932603405768,0.15532934816061,0.140293087498993
"M8-MC-1",28,0.054321667956574,0.827675995163655,0.138045047719938,0.125257111574553
"M8-MC-1",28,0.067866782936099,0.923542472796428,0.148227112229848,0.145740327980968
"M8-MC-1",28,0.066631475662546,0.915071605587623,0.146461189398421,0.144812817112298
"M8-MC-1",28,0.065220766298242,0.905432905530991,0.146026978329348,0.142168350908351
"M8-MC-1",28,0.065696872165582,0.911053518713327,0.153534152552453,0.136203988194179
"M8-MC-1",28,0.064752730024523,0.902793813524963,0.14838376191484,0.138906264797525
"M8-MC-1",28,0.068665137279674,0.929523714643728,0.152298485875599,0.143512864928549
"M8-MC-2",29,0.058203586308444,0.856321956454382,0.141862987420962,0.130596269471988
"M9-AC-2",30,0.056792442751989,0.844847045178096,0.135702733944457,0.133214677869971
"M9-AC-2",30,0.054156997060245,0.824976404483166,0.132,0.130596269471988
"M9-AC-2",30,0.060617218908198,0.873955971115214,0.144930416407323,0.133133268569505
"M9-AC-2",30,0.060091871445824,0.869009749214687,0.139140217047409,0.137471661079657
"M9-AC-2",30,0.05171285182165,0.806183996751495,0.129536478259987,0.12707395012354
"M9-AC-2",30,0.059030916539586,0.86260948649514,0.143437300588097,0.130998870224136
"M9-AC-2",30,0.055178135427813,0.832831142170189,0.134464460732195,0.130619986219568
"M9-AM-1",31,0.063877962943724,0.896577151458279,0.147041653962406,0.138280457042924
"M9-AM-1",31,0.055819326045816,0.83755113812606,0.134176194609923,0.132421726314076
"M9-AM-7",32,0.053474072122038,0.825902875045159,0.144201902900066,0.118038149765235
"M9-AM-7",32,0.050953596806086,0.80250681302343,0.13552,0.11968
"M9-AM-7",32,0.051712678766526,0.808683309993211,0.136918498384988,0.120222300759884
"M9-AM-7",32,0.05388321228709,0.834640471958121,0.150353865264582,0.114074614178616
"M9-AM-7",32,0.054573732168915,0.832215721011306,0.142939741149899,0.12152924257149
"M9-AM-7",32,0.052024574768223,0.81208958427966,0.13889511438492,0.119226198463257
"M9-C-2",33,0.056909265266943,0.846744907103417,0.140271006270006,0.129141311748023
"M9-C-2",33,0.061347729533763,0.878249173081357,0.142375188849743,0.137155841290118
"M9-C-2",33,0.061191819248126,0.878675416341689,0.146999515645461,0.13250357278202
"M9-C-2",33,0.060919499893595,0.87750967369661,0.148227112229848,0.130821404976403
"M9-C-2",33,0.061580289691233,0.882025409823931,0.148602794051794,0.131906099934764
"M9-C-2",33,0.05354284184211,0.820403530956663,0.13250357278202,0.128624576189778
"M9-C-2",33,0.058876964877714,0.8660203091061,0.150590602628451,0.124450793488832
"M9-C-2",33,0.05646158870222,0.845209675325052,0.143426502432431,0.125306561679746
"M9-C-2",33,0.057843478557681,0.85268137651506,0.137460394295957,0.133945135036701
"M9-C-2",33,0.063615719815528,0.895836325404633,0.149724183751323,0.135245436152204
"M9-C-2",33,0.053649194769514,0.822895486969326,0.137966488684753,0.123776934846521
"M9-C-2",33,0.058009291721335,0.854141888077098,0.139084549824918,0.132760476046149
"M9-C-3",34,0.060081902913059,0.873047319459733,0.149755213598726,0.127706162733049
"M9-C-3",34,0.065707548269241,0.911600513835611,0.154399253884208,0.135462845090453
"M9-C-3",34,0.060842642194067,0.890443694058183,0.162721494585073,0.119018170041385
"M9-C-3",34,0.053406135922719,0.819666347498897,0.133945135036701,0.126915404896332
"M9-C-3",34,0.055984973690017,0.845113760514555,0.147598850944037,0.120736513118443
"M9-C-3",34,0.057804500578333,0.867667131265395,0.1584,0.11616
"M9-CC-1",35,0.074737132060875,0.969867029926518,0.159297015665705,0.149340952186599
"M9-CC-1",35,0.068227027766132,0.926558548271968,0.151829968056376,0.143037225923883
"M9-CC-1",35,0.070534715077662,0.941656871932135,0.152298485875599,0.147420356803258
"M9-CC-1",35,0.076265235253096,0.979364204534349,0.159471928564246,0.152227282705828
"M9-CC-1",35,0.069657345335139,0.93689420612938,0.155448954965931,0.142636029109058
"M9-CC-1",35,0.07251846747592,0.956944195298973,0.160845127995846,0.143512864928549
"M9-CC-2",36,0.059517611575442,0.864954351151236,0.139606945385966,0.135702733944457
"M9-CC-2",36,0.058913887115808,0.86133209896835,0.142168350908351,0.131906099934764
"M9-CC-2",36,0.064772304662438,0.902853258018595,0.148143498001094,0.139173606693223
"M9-CC-2",36,0.059148153904119,0.864097781269137,0.144983839099398,0.129858901889705
"M9-CC-2",36,0.054194698208402,0.825937073465528,0.135805413735977,0.127025188053394
"M9-CC-2",36,0.058573417590961,0.858283264264641,0.139751093018981,0.13341217935406
"M9-CC-2",36,0.06073471850707,0.873957148371983,0.142222811109892,0.135930805927133
"M9-CC-3",37,0.070650026246228,0.942287305480955,0.151206433725553,0.148727810445794
"M9-CC-3",37,0.070942154052259,0.945154678148053,0.15593639729069,0.144812817112298
"M9-CC-3",37,0.066533820962456,0.914803721870339,0.14919568894576,0.141950301162062
"M9-CC-3",37,0.063692906693367,0.895382635842345,0.147189043070468,0.137741787413987
"M9-CC-3",37,0.067292624305303,0.920076711223743,0.150343563879536,0.142473059909584
"M9-CC-3",37,0.070709300508039,0.943042829672932,0.153675314868719,0.146461189398421
"M9-CC-3",37,0.067644178141934,0.922965147048013,0.152389983922829,0.141294132928441
"M9-CC-3",37,0.0693362502077,0.935400394213121,0.15664,0.140898965219763
"M9-M-1",38,0.072382510688729,0.961316034210232,0.168261891110257,0.136929809756678
"M9-M-1",38,0.073355615092611,0.961303162799686,0.159151108070286,0.146714765446427
"M9-M-9",39,0.058972268266784,0.866219089480836,0.150085799461508,0.125071499551257
"M9-M-9",39,0.052686015617126,0.816603024576656,0.138783560986163,0.120839093012154
"M9-M-9",39,0.051703120463022,0.810959982934188,0.140381377682369,0.117235025483001
"M9-M-9",39,0.054262327770666,0.829142080606596,0.141502248745382,0.122063327826174
"M9-M-9",39,0.055645295285058,0.837580826232687,0.139440436029152,0.127025188053394
"M9-M-9",39,0.057785985021922,0.862132705928663,0.153675314868719,0.119692940476872
"M9-MC-1",40,0.062261556639516,0.88645089660002,0.148550672835905,0.13341217935406
"M9-MC-1",40,0.059381015663922,0.8640961594429,0.140293087498993,0.134729120831393
"M9-MC-1",40,0.057103840794454,0.849106699742422,0.142603450168641,0.127463375131839
"M9-MC-1",40,0.057454170271798,0.852395107403376,0.14432,0.12672
"M9-MC-1",40,0.054525402620532,0.830993350956497,0.141600723161995,0.12256981683922
"M9-MC-1",40,0.056646565429532,0.843733749605137,0.135153790919826,0.13341217935406
"M9-MC-1",40,0.05599462640255,0.846299027331475,0.148863126394685,0.119731753515932
"M9-MC-2",41,0.054418475467366,0.827000437817136,0.132830454339357,0.130406380212013
"M9-MC-2",41,0.053454637688594,0.819731301047173,0.132421726314076,0.128492054229046
"M9-MC-2",41,0.04982475470725,0.791275131304427,0.125935348492788,0.125935348492788
"S12-CC-1",42,0.052588503983889,0.813178368816469,0.132046924992595,0.126768879461799
"S12-CC-1",42,0.057415455803636,0.851569921588965,0.143286052356815,0.127548403361234
"S12-CC-1",42,0.053007029745106,0.819322038270226,0.139584755614644,0.120877538029197
"S12-CC-1",42,0.057249863859273,0.852180828272069,0.146122403484202,0.12471186631592
"S12-CC-1",42,0.054963707872473,0.83132409394636,0.134912925993027,0.129679876619312
"S12-CC-1",42,0.049572976275573,0.789411185132203,0.127548403361234,0.123714354866361
"S12-CC-1",42,0.05849549536069,0.858568175927108,0.142483930321984,0.13067925925716
"S12-CC-1",42,0.053805586186304,0.823165855779663,0.135930805927133,0.125996825356832
"S12-CC-1",42,0.056481474009111,0.843181682517003,0.138638407376888,0.129679876619312
"S31-CC-1",43,0.057376718514205,0.849233053648855,0.136895872837716,0.13341217935406
"S31-CC-1",43,0.053026816640383,0.816415330370644,0.131671056804447,0.128190358451796
"S31-CC-1",43,0.055216621178513,0.834086755067407,0.138246851682055,0.127134876410842
"S31-CM-1",44,0.067234776796332,0.921173832801103,0.154369157541265,0.138638407376888
"S31-CM-1",44,0.071419633176551,0.951725024242455,0.163073284139371,0.139407110292122
"S31-CM-2",45,0.04633151416317,0.764111866153294,0.126829952298343,0.116279938080479
"S31-CM-2",45,0.058874967160709,0.860355396672661,0.139407110292122,0.134429901435655
"S31-CM-2",45,0.061395948445413,0.880473845724034,0.147934255667847,0.132105557793758
"S31-CM-3",46,0.066037403317712,0.914604175385602,0.155966191208223,0.1347750956223
"S31-EC-1",47,0.06850965975499,0.928964871843919,0.153685392929842,0.141895736370055
"S31-EC-1",47,0.065396149042695,0.911694403109794,0.157419185615985,0.132234458444083
"S31-EC-1",47,0.074464777564535,0.967745024863495,0.157625662885204,0.150374465917589
"S31-EC-1",47,0.058729970975566,0.859530624707936,0.140381377682369,0.13316816436371
"S31-EC-1",47,0.07006606130707,0.940777815976082,0.1584,0.1408
"S31-EC-1",47,0.070075860274205,0.940842919536657,0.158409777476013,0.140810999570346
"S31-EC-1",47,0.061035343910904,0.876461612326573,0.14394390018337,0.134970313773066
"S31-EM-1",48,0.052024054161127,0.814036235671998,0.141524137870541,0.117010221775706
"S31-EM-1",48,0.055848900048586,0.840585925040538,0.142603450168641,0.124662180311432
"S31-EM-1",48,0.058135420216706,0.858605079129,0.147041653962406,0.125849230430702
"S31-EM-2",49,0.056052849045656,0.841457259298523,0.141677267054387,0.125935348492788
"S31-EM-2",49,0.061687500848014,0.882969800188374,0.149060674894487,0.131729856904196
"S31-EM-2",49,0.055585908930274,0.837633863800188,0.140469612372214,0.125959942838984
"S31-EM-2",49,0.057610033724111,0.853139102794311,0.143771641153602,0.127548403361234
"S31-EM-3",50,0.070056481983707,0.941127537278003,0.159151108070286,0.140116340231966
"S31-EM-3",50,0.075039336055808,0.975330945166901,0.166838345712249,0.143167102366431
"S31-FC-2",51,0.082570921307078,1.020816190668,0.171019119398972,0.153685392929842
"S31-FC-2",51,0.08021627772491,1.00466609208558,0.164595290333594,0.155129798555919
"S31-FC-2",51,0.084624267633197,1.03160030270235,0.167791794793428,0.160536699853959
"S31-FC-2",51,0.076157978255306,0.97952005165363,0.162235345100875,0.14942389634861
"S31-FC-2",51,0.08127666840124,1.01066517829964,0.162092082471662,0.159607839406465
"S31-FC-2",51,0.077014318401932,0.988067271760472,0.168996662688942,0.145058597814814
"S31-FC-2",51,0.084945716322738,1.03355487598923,0.168096124880974,0.160854756846044
"S31-FC-3",52,0.061074269488158,0.879874667712644,0.1504671339529,0.12920126315172
"S31-FC-3",52,0.061541800355374,0.881488665048983,0.148049375547484,0.132316420749656
"S31-FC-3",52,0.059907193772781,0.867672261435492,0.138906264797525,0.13728
"S31-FC-3",52,0.060033054471196,0.86879787178564,0.140898965219763,0.135622818139132
"S31-FC-3",52,0.060626608949467,0.872975200810966,0.140898965219763,0.13696373826674
"S31-FC-3",52,0.062280943384062,0.884672491250886,0.1408,0.1408
"S31-FC-3",52,0.059333001125302,0.863504495956491,0.138246851682055,0.136612737327088
"S31-FC-3",52,0.06080179901408,0.876723805927203,0.148195762422547,0.130596269471988
"S31-FM-1",53,0.067186201961212,0.919072068635419,0.148883933317199,0.143642311315295
"S31-FM-1",53,0.068509037722469,0.929432781233404,0.15488,0.1408
"S31-FM-1",53,0.072790852580123,0.958037382234229,0.159646649823916,0.145133318021742
"S31-FM-2",54,0.068470156391611,0.931536815563569,0.159180300288698,0.136918498384988
"S31-FM-2",54,0.065025689699734,0.913298571951578,0.161786031535482,0.127936384191519
"S31-LC-1",55,0.062720125337327,0.888424954903852,0.145740327980968,0.136986352604922
"S31-LC-1",55,0.070796301354253,0.946804139654271,0.161201012403769,0.139795416233867
"S31-LC-1",55,0.065083821554576,0.912769251896462,0.160883639938932,0.128768990055836
"S31-LC-1",55,0.072304299081732,0.9544085143031,0.158057407292414,0.145612746694786
"S31-LC-1",55,0.066592873945237,0.916082393999326,0.152064407406862,0.13939599994261
"S31-LC-1",55,0.069375132091403,0.933698892192068,0.148602794051794,0.148602794051794
"S31-LC-1",55,0.066329307500398,0.913298344025892,0.148508962692492,0.142168350908351
"S31-LC-3",56,0.075885559252053,0.977325018400393,0.160633147264193,0.150374465917589
"S31-LC-3",56,0.068275484184778,0.926269419845405,0.147420356803258,0.147420356803258
"S31-LC-3",56,0.085072018590264,1.03412380393154,0.167060994849187,0.162092082471662
"S31-LC-3",56,0.080343456577478,1.00873777039228,0.171904345494813,0.148769459231389
"S31-LC-3",56,0.084254762426657,1.03041479349118,0.171010062861809,0.156827752646016
"S31-LM-1",57,0.072665054032196,0.960008503648364,0.164519995137369,0.140590844652132
"S31-LM-1",57,0.073511184683281,0.966008127210524,0.166084701282207,0.140887972517174
"S31-LM-1",57,0.069092932531648,0.932216128928479,0.151972713340257,0.144716528427129
"S62-CC-1",58,0.078240979792098,0.992026821095161,0.161786031535482,0.153937130023916
"S62-CC-1",58,0.077121708154023,0.984563681714844,0.158644256120416,0.154739936667946
"S62-CC-1",58,0.078241829463283,0.992513484114423,0.163528532067037,0.152298485875599
"S62-CC-1",58,0.072363184097889,0.954217025212003,0.156313367310669,0.147357307250099
"S62-CC-1",58,0.071671890525136,0.949052156750205,0.151911553214362,0.150178645619143
"S62-CC-1",58,0.065005807496875,0.90394450930766,0.145825320160801,0.141895736370055
"S62-CC-1",58,0.077228369796237,0.985315780660512,0.159297015665705,0.154318983926152
"S62-CC-3",59,0.060286969052425,0.870522039770443,0.140469612372214,0.136612737327088
"S62-CC-3",59,0.056860555862908,0.847710535592585,0.143091355434212,0.12648756460617
"S62-CC-3",59,0.065161483521639,0.905406051856102,0.148007524133066,0.140138445831256
"S62-CC-3",59,0.057941475630907,0.859320218822598,0.14964140603456,0.123250275456082
"S62-CM-1",60,0.059273944781637,0.86411390506462,0.143037225923883,0.131906099934764
"S62-CM-1",60,0.061999069661629,0.883834800948896,0.146503482552464,0.134706127551793
"S62-CM-1",60,0.058000434739539,0.855064822834385,0.142222811109892,0.129811185958684
"S62-EC-1",61,0.066212659634714,0.912193233279547,0.146037584203519,0.14432
"S62-EC-1",61,0.060568667735351,0.872660767283874,0.141502248745382,0.136249465320052
"S62-EC-1",61,0.068412831153113,0.927813057544983,0.152013473087092,0.143253621245677
"S62-EC-1",61,0.078522675198489,0.994296279830937,0.163831327895491,0.152562663846696
"S62-EC-1",61,0.065142209727719,0.905423278849468,0.148550672835905,0.139584755614644
"S62-EC-1",61,0.076109819012044,0.981431563893932,0.166717619944624,0.145314621425375
"S62-EC-1",61,0.075788122980481,0.978200705099376,0.164275047405259,0.146851936316822
"S62-EC-3",62,0.077852580538692,0.990138862984597,0.16341483898349,0.151646240968908
"S62-EC-3",62,0.074776067782085,0.971725490120274,0.163329517234332,0.145729700473171
"S62-EC-3",62,0.076664432968162,0.98164067090374,0.158174951240707,0.15427883328571
"S62-EC-3",62,0.080576910729278,1.00648350775399,0.162930758299346,0.157419185615985
"S62-EC-3",62,0.079174649276989,1.00006053612118,0.168381509673717,0.149672453043304
"S62-EC-3",62,0.078240979792098,0.992026821095161,0.161786031535482,0.153937130023916
"S62-EC-3",62,0.078250459396877,0.991718179304128,0.159578725399096,0.15608531000706
"S62-EC-3",62,0.070513974187667,0.941719680608117,0.153372665100402,0.146344820202151
"S62-EM-2",63,0.070766721920141,0.945470003766938,0.159190029838555,0.141502248745382
"S62-EM-2",63,0.064063220050388,0.898561958267593,0.149268338236881,0.136612737327088
"S62-EM-2",63,0.067166657574474,0.9191384666023,0.149879268746548,0.142646887102383
"S62-EM-2",63,0.068411792961749,0.927440501535946,0.150374465917589,0.144812817112298
"S62-FC-1",64,0.076665749738284,0.981829629256413,0.159374778431219,0.15312
"S62-FC-1",64,0.077043495370756,0.984415616745882,0.160584930799873,0.152714866335927
