TOUT_THO,Lat,Long,DOM_BIO,SIT_PENTE,HUMUS2,CL_OM,CL_textB,CL_dep_sur,CL_PENT,EXPO2,CL_DRAI,dd5_Proj,mmin_tenth,gsp_Proj
1,50.54681016,-73.511683,6,Top,MR,2,Medium,Coarse,B,East,Good,101.7,-27.1,506
1,50.54846403,-73.51504168,6,Top,MR,2,Medium,Coarse,C,East,Good,101.7,-27.1,506
1,50.54956056,-73.5172292,6,Top,MR,2,Coarse,Coarse,B,West,Good,102,-27.1,506
0,50.87893655,-77.35229154,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,102.7,-27.1,475
0,50.96768519,-76.51325467,6,Top,MR,3,Coarse,Medium,B,South,Good,103.5,-27.1,492
0,49.339229,-73.17615,6,Middle,MR,1,Medium,Medium,C,East,Good,104.2,-27,524
0,49.398315,-73.884955,6,Bottom,Org,3,Fine,Medium,B,West,Poor,110.9,-27,570
0,49.406014,-73.160125,6,Top,MR,4,Medium,Medium,D,West,Moderate,104.5,-27,522
0,49.406123,-73.148604,6,Bottom,MR,1,Medium,Medium,D,North,Moderate,104.5,-27,522
0,49.484935,-73.355766,6,Bottom,MR,2,Medium,Medium,D,West,Moderate,103,-27,530
0,49.675389,-72.932658,6,Middle,MR,3,Coarse,Medium,B,West,Moderate,97.2,-27,545
0,49.724428,-72.937594,6,Middle,MR,2,Medium,Medium,B,West,Moderate,97.1,-27,544
0,49.786536,-73.013445,6,Middle,MR,1,Medium,Medium,C,North,Moderate,98,-27,540
0,49.929697,-73.107371,6,Middle,MR,2,Medium,Medium,B,South,Moderate,97.5,-27,538
0,50.184846,-73.314292,6,Bottom,MR,1,Medium,Medium,A,Total,Moderate,98.7,-27,526
0,50.231235,-72.718849,6,Middle,MR,2,Coarse,Medium,E,North,Good,102,-27,529
0,50.258388,-72.6912,6,Middle,MR,1,Medium,Medium,C,West,Good,101.4,-27,530
0,50.2846,-72.714514,6,Middle,MR,2,Coarse,Medium,B,South,Moderate,101.3,-27,529
0,50.284983,-72.716655,6,Middle,MR,2,Coarse,Medium,B,South,Good,101.3,-27,529
0,50.420356,-73.550576,6,Bottom,MR,2,Coarse,Medium,A,South,Poor,100.8,-27,512
0,50.720013,-76.703024,6,Bottom,Org,4,Fine,Fine,A,Total,Poor,103.1,-27,505
0,50.73344,-76.449343,6,Bottom,MR,1,Fine,Coarse,C,West,Moderate,103.9,-27,508
0,50.816593,-77.432941,6,Bottom,Org,1,Fine,Fine,A,Total,Poor,103.4,-27,474
0,50.885881,-76.692602,6,Middle,MR,2,Fine,Fine,B,West,Moderate,104.8,-27,489
0,49.247129,-73.838962,6,Top,MR,2,Coarse,Coarse,C,Total,Moderate,111,-26.9,575
0,49.264222,-73.896089,6,Bottom,MR,2,Coarse,Medium,B,East,Poor,112.1,-26.9,578
0,49.459774,-73.856332,6,Middle,MR,1,Medium,Medium,B,South,Moderate,108.5,-26.9,568
0,49.516327,-73.749333,6,Middle,MR,2,Coarse,Medium,C,West,Moderate,104.1,-26.9,563
0,49.558954,-73.793356,6,Middle,MR,1,Medium,Medium,C,South,Moderate,104,-26.9,565
0,49.749646,-73.885304,6,Middle,MR,2,Coarse,Medium,B,West,Moderate,100.5,-26.9,566
0,49.817935,-73.278235,6,Middle,MR,2,Medium,Medium,B,North,Moderate,97.9,-26.9,540
0,49.849742,-73.057936,6,Middle,MR,1,Coarse,Medium,C,East,Moderate,99.8,-26.9,533
0,49.85740626,-72.92819348,6,Middle,MR,3,Medium,Coarse,C,East,Good,99.4,-26.9,536
0,49.911069,-73.05801,6,Top,MR,2,Coarse,Medium,C,Total,Moderate,99,-26.9,535
0,49.932678,-73.091746,6,Middle,MR,1,Coarse,Medium,B,West,Moderate,98.6,-26.9,535
0,49.933337,-73.08991,6,Middle,Org,2,Coarse,Medium,B,East,Moderate,98.6,-26.9,535
0,49.991491,-72.840553,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,100.8,-26.9,534
0,50.181495,-72.815628,6,Middle,MR,1,Coarse,Medium,C,South,Moderate,100.3,-26.9,531
0,50.18426383,-73.32138004,6,Top,MR,1,Fine,Coarse,D,West,Good,100.1,-26.9,524
0,50.191085,-72.722842,6,Middle,MR,1,Coarse,Medium,E,East,Good,102.5,-26.9,528
0,50.2342962,-73.63385278,6,Top,MR,1,Medium,Medium,C,South,Moderate,101,-26.9,519
0,50.556275,-77.158813,6,Bottom,Org,3,Fine,Fine,A,Total,Poor,104,-26.9,500
0,50.58658,-76.801783,6,Top,MR,2,Fine,Fine,B,East,Moderate,104.4,-26.9,507
0,50.588117,-76.801948,6,Top,MR,3,Fine,Fine,B,East,Poor,104.4,-26.9,507
0,50.61108055,-76.88655914,6,Middle,MR,3,Fine,Fine,B,West,Poor,104.7,-26.9,503
0,50.627072,-77.359475,6,Bottom,MR,3,Medium,Medium,C,North,Poor,104,-26.9,489
0,50.666913,-76.566358,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,105.1,-26.9,506
0,50.724555,-77.138551,6,Middle,MR,1,Medium,Medium,C,East,Moderate,105.7,-26.9,485
0,50.74341105,-77.35920876,6,Middle,Org,4,Fine,Fine,A,North,Poor,104.8,-26.9,478
0,50.79794342,-76.61490165,6,Top,MR,1,Fine,Fine,B,West,Poor,106.1,-26.9,494
0,49.356318,-74.021978,6,Top,MR,2,Medium,Medium,B,Total,Good,110.9,-26.8,582
0,49.360035,-74.023311,6,Middle,MR,2,Medium,Medium,B,North,Good,110.9,-26.8,582
0,49.362243,-74.024106,6,Middle,MR,1,Medium,Medium,B,South,Good,110.9,-26.8,582
0,49.656907,-73.378888,6,Middle,MR,4,Medium,Medium,B,West,Moderate,100.9,-26.8,535
0,49.773845,-73.341692,6,Top,Org,3,Coarse,Medium,B,South,Poor,97.7,-26.8,542
0,49.878765,-73.269677,6,Bottom,MR,1,Medium,Medium,C,West,Moderate,99.5,-26.8,533
0,49.921799,-72.878257,6,Middle,MR,2,Coarse,Coarse,B,South,Good,101.6,-26.8,531
0,49.957069,-72.810849,6,Middle,MR,2,Medium,Medium,B,South,Moderate,101.3,-26.8,532
0,50.21882038,-73.57688894,6,Top,Org,4,Medium,Medium,A,South,Poor,101.7,-26.8,517
0,50.45849,-74.424812,6,Middle,MR,2,Fine,Medium,C,West,Moderate,98.5,-26.8,538
0,50.462647,-74.428368,6,Middle,MR,4,Coarse,Medium,C,North,Moderate,98.3,-26.8,539
0,50.4888555,-77.27268964,6,Middle,MR,2,Medium,Medium,B,North,Moderate,104.3,-26.8,500
0,50.522001,-77.319248,6,Middle,MR,2,Medium,Medium,D,West,Good,104.7,-26.8,495
0,50.686537,-77.496025,6,Middle,MR,4,Fine,Fine,B,East,Poor,105,-26.8,477
0,49.284289,-73.505251,6,Bottom,MR,2,Medium,Medium,A,Total,Moderate,100.9,-26.7,556
0,49.563395,-73.981727,6,Top,MR,1,Medium,Medium,B,East,Moderate,108.4,-26.7,568
0,49.5744572,-73.98345376,6,Top,MR,2,Medium,Medium,B,East,Good,107.7,-26.7,568
0,49.635836,-72.933146,6,Middle,MR,1,Medium,Medium,D,East,Moderate,103.4,-26.7,527
0,49.76665646,-72.46560414,6,Middle,MR,2,Medium,Medium,D,West,Good,98.8,-26.7,557
0,49.769367,-73.910852,6,Bottom,Org,2,Coarse,Medium,A,West,Poor,103.7,-26.7,557
0,49.77715556,-72.46320062,6,Bottom,MR,2,Medium,Medium,D,North,Moderate,98.2,-26.7,559
0,49.82316,-72.355865,6,Middle,MR,2,Coarse,Medium,B,West,Moderate,100.9,-26.7,555
0,49.913873,-72.18605,6,Top,MR,2,Medium,Medium,B,North,Moderate,105.7,-26.7,550
0,50.027697,-73.378117,6,Top,MR,2,Medium,Medium,C,South,Moderate,101.3,-26.7,525
0,50.04303,-73.261377,6,Middle,MR,1,Medium,Coarse,B,West,Good,99.3,-26.7,529
0,50.044093,-73.511253,6,Middle,Org,2,Medium,Medium,B,West,Moderate,100.9,-26.7,526
0,50.046332,-73.383288,6,Middle,MR,2,Coarse,Medium,B,West,Poor,101,-26.7,525
0,50.39214079,-77.03036697,6,Top,MR,2,Fine,Fine,B,West,Poor,106.8,-26.7,509
0,50.463991,-76.795931,6,Bottom,MR,1,Fine,Fine,A,Total,Poor,107.8,-26.7,508
0,50.57234362,-76.32869785,6,Top,MR,1,Medium,Medium,C,West,Poor,107,-26.7,514
0,50.616746,-77.566294,6,Bottom,Org,4,Fine,Fine,A,Total,Poor,106.9,-26.7,475
0,50.67341034,-77.61043367,6,Bottom,MR,3,Medium,Fine,D,East,Good,105.4,-26.7,473
0,50.684264,-76.321965,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,108.6,-26.7,503
0,50.684428,-76.317733,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,108.6,-26.7,503
0,50.84071278,-78.01721868,6,Top,Org,4,Organic,Organic,C,East,Poor,106.9,-26.7,447
0,49.35626978,-74.09867004,6,Bottom,Org,3,Medium,Medium,D,West,Poor,111.8,-26.6,586
0,49.499473,-74.11563,6,Middle,MR,2,Medium,Medium,B,South,Moderate,108.8,-26.6,582
0,49.85794552,-73.77340923,6,Middle,Org,2,Medium,Medium,C,South,Poor,104.2,-26.6,538
0,49.859901,-73.333177,6,Bottom,MR,2,Medium,Medium,A,Total,Good,102.5,-26.6,527
0,49.865268,-73.751889,6,Middle,MR,3,Fine,Coarse,B,West,Moderate,104.1,-26.6,537
0,49.916917,-73.333384,6,Top,MR,1,Medium,Medium,B,West,Good,102.1,-26.6,526
0,50.053755,-73.55487,6,Middle,MR,2,Coarse,Medium,B,South,Good,103.3,-26.6,520
0,50.069588,-73.668557,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,105,-26.6,518
0,50.44680396,-76.68584388,6,Middle,MR,2,Coarse,Coarse,C,West,Good,109.5,-26.6,507
0,50.49380266,-76.68289931,6,Middle,MR,2,Fine,Fine,B,East,Poor,109.3,-26.6,505
0,50.49386239,-76.67917869,6,Middle,MR,1,Coarse,Medium,D,South,Moderate,109.3,-26.6,505
0,50.55577419,-77.55350135,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,107.1,-26.6,479
0,50.69428,-76.257526,6,Middle,MR,3,Fine,Medium,C,East,Moderate,109.2,-26.6,502
0,49.21411045,-73.51449547,6,Top,MR,2,Medium,Medium,B,East,Moderate,100.3,-26.5,564
0,49.60058,-74.102071,6,Middle,MR,2,Medium,Medium,B,East,Moderate,107.6,-26.5,574
0,49.667474,-73.457746,6,Middle,MR,3,Medium,Medium,C,West,Good,104.2,-26.5,531
0,49.775382,-73.407431,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,103.3,-26.5,528
0,49.783498,-72.266211,6,Middle,MR,3,Coarse,Medium,C,North,Good,105.4,-26.5,549
0,49.868922,-73.625745,6,Bottom,MR,2,Medium,Medium,A,Total,Poor,104.9,-26.5,529
0,49.951558,-73.358,6,Middle,MR,2,Medium,Medium,D,East,Moderate,102.1,-26.5,525
0,50.25059323,-77.12343116,6,Top,MR,1,Fine,Fine,B,South,Poor,108.7,-26.5,512
0,49.190944,-74.010069,6,Bottom,MR,2,Medium,Coarse,A,Total,Moderate,114,-26.4,584
0,49.780161,-73.465618,6,Bottom,Org,4,Organic,Organic,A,West,Poor,102.9,-26.4,532
0,50.347801,-77.770185,6,Middle,MR,2,Fine,Medium,B,North,Moderate,108.2,-26.4,483
0,50.36061356,-77.47343236,6,Bottom,MR,2,Fine,Fine,A,Total,Poor,110.7,-26.4,487
0,50.36267606,-77.46977793,6,Bottom,MR,2,Fine,Fine,A,Total,Poor,110.4,-26.4,488
0,50.4877996,-77.76263513,6,Middle,MR,1,Medium,Fine,C,East,Good,111,-26.4,468
0,49.08872235,-73.38426006,6,Middle,MR,1,Medium,Medium,C,South,Good,107.8,-26.3,537
0,49.340975,-73.689352,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,109.9,-26.3,551
0,49.341564,-73.692051,6,Middle,MR,1,Medium,Medium,C,East,Good,109.9,-26.3,551
0,49.71220139,-72.26636828,6,Top,MR,4,Medium,Rock,D,East,Good,107.6,-26.3,546
0,50.09019103,-77.36706662,6,Top,MR,2,Fine,Fine,C,West,Good,110.3,-26.3,512
0,50.1085469,-76.69152202,6,Top,MR,2,Medium,Medium,C,East,Moderate,112.7,-26.3,526
0,50.17867391,-77.03883686,6,Middle,MR,2,Medium,Medium,A,North,Poor,111,-26.3,514
0,50.206233,-76.788563,6,Middle,MR,2,Fine,Medium,B,West,Poor,113.3,-26.3,514
0,50.24965261,-76.3377658,6,Top,MR,2,Medium,Coarse,A,South,Good,112.4,-26.3,523
0,50.30898063,-78.15608337,6,Bottom,MR,3,Medium,Medium,A,Total,Poor,107.6,-26.3,474
0,50.464121,-77.870399,6,Middle,MR,2,Fine,Medium,B,West,Poor,111.1,-26.3,466
0,48.93162919,-73.81891291,5,Bottom,MR,1,Coarse,Medium,E,West,Good,100.5,-26.2,613
1,49.66896003,-74.18538996,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,109.6,-26.2,568
1,49.67178036,-74.18743861,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,109.6,-26.2,568
0,49.6751397,-72.48332919,6,Middle,MR,2,Medium,Medium,C,West,Moderate,106.4,-26.2,539
0,50.069231,-76.877535,6,Middle,Org,4,Organic,Organic,C,West,Poor,112.4,-26.2,525
0,50.069713,-76.907922,6,Middle,MR,1,Fine,Fine,A,South,Moderate,112.4,-26.2,523
0,50.15550274,-76.81369904,6,Bottom,MR,4,Medium,Coarse,A,North,Poor,114.5,-26.2,515
0,50.176697,-77.283548,6,Bottom,MR,3,Fine,Fine,A,Total,Poor,113.4,-26.2,501
0,49.0553,-73.843868,6,Bottom,MR,2,Medium,Medium,A,North,Poor,111.8,-26.1,577
0,49.055813,-73.852683,6,Bottom,MR,2,Medium,Medium,A,Total,Moderate,112.4,-26.1,578
0,49.06719,-73.438371,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,105.7,-26.1,549
0,49.117177,-73.683868,6,Middle,MR,2,Coarse,Medium,D,North,Moderate,108.2,-26.1,568
0,49.15751,-73.613546,6,Middle,MR,2,Medium,Coarse,B,South,Poor,104.6,-26.1,566
0,49.165002,-73.603082,6,Middle,MR,1,Medium,Medium,B,North,Moderate,104.3,-26.1,566
0,49.64639856,-72.05944561,6,Middle,MR,2,Medium,Medium,D,South,Moderate,113.1,-26.1,542
0,50.00711,-76.550908,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,115.5,-26.1,530
0,50.065495,-76.71817,6,Top,MR,2,Coarse,Medium,B,West,Good,115.4,-26.1,522
0,50.08378958,-77.40586821,6,Bottom,MR,3,Fine,Fine,A,Total,Poor,113.8,-26.1,503
0,50.09089208,-77.12170619,6,Bottom,Org,4,Fine,Fine,A,Total,Poor,116.4,-26.1,506
0,50.17908051,-75.92229063,6,Middle,MR,3,Medium,Medium,C,North,Moderate,114,-26.1,532
0,50.2260463,-75.23393235,6,Bottom,MR,2,Medium,Coarse,A,Total,Poor,106.2,-26.1,549
0,50.430479,-78.316179,6,Middle,Org,3,Medium,Medium,B,West,Poor,112.1,-26.1,450
0,49.04043,-74.071807,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,113.5,-26,597
0,49.090295,-74.112239,6,Middle,MR,2,Medium,Medium,C,West,Moderate,114.2,-26,597
0,49.098086,-73.638481,6,Middle,MR,1,Medium,Coarse,B,South,Moderate,105.7,-26,569
0,49.118912,-73.614303,6,Bottom,Org,3,Medium,Coarse,A,Total,Moderate,105.4,-26,566
0,49.119891,-73.616141,6,Bottom,MR,2,Medium,Coarse,A,Total,Moderate,105.4,-26,566
0,49.122861,-74.165295,6,Middle,MR,2,Medium,Medium,C,South,Moderate,114.8,-26,599
0,49.273546,-74.272548,6,Middle,MR,2,Medium,Medium,D,West,Moderate,115.4,-26,594
0,49.548902,-72.438616,6,Middle,MD,1,Medium,Medium,D,West,Moderate,108.8,-26,539
0,49.958455,-76.402718,6,Top,MR,3,Fine,Medium,B,East,Moderate,116.7,-26,535
0,50.039441,-77.151644,6,Bottom,Org,3,Fine,Fine,A,Total,Poor,116.8,-26,508
0,50.15332585,-75.84210796,6,Bottom,Org,4,Fine,Fine,A,Total,Poor,114.6,-26,532
0,50.15469576,-75.83321675,6,Bottom,MR,1,Medium,Medium,B,South,Poor,114.9,-26,531
0,50.31335944,-78.34335524,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,113.2,-26,455
0,50.348889,-78.35573,6,Bottom,Org,4,Medium,Fine,A,Total,Poor,112.5,-26,452
0,50.470378,-78.44958,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,112.7,-26,441
0,48.92521,-73.821451,6,Top,MR,1,Medium,Medium,C,Total,Moderate,105.1,-25.9,598
0,49.03658,-73.391261,6,Bottom,MR,1,Fine,Medium,B,South,Moderate,109.3,-25.9,538
0,49.542088,-76.974152,6,Bottom,Org,4,Fine,Coarse,A,Total,Poor,113.5,-25.9,559
0,49.549342,-76.983413,6,Top,MR,3,Coarse,Medium,B,North,Moderate,113.5,-25.9,558
0,49.596265,-74.292961,6,Middle,MR,1,Medium,Medium,B,North,Moderate,113.5,-25.9,571
0,49.80913033,-77.47895802,6,Bottom,MR,2,Fine,Fine,A,Total,Poor,114.3,-25.9,519
0,49.886439,-77.186419,6,Middle,MR,1,Fine,Fine,B,West,Moderate,117.4,-25.9,517
0,49.936656,-76.57857,6,Middle,Org,4,Organic,Organic,B,North,Poor,119.4,-25.9,527
0,50.098562,-75.448941,6,Bottom,MR,2,Medium,Fine,A,Total,Moderate,111.7,-25.9,546
0,50.111704,-74.589455,6,Middle,MR,2,Coarse,Coarse,C,South,Good,108,-25.9,545
0,50.163748,-74.334062,6,Top,Org,4,Organic,Organic,B,South,Poor,112.6,-25.9,521
0,48.837327,-73.629396,5,Bottom,Org,4,Coarse,Medium,A,Total,Poor,98.2,-25.8,607
0,49.077835,-74.29268,6,Top,MR,2,Medium,Medium,B,North,Moderate,113,-25.8,618
0,49.087751,-74.197673,6,Bottom,MR,3,Coarse,Coarse,A,Total,Good,116.4,-25.8,598
0,49.14569571,-74.24318846,6,Middle,MR,2,Medium,Medium,D,East,Moderate,117.7,-25.8,597
0,49.413236,-74.362165,6,Top,MR,2,Medium,Medium,B,West,Poor,115.8,-25.8,585
0,49.42591311,-74.39901668,6,Middle,MR,3,Coarse,Medium,C,South,Moderate,113.4,-25.8,591
0,49.496197,-77.026985,6,Middle,MR,1,Medium,Coarse,B,West,Moderate,115.5,-25.8,557
0,49.612662,-74.300209,6,Bottom,Org,2,Medium,Medium,B,South,Poor,114.6,-25.8,567
1,49.640185,-74.33297,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,113.3,-25.8,569
0,49.77084989,-77.59186661,6,Bottom,Org,4,Fine,Fine,A,Total,Poor,115.3,-25.8,517
0,49.82943096,-77.08664179,6,Bottom,MR,2,Fine,Fine,A,Total,Poor,119.6,-25.8,520
0,49.91434857,-76.11263384,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,118.8,-25.8,538
0,49.97448308,-77.75416977,6,Bottom,Org,3,Fine,Fine,A,Total,Poor,116.4,-25.8,492
0,50.08931763,-74.6250107,6,Middle,MR,2,Coarse,Coarse,C,South,Good,109,-25.8,544
0,50.13242393,-77.9002615,6,Middle,Org,4,Organic,Organic,C,West,Good,117.4,-25.8,474
0,50.13313012,-77.90358343,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,117.4,-25.8,474
0,50.233235,-78.36616,6,Bottom,Org,3,Fine,Fine,A,North,Poor,115,-25.8,454
0,50.248777,-78.344482,6,Middle,Org,4,Organic,Organic,B,West,Poor,114.7,-25.8,455
0,48.82039117,-73.44865662,5,Middle,MR,2,Medium,Medium,E,West,Moderate,97,-25.7,599
0,48.930062,-74.058371,6,Middle,Org,4,Organic,Organic,B,West,Poor,112.2,-25.7,602
0,48.946137,-73.861098,6,Middle,MR,3,Fine,Organic,C,North,Moderate,112.3,-25.7,582
0,49.07913232,-74.2981583,6,Middle,MR,1,Medium,Medium,D,South,Moderate,115.4,-25.7,613
0,49.43371268,-74.40092413,6,Bottom,MR,3,Coarse,Medium,B,North,Moderate,115.9,-25.7,583
0,49.688416,-74.364563,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,113,-25.7,568
0,49.783887,-76.261656,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,121.2,-25.7,540
0,49.850236,-77.750599,6,Bottom,Org,4,Fine,Medium,A,Total,Poor,118.5,-25.7,497
0,50.019479,-75.48303,6,Bottom,MR,1,Medium,Medium,B,East,Poor,114.9,-25.7,543
0,50.097541,-74.433804,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,113.8,-25.7,528
0,50.29622539,-78.55542194,6,Middle,MR,4,Fine,Medium,B,East,Poor,115.3,-25.7,442
0,50.2968935,-78.56824026,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,115.9,-25.7,441
0,50.31049634,-78.82531235,6,Top,MR,2,Fine,Medium,B,West,Moderate,114,-25.7,436
0,50.43910307,-79.01363702,6,Bottom,MR,2,Coarse,Coarse,A,Total,Good,116.2,-25.7,422
0,48.917821,-74.089428,6,Top,MR,1,Medium,Medium,B,West,Good,113.5,-25.6,601
0,48.996604,-73.54342,5,Middle,MR,2,Medium,Medium,C,East,Moderate,105.3,-25.6,568
0,49.577104,-76.636541,6,Middle,Org,3,Fine,Medium,B,South,Poor,121,-25.6,548
0,49.58354588,-76.55663436,6,Top,MR,2,Coarse,Coarse,A,North,Poor,120,-25.6,551
0,49.693427,-77.951784,6,Middle,MR,2,Medium,Medium,C,East,Moderate,118.1,-25.6,503
0,49.730877,-78.118685,6,Bottom,Org,4,Fine,Medium,A,Total,Poor,118,-25.6,495
0,49.733992,-77.67104,6,Middle,MR,2,Fine,Fine,B,North,Poor,120.2,-25.6,505
0,49.783897,-78.216207,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,117,-25.6,489
0,49.78940646,-77.66061807,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,119.5,-25.6,503
0,49.9199194,-78.21206762,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,117.3,-25.6,478
