Family,Group,Species,FieldID,Date,AverageTemp,MaxTemp,mean_Chamber_Temp,Panting?,mean_tbC,mass_initial,mass_final,Ta_Tb_diff,Pct_mass_loss,Panting_Threshold_TbC,CTM,VCO2_mi_min_RQ0.71,VH2O_mg_min,VH2O_mg_h,VH2O_g_h,VCO2_ml_min_g_RQ0.71,VH2O_g_g_h,VCO2_mW_g_RQ0.71,VH2O_mg_min_g,VH2O_mg_g_h,VH2O_mW_g,EHD,ExtHL
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0095,5/25/2017,17.08888889,25.9037037,46.0564,FALSE,45.56026,14.62,13.95,0.49614,4.58,45.7,45.8,0.52208873,4.74365181,284.6191088,0.284619109,0.035710584,0.019467791,16.5459038,0.324463188,19.4677913,13.01097385,0.786356189,-3.53492995
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0103,6/9/2017,18.71875,27.175,35.46004,FALSE,36.2647,19.2,17.75,-0.80466,7.55,43.6,46,0.16871819,0.90242408,54.145445,0.054145445,0.008787406,0.002820075,4.07149806,0.047001254,2.82007526,1.884750299,0.462913225,-2.186747761
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0103,6/9/2017,18.71875,27.175,38.34896,FALSE,37.83168,19.2,17.75,0.51728,7.55,43.6,46,0.20616115,1.2075072,72.45043171,0.072450432,0.01073756,0.00377346,4.975069299,0.062891,3.773459985,2.52192909,0.506913359,-2.453140209
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0103,6/9/2017,18.71875,27.175,40.21395,FALSE,39.98483,19.2,17.75,0.22912,7.55,43.6,46,0.45861686,5.29400511,317.6403065,0.317640307,0.023886295,0.016543766,11.06731652,NA,NA,NA,NA,-11.06731652
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0103,6/9/2017,18.71875,27.175,40.42813,FALSE,41.46419,19.2,17.75,-1.03606,7.55,43.6,46,0.48008764,3.28273219,196.9639316,0.196963932,0.025004564,0.010258538,11.58544816,0.170975635,10.25853811,6.856122968,0.591787462,-4.729325192
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0103,6/9/2017,18.71875,27.175,42.60962,FALSE,42.78677,19.2,17.75,-0.17715,7.55,43.6,46,0.48313022,4.11103939,246.6623635,0.246662364,0.025163032,0.012846998,11.65887158,0.214116635,12.8469981,8.586077062,0.736441516,-3.072794518
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0103,6/9/2017,18.71875,27.175,44.51912,TRUE,44.10387,19.2,17.75,0.41525,7.55,43.6,46,0.66149348,6.77023943,406.2143657,0.406214366,0.034452785,0.021156998,15.96312382,0.352616637,21.15699822,14.13992714,0.885786974,-1.82319668
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0112,6/26/2017,23.79375,33.140625,35.53671,FALSE,36.31404,10.53,10.15,-0.77733,3.61,43.9,45.6,0.1288248,0.94022582,56.41354892,0.056413549,0.012234074,0.005357412,5.668454314,0.089290201,5.357412053,3.580537056,0.631660212,-2.087917258
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0112,6/26/2017,23.79375,33.140625,38.16907,FALSE,38.01928,10.53,10.15,0.14979,3.61,43.9,45.6,0.13670656,1.01626082,60.97564943,0.060975649,0.012982579,0.00579066,6.015261817,0.096510999,5.790659965,3.870091077,0.643378658,-2.14517074
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0112,6/26/2017,23.79375,33.140625,42.42084,FALSE,41.95546,10.53,10.15,0.46538,3.61,43.9,45.6,0.11172843,1.35945489,81.56729335,0.081567293,0.010610487,0.007746182,4.916192533,0.129103028,7.746181705,5.177031439,1.053057098,0.260838906
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0112,6/26/2017,23.79375,33.140625,44.25284,FALSE,43.75717,10.53,10.15,0.49567,3.61,43.9,45.6,0.12148544,2.97917563,178.7505379,0.178750538,0.011537079,0.01697536,5.345513226,0.282922662,16.97535973,11.34519875,2.122377828,5.999685524
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0114,5/25/2017,17.08888889,25.9037037,36.61294,FALSE,35.8609,9,8.73,0.75204,3,45,45.6,0.04272413,0.43004007,25.80240411,0.025802404,0.004747126,0.002866934,2.19950168,0.04778223,2.86693379,1.916067416,0.871137055,-0.283434264
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0114,5/25/2017,17.08888889,25.9037037,38.17651,FALSE,37.76648,9,8.73,0.41003,3,45,45.6,0.04816072,0.40812021,24.48721243,0.024487212,0.005351191,0.002720801,2.479385269,0.04534669,2.720801381,1.818402256,0.73340851,-0.660983013
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0114,5/25/2017,17.08888889,25.9037037,40.76177,FALSE,40.34198,9,8.73,0.41979,3,45,45.6,0.10134778,0.63206117,37.92367022,0.03792367,0.011260865,0.004213741,5.217534066,0.070229019,4.213741135,2.816183659,0.539753766,-2.401350407
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0114,5/25/2017,17.08888889,25.9037037,42.12095,FALSE,42.41204,9,8.73,-0.29109,3,45,45.6,0.11414194,0.98097376,58.85842559,0.058858426,0.012682438,0.006539825,5.876196146,0.108997084,6.539825066,4.370783085,0.743811639,-1.505413061
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0114,5/25/2017,17.08888889,25.9037037,44.44038,FALSE,44.45991,9,8.73,-0.01953,3,45,45.6,0.13179779,1.82058578,109.2351469,0.109235147,0.014644199,0.012137239,6.785145664,0.202287309,12.13723855,8.111721095,1.19551171,1.326575431
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0114,5/25/2017,17.08888889,25.9037037,45.67125,FALSE,44.76453,9,8.73,0.90672,3,45,45.6,0.14002323,2.55006193,153.0037159,0.153003716,0.015558137,0.017000413,7.208603512,0.283340215,17.00041288,11.36194261,1.576164175,4.153339098
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0122,6/26/2017,23.79375,33.140625,35.52789,FALSE,36.13587,11.06,10.05,-0.60798,9.13,44.6,46,0.17627843,1.16939251,70.16355033,0.07016355,0.015938376,0.006343901,7.384780679,0.105731691,6.343901477,4.23984082,0.57413226,-3.144939859
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0122,6/26/2017,23.79375,33.140625,38.35098,FALSE,39.32151,11.06,10.05,-0.97053,9.13,44.6,46,0.24600755,1.37897255,82.73835287,0.082738353,0.022242997,0.007480864,10.30592212,0.124681062,7.480863731,4.999710594,0.485129864,-5.306211526
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0122,6/26/2017,23.79375,33.140625,42.74097,FALSE,42.87674,11.06,10.05,-0.13577,9.13,44.6,46,0.32375567,1.76839983,106.1039895,0.10610399,0.029272664,0.009593489,13.5630012,0.159891485,9.593489105,6.411648552,0.472730811,-7.151352648
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0122,6/26/2017,23.79375,33.140625,44.49492,TRUE,44.63291,11.06,10.05,-0.13799,9.13,44.6,46,0.32662469,3.90336737,234.2020424,0.234202042,0.029532069,0.021175592,13.68319214,0.352926526,21.17559154,14.15235368,1.034287433,0.46916154
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0122,6/26/2017,23.79375,33.140625,46.438,TRUE,45.95361,11.06,10.05,0.48439,9.13,44.6,46,0.30614521,4.09900295,245.9401769,0.245940177,0.027680399,0.022236906,12.8252514,0.370615095,22.23690568,14.8616653,1.158781597,2.0364139
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0135,6/29/2017,23.434375,32.6375,35.06688,FALSE,35.6861,17.85,16.35,-0.61922,8.4,44,45.8,0.28116164,2.19432706,131.6596233,0.131659623,0.015751353,0.007375889,7.298126682,0.122931488,7.375889262,4.929552657,0.67545452,-2.368574025
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0135,6/29/2017,23.434375,32.6375,38.34938,FALSE,38.97449,17.85,16.35,-0.62511,8.4,44,45.8,0.34894974,2.21956555,133.173933,0.133173933,0.019549005,0.007460725,9.057705726,0.124345409,7.46072454,4.986250901,0.550498222,-4.071454825
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0135,6/29/2017,23.434375,32.6375,40.26004,FALSE,40.65629,17.85,16.35,-0.39625,8.4,44,45.8,0.2695801,2.00188829,120.1132972,0.120113297,0.015102527,0.006729036,6.997503976,0.112150604,6.729036256,4.497239231,0.642691915,-2.500264745
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0135,6/29/2017,23.434375,32.6375,42.54716,FALSE,42.85147,17.85,16.35,-0.30431,8.4,44,45.8,0.30711002,2.8917749,173.5064942,0.173506494,0.017205043,0.009720252,7.971669955,0.162004196,9.720251777,6.496368271,0.814931916,-1.475301684
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0135,6/29/2017,23.434375,32.6375,44.45863,TRUE,44.13588,17.85,16.35,0.32275,8.4,44,45.8,0.35180437,5.36150427,321.6902561,0.321690256,0.019708928,0.018021863,9.131803433,0.300364385,18.02186309,12.04461183,1.318974058,2.912808397
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0135,6/29/2017,23.434375,32.6375,46.40886,TRUE,45.71841,17.85,16.35,0.69045,8.4,44,45.8,0.31275116,6.70351175,402.2107052,0.402210705,0.017521073,0.022532813,8.118097237,0.375546877,22.53281261,15.05942976,1.85504427,6.941332523
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0136,6/29/2017,23.434375,32.6375,35.1324,FALSE,3.57E+01,18.49,17.26,-0.5712,6.65,43.5,45.6,0.21559333,1.51326521,90.79591285,0.090795913,0.011659996,0.004910542,5.40246491,0.081842359,4.910541528,3.281878588,0.607478002,-2.120586322
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0136,6/29/2017,23.434375,32.6375,38.25073,FALSE,3.84E+01,18.49,17.26,-0.13102,6.65,43.5,45.6,0.27957585,1.89494684,113.6968102,0.11369681,0.015120381,0.006149097,7.005776712,0.102484956,6.14909736,4.109646735,0.586608295,-2.896129977
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0136,6/29/2017,23.434375,32.6375,40.16145,FALSE,4.02E+01,18.49,17.26,-0.01351,6.65,43.5,45.6,0.23811006,1.91070332,114.6421995,0.1146422,0.012877775,0.006200227,5.966702536,0.103337119,6.200227122,4.14381846,0.694490539,-1.822884076
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0136,6/29/2017,23.434375,32.6375,42.40013,FALSE,42.39503,18.49,17.26,0.0051,6.65,43.5,45.6,0.29705532,2.81457993,168.8747957,0.168874796,0.016065728,0.009133304,7.443787432,0.152221738,9.133304256,6.104091678,0.820024985,-1.339695754
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0136,6/29/2017,23.434375,32.6375,44.34918,TRUE,4.37E+01,18.49,17.26,0.64797,6.65,43.5,45.6,0.23640043,3.90415543,234.2493258,0.234249326,0.012785313,0.012668974,5.923861575,0.211149564,12.66897382,8.4670975,1.42932062,2.543235925
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0136,6/29/2017,23.434375,32.6375,46.15427,TRUE,45.56422,18.49,17.26,0.59005,6.65,43.5,45.6,0.24120256,6.06382533,363.8295198,0.36382952,0.013045028,0.019677097,6.044196204,0.327951613,19.6770968,13.15085969,2.175783057,7.106663486
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0225,8/18/2017,24.91875,31.71875,35.3081,FALSE,35.68423,10.69,9.66,-0.37613,9.64,44.5,45.9,0.06541156,0.86795578,52.07734683,0.052077347,0.006118949,0.004871595,2.835112907,0.081193244,4.871594652,3.255849093,1.148401915,0.420736186
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0225,8/18/2017,24.91875,31.71875,38.35498,FALSE,38.52189,10.69,9.66,-0.16691,9.64,44.5,45.9,0.18046482,1.89351715,113.6110293,0.113611029,0.016881648,0.010627786,7.821830457,0.177129762,10.62778571,7.102903451,0.908087115,-0.718927006
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0225,8/18/2017,24.91875,31.71875,40.47815,FALSE,40.70968,10.69,9.66,-0.23153,9.64,44.5,45.9,0.18453879,2.13384641,128.0307845,0.128030785,0.017262749,0.011976687,7.998407097,0.199611451,11.97668705,8.004419176,1.00075166,0.006012079
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0225,8/18/2017,24.91875,31.71875,42.46839,FALSE,42.78833,10.69,9.66,-0.31994,9.64,44.5,45.9,0.23039014,2.3909892,143.4593519,0.143459352,0.021551931,0.013419958,9.985727976,0.223665968,13.41995808,8.969005316,0.89818242,-1.01672266
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0225,8/18/2017,24.91875,31.71875,44.41034,FALSE,44.38561,10.69,9.66,0.02473,9.64,44.5,45.9,0.29054229,4.00593178,240.3559066,0.240355907,0.027178886,0.022484182,12.59288362,0.374736368,22.4841821,15.02692837,1.193287322,2.43404475
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0225,8/18/2017,24.91875,31.71875,46.31539,TRUE,45.74197,10.69,9.66,0.57342,9.64,44.5,45.9,0.25928959,7.41779873,445.0679236,0.445067924,0.02425534,0.041634043,11.23830776,0.693900723,41.63404337,27.82541899,2.475943851,16.58711123
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0282,6/13/2018,19.659375,28.290625,35.81406,FALSE,35.99305,21.37,20.74,-0.17899,2.95,43.7,46.6,0.15822776,1.16489266,69.89355975,0.06989356,0.0074042,0.003270639,3.430612851,0.054510653,3.270639202,2.1858772,0.637168137,-1.244735651
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0282,6/13/2018,19.659375,28.290625,38.51342,FALSE,38.74756,21.37,20.74,-0.23414,2.95,43.7,46.6,0.14803586,1.00226951,60.13617046,0.06013617,0.006927274,0.002814046,3.209637176,0.046900772,2.814046348,1.880720976,0.585960616,-1.3289162
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0282,6/13/2018,19.659375,28.290625,40.65326,FALSE,40.87881,21.37,20.74,-0.22555,2.95,43.7,46.6,0.11083183,0.95373724,57.22423454,0.057224235,0.005186328,0.002677784,2.402998635,0.044629726,2.677783553,1.789652008,0.744757813,-0.613346627
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0282,6/13/2018,19.659375,28.290625,42.53637,FALSE,42.57235,21.37,20.74,-0.03598,2.95,43.7,46.6,0.13360353,1.44073372,86.44402331,0.086444023,0.00625192,0.004045111,2.896722913,0.067418518,4.045111058,2.703482557,0.93329001,-0.193240356
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0282,6/13/2018,19.659375,28.290625,44.53231,TRUE,44.48254,21.37,20.74,0.04977,2.95,43.7,46.6,0.30078519,4.36949031,262.1694185,0.262169419,0.014075114,0.012268106,6.521469606,0.204468428,12.26810569,8.199183967,1.257260167,1.677714361
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0282,6/13/2018,19.659375,28.290625,46.38058,TRUE,46.39234,21.37,20.74,-0.01176,2.95,43.7,46.6,0.32555718,5.69600192,341.7601154,0.341760115,0.015234309,0.015992518,7.058563038,0.266541971,15.99251827,10.68833304,1.514236394,3.629770002
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0283,6/13/2018,19.659375,28.290625,35.87555,FALSE,36.33055,14.68,14,-0.455,4.63,43.7,46.8,0.2673931,1.51103561,90.66213642,0.090662136,0.018214789,0.006175895,8.439518795,0.102931581,6.175894852,4.127556393,0.48907485,-4.311962402
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0283,6/13/2018,19.659375,28.290625,38.54501,FALSE,39.33798,14.68,14,-0.79297,4.63,43.7,46.8,0.24731438,1.4376022,86.25613189,0.086256132,0.016847029,0.005875758,7.805790058,0.097929305,5.875758303,3.926965132,0.503083622,-3.878824926
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0283,6/13/2018,19.659375,28.290625,40.64644,FALSE,41.47427,14.68,14,-0.82783,4.63,43.7,46.8,0.33088889,1.99194036,119.5164217,0.119516422,0.022540115,0.008141446,10.4435868,0.13569076,8.141445618,5.441199488,0.521008691,-5.002387312
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0283,6/13/2018,19.659375,28.290625,42.55236,FALSE,43.222,14.68,14,-0.66964,4.63,43.7,46.8,0.16650321,1.42290125,85.37407496,0.085374075,0.01134218,0.005815673,5.255210162,0.096927878,5.815672681,3.886807909,0.739610365,-1.368402253
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0283,6/13/2018,19.659375,28.290625,44.51492,TRUE,44.83713,14.68,14,-0.32221,4.63,43.7,46.8,0.31058732,3.99001509,239.4009056,0.239400906,0.021157175,0.016307964,9.802824268,0.271799393,16.3079636,10.89915567,1.11183832,1.096331402
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0283,6/13/2018,19.659375,28.290625,46.54977,TRUE,45.92199,14.68,14,-0.37222,4.63,43.7,46.8,0.27227825,3.89635228,233.7811366,0.233781137,0.018547565,0.015925146,8.593705032,0.265419092,15.92514554,10.6433056,1.238500224,2.049600568
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0284,6/13/2018,19.659375,28.290625,36.20479,FALSE,37.25294,15.77,15.09,-1.04815,4.31,43.8,46.5,0.17258417,1.25236953,75.14217189,0.075142172,0.010943828,0.004764881,5.070640443,0.079414682,4.764880906,3.184528739,0.628032844,-1.886111704
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0284,6/13/2018,19.659375,28.290625,38.6431,FALSE,38.8177,15.77,15.09,-0.1746,4.31,43.8,46.5,0.14610843,1.05818063,63.49083774,0.063490838,0.009264961,0.004026052,4.292765059,0.067100864,4.026051854,2.690744656,0.626809206,-1.602020403
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0284,6/13/2018,19.659375,28.290625,40.7116,FALSE,41.15877,15.77,15.09,-0.44717,4.31,43.8,46.5,0.29619985,1.86767101,112.0602606,0.112060261,0.018782489,0.007105914,8.702553193,0.118431897,7.105913801,4.749119057,0.545715602,-3.953434136
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0284,6/13/2018,19.659375,28.290625,42.59563,FALSE,42.80866,15.77,15.09,-0.21303,4.31,43.8,46.5,0.22592602,2.06451223,123.8707335,0.123870734,0.014326317,0.007854834,6.637860365,0.130913901,7.854834084,5.249647446,0.790864399,-1.388212919
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0284,6/13/2018,19.659375,28.290625,44.47459,TRUE,44.10288,15.77,15.09,0.37171,4.31,43.8,46.5,0.23533778,2.67748531,160.6491187,0.160649119,0.014923131,0.010187008,6.914384009,0.169783469,10.18700816,6.808317121,0.984659966,-0.106066888
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0284,6/13/2018,19.659375,28.290625,46.34108,TRUE,45.60118,15.77,15.09,0.7399,4.31,43.8,46.5,0.22470034,4.80319474,288.1916843,0.288191684,0.014248595,0.018274679,6.601848953,0.30457798,18.27467878,12.21357698,1.850023693,5.611728027
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0285,6/13/2018,19.659375,28.290625,35.90042,FALSE,36.83042,14.7,14.12,-0.93,3.95,43.9,46.3,0.16275308,1.43040316,85.82418937,0.085824189,0.011071638,0.00583838,5.129858932,0.097306337,5.83838023,3.90198412,0.760641603,-1.227874812
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0285,6/13/2018,19.659375,28.290625,38.62192,FALSE,38.77121,14.7,14.12,-0.14929,3.95,43.9,46.3,0.14642992,0.82607895,49.56473719,0.049564737,0.009961219,0.003371751,4.615364788,0.056195847,3.371750829,2.253453471,0.48825035,-2.361911317
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0285,6/13/2018,19.659375,28.290625,40.69145,FALSE,40.8251,14.7,14.12,-0.13365,3.95,43.9,46.3,0.30994544,1.97092785,118.2556707,0.118255671,0.021084723,0.008044603,9.769255221,0.134076724,8.04460345,5.376476639,0.550346625,-4.392778582
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0285,6/13/2018,19.659375,28.290625,42.57047,FALSE,43.17375,14.7,14.12,-0.60328,3.95,43.9,46.3,0.38115367,2.02478233,121.4869396,0.12148694,0.025928821,0.008264418,12.013687,0.137740294,8.264417661,5.523385803,0.459757758,-6.490301197
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0285,6/13/2018,19.659375,28.290625,44.4896,TRUE,44.23699,14.7,14.12,0.25261,3.95,43.9,46.3,0.27032988,3.23391709,194.0350254,0.194035025,0.018389788,0.013199662,8.520601744,0.21999436,13.19966159,8.821773831,1.03534634,0.301172087
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0285,6/13/2018,19.659375,28.290625,46.30455,TRUE,45.97998,14.7,14.12,0.32457,3.95,43.9,46.3,0.2151371,3.2110479,192.6628741,0.192662874,0.014635177,0.013106318,6.780965299,0.218438633,13.10631797,8.759389175,1.291761392,1.978423876
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0286,6/13/2018,19.659375,28.290625,35.71566,FALSE,36.12104,22.03,NA,-0.40538,NA,39.8,45.2,0.07200108,0.57387464,34.43247834,0.034432478,0.003268319,0.001562981,1.514321332,0.026049689,1.562981314,1.044592511,0.689809018,-0.469728821
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0286,6/13/2018,19.659375,28.290625,38.81538,FALSE,39.74255,22.03,NA,-0.92717,NA,39.8,45.2,0.41197187,1.99238701,119.5432205,0.119543221,0.018700493,0.005426383,8.664561908,0.090439719,5.426383135,3.626632729,0.418559272,-5.037929179
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0286,6/13/2018,19.659375,28.290625,42.62217,TRUE,43.30062,22.03,NA,-0.67845,NA,39.8,45.2,0.45089619,3.30565312,198.3391873,0.198339187,0.020467371,0.009003141,9.483215423,0.150052343,9.003140596,6.017098965,0.634499871,-3.466116458
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0286,6/13/2018,19.659375,28.290625,44.51147,TRUE,44.45623,22.03,NA,0.05524,NA,39.8,45.2,0.35341276,7.26578003,435.9468017,0.435946802,0.01604234,0.019788779,7.432951039,0.329812984,19.78877901,13.22550064,1.779306842,5.792549601
