"","GeneID","GeneName","GeneDescription","log2FoldChange.ST_96IFNvsST_48.","pvalue.ST_96IFNvsST_48.","padj.ST_96IFNvsST_48."
"1009","ENSMUSG00000058093","AA987161","expressed_sequence_AA987161",1.13307163619276,0.00362075983812464,0.0166070359381083
"1017","ENSMUSG00000024590","Lmnb1","lamin_B1",-2.92353107931365,1.37986067566729e-11,3.19520035846367e-10
"1019","ENSMUSG00000024594","Prrc1","proline-rich_coiled-coil_1",0.689127417329711,0.00169832847776647,0.00879232615711432
"1029","ENSMUSG00000026456","Cyb5r1","cytochrome_b5_reductase_1",-1.68396420195571,0.0028118564223009,0.0134685100758706
"1035","ENSMUSG00000041891","Lman1","lectin_mannose-binding_1",1.59520622119462,1.14571980298986e-14,3.5390543225549e-13
"1059","ENSMUSG00000000295","Hddc2","HD_domain_containing_2",-2.16451832472354,0.0023789118422007,0.0117327932057338
"1072","ENSMUSG00000082286","Pisd-ps1","phosphatidylserine_decarboxylase_pseudogene_1",1.48732731699259,3.36075931582296e-10,6.47471286939017e-09
"1106","ENSMUSG00000061461","Smim20","small_integral_membrane_protein_20",0.671061061857491,0.00739802339453681,0.0302045127333241
"1117","ENSMUSG00000016528","Mapkapk2","MAP_kinase-activated_protein_kinase_2",-0.485516742706237,0.0117725627093161,0.0442323102709602
"1119","ENSMUSG00000016526","Dyrk3","dual-specificity_tyrosine-(Y)-phosphorylation_regulated_kinase_3",-5.31850826674931,5.62360983767366e-07,6.92237364045087e-06
"1153","ENSMUSG00000036138","Acaa1a","acetyl-Coenzyme_A_acyltransferase_1A",2.24463165765719,3.13004274579403e-40,3.70496899734148e-38
"1210","ENSMUSG00000023243","Kcnk5","potassium_channel_subfamily_K_member_5",0.864885903854546,2.74791417340338e-05,0.000236659709602308
"1211","ENSMUSG00000023247","Guca2a","guanylate_cyclase_activator_2a_(guanylin)",0.85309796103891,1.25773187557644e-07,1.70415758525907e-06
"1213","ENSMUSG00000015766","Eps8","epidermal_growth_factor_receptor_pathway_substrate_8",-0.544977967634035,0.000776412246359031,0.00449914414587467
"1222","ENSMUSG00000026281","Dtymk","deoxythymidylate_kinase",-1.30650637441207,0.0072149040846346,0.0295875057750148
"1230","ENSMUSG00000031545","Agpat6","1-acylglycerol-3-phosphate_O-acyltransferase_6_(lysophosphatidic_acid_acyltransferase_zeta)",-1.11110630217106,1.46542103800686e-05,0.000135769378073572
"1248","ENSMUSG00000025979","Mob4","MOB_family_member_4_phocein",0.544429638411355,0.00639115813126761,0.0267279750452899
"1254","ENSMUSG00000025971","9430016H08Rik","RIKEN_cDNA_9430016H08_gene",1.67818222872697,0.000174443626083354,0.00121576443312732
"1260","ENSMUSG00000022191","Drosha","drosha_ribonuclease_type_III",-0.622195934360914,0.00931583171223229,0.0365421649030193
"1277","ENSMUSG00000029673","Auts2","autism_susceptibility_candidate_2",-2.94829613346268,0.00679386094150678,0.0281731968863605
"1278","ENSMUSG00000029674","Limk1","LIM-domain_containing_protein_kinase",-5.35928406098245,0.000234874417575416,0.00158902692384356
"1282","ENSMUSG00000038145","Snrk","SNF_related_kinase",-0.697473305905498,0.00418427462243675,0.0187316522057814
"1292","ENSMUSG00000028108","Ecm1","extracellular_matrix_protein_1",-1.38430456241704,0.000700148521436434,0.00410435718033814
"1297","ENSMUSG00000025351","Cd63","CD63_antigen",0.426016979712365,0.0120805214141162,0.0451828601727156
"1298","ENSMUSG00000025350","Rdh5","retinol_dehydrogenase_5",1.35927841813151,0.0108539667645289,0.0413617153271026
"1303","ENSMUSG00000062825","Actg1","actin_gamma_cytoplasmic_1",-1.48515231041561,5.77976251820743e-18,2.31128016809182e-16
"1305","ENSMUSG00000062822","4833420G17Rik","RIKEN_cDNA_4833420G17_gene",1.05806613847891,0.00934715931923436,0.0366068208807283
"1309","ENSMUSG00000052214","Opa3","optic_atrophy_3",-0.792698265377157,0.00203588167460101,0.0102633408032015
"1336","ENSMUSG00000018286","Psmb6","proteasome_(prosome_macropain)_subunit_beta_type_6",0.721752013386399,0.000292980030881306,0.00192442472714792
"1340","ENSMUSG00000021509","Slc25a48","solute_carrier_family_25_member_48",-3.23993049076595,4.71450797536924e-06,4.84752328030322e-05
"1346","ENSMUSG00000024754","Tmem2","transmembrane_protein_2",-1.34040901425881,8.06827262524826e-07,9.76109253991605e-06
"1360","ENSMUSG00000036278","Macrod1","MACRO_domain_containing_1",1.78834024551589,7.29454059711554e-05,0.000561341136274266
"1371","ENSMUSG00000027222","Pex16","peroxisomal_biogenesis_factor_16",1.57146259364543,1.3776847210554e-12,3.62708596667896e-11
"1372","ENSMUSG00000027225","Duoxa2","dual_oxidase_maturation_factor_2",-5.64101448893792,9.11216739487595e-93,5.86189690324281e-90
"1373","ENSMUSG00000027224","Duoxa1","dual_oxidase_maturation_factor_1",-4.43495089719454,1.08451503140427e-06,1.28064520388328e-05
"1374","ENSMUSG00000027227","Sord","sorbitol_dehydrogenase",2.8489327870183,7.6312495775747e-63,1.79225347221897e-60
"1378","ENSMUSG00000029994","Anxa4","annexin_A4",0.596594313250957,0.000153207462851305,0.00108358394854106
"1387","ENSMUSG00000006469","Slc34a3","solute_carrier_family_34_(sodium_phosphate)_member_3",6.86626415694903,9.7878810458445e-05,0.00073068359210048
"1389","ENSMUSG00000073771","Btbd19","BTB_(POZ)_domain_containing_19",-2.41581797849505,0.0076999290000868,0.031238867421246
"1399","ENSMUSG00000034127","Tspan8","tetraspanin_8",0.623494864277957,3.94360254057317e-05,0.000325793094306648
"1401","ENSMUSG00000074093","Svip","small_VCP/p97-interacting_protein",2.26065894314586,5.04710388172118e-07,6.25435084036403e-06
"1407","ENSMUSG00000029334","Prkg2","protein_kinase_cGMP-dependent_type_II",1.63720599163916,8.7858384367046e-16,2.98839690826394e-14
"1409","ENSMUSG00000029338","Antxr2","anthrax_toxin_receptor_2",-1.09737242455312,2.25885330906783e-05,0.00019941523604396
"1416","ENSMUSG00000046434","Hnrnpa1","heterogeneous_nuclear_ribonucleoprotein_A1",-1.56829519775718,9.62085241311115e-12,2.27760211687028e-10
"1422","ENSMUSG00000046432","Ngfrap1","nerve_growth_factor_receptor_(TNFRSF16)_associated_protein_1",-3.06188118297742,0.000612292467794778,0.00366335598604591
"1436","ENSMUSG00000078546","2210404O09Rik","RIKEN_cDNA_2210404O09_gene",1.46430165580305,9.2642790827764e-06,8.93574141517338e-05
"1447","ENSMUSG00000001157","Gmcl1","germ_cell-less_homolog_1_(Drosophila)",0.916981438316381,0.00186252051898114,0.00950926625218945
"1462","ENSMUSG00000051832","E230016K23Rik","RIKEN_cDNA_E230016K23_gene",-3.59078821666652,0.0115158544851742,0.0434553896869773
"1470","ENSMUSG00000032212","Sltm","SAFB-like_transcription_modulator",-1.23752047299274,3.97083967894093e-05,0.00032731222222624
"1471","ENSMUSG00000032216","Nedd4","neural_precursor_cell_expressed_developmentally_down-regulated_4",-1.53653753934517,4.18731268638848e-08,6.08002733148223e-07
"1473","ENSMUSG00000032215","Rsl24d1","ribosomal_L24_domain_containing_1",-1.60820598973159,0.00130793839993714,0.00702696316828972
"1474","ENSMUSG00000032218","Ccnb2","cyclin_B2",-4.77418665234099,1.85039198960542e-08,2.85787055096052e-07
"1488","ENSMUSG00000055407","Map6","microtubule-associated_protein_6",-6.5688145877107,0.00242841134075329,0.0119411014283103
"1494","ENSMUSG00000024254","Abcg8","ATP-binding_cassette_sub-family_G_(WHITE)_member_8",0.831859946670549,7.1021429775176e-06,7.03368858737285e-05
"1511","ENSMUSG00000005107","Slc2a9","solute_carrier_family_2_(facilitated_glucose_transporter)_member_9",0.630790450915213,0.00765241296795055,0.0310716526547191
"1513","ENSMUSG00000005103","Wdr1","WD_repeat_domain_1",-1.19981084223056,7.49478600811554e-10,1.38098198973945e-08
"1526","ENSMUSG00000002944","Cd36","CD36_antigen",6.06863516904054,3.05116244303475e-126,3.76208329226185e-123
"1531","ENSMUSG00000015357","Clpx","caseinolytic_mitochondrial_matrix_peptidase_chaperone_subunit",0.668487003758808,0.0123771334424356,0.0460593728406128
"1533","ENSMUSG00000040483","Xaf1","XIAP_associated_factor_1",-1.43235540326311,7.65847905490644e-05,0.000586819555134105
"1544","ENSMUSG00000085214","0610005C13Rik","RIKEN_cDNA_0610005C13_gene",3.36248887042035,3.45035703000192e-23,1.89079565244105e-21
"1547","ENSMUSG00000047281","Sfn","stratifin",-0.785100408363428,1.80960536398538e-06,2.03921713370355e-05
"1551","ENSMUSG00000057229","Atp5sl","ATP5S-like",1.1838103337289,0.000823719239572649,0.00471115186266599
"1575","ENSMUSG00000018042","Cyb5r3","cytochrome_b5_reductase_3",1.43367419373889,1.71109913777443e-14,5.230872488122e-13
"1594","ENSMUSG00000036078","Sigmar1","sigma_non-opioid_intracellular_receptor_1",-1.4633115870112,0.000342850954746465,0.00221134382145976
"1605","ENSMUSG00000071528","Usmg5","upregulated_during_skeletal_muscle_growth_5",1.37002453722168,2.15998124111315e-15,7.11783573352118e-14
"1640","ENSMUSG00000037033","Clca4","chloride_channel_calcium_activated_4",-4.41561899230786,5.50778444309069e-20,2.57889805759398e-18
"1648","ENSMUSG00000014606","Slc25a11","solute_carrier_family_25_(mitochondrial_carrier_oxoglutarate_carrier)_member_11",1.30076307421263,2.09736687452813e-11,4.73780767565164e-10
"1650","ENSMUSG00000020929","Eftud2","elongation_factor_Tu_GTP_binding_domain_containing_2",-0.830282478211863,0.00678987948408424,0.0281645799962182
"1657","ENSMUSG00000101111","RP23-8J15.4","predicted_gene_28437",1.64990518029914,9.23943707927533e-11,1.92003807619323e-09
"1667","ENSMUSG00000030029","Lrig1","leucine-rich_repeats_and_immunoglobulin-like_domains_1",-1.48591307303572,0.00440108594056311,0.0195786132220601
"1671","ENSMUSG00000063146","Clip2","CAP-GLY_domain_containing_linker_protein_2",-1.18641148122087,6.89512690840175e-05,0.00053441748421536
"1676","ENSMUSG00000048070","Pirt","phosphoinositide-interacting_regulator_of_transient_receptor_potential_channels",5.49258562769969,0.0118595245229613,0.0445025424402068
"1679","ENSMUSG00000039501","Znfx1","zinc_finger_NFX1-type_containing_1",-1.02860170506337,0.00012506966702992,0.000908013146896315
"1682","ENSMUSG00000039509","Nup133","nucleoporin_133",-2.19024149211415,0.000878588085983959,0.00497116226394595
"1684","ENSMUSG00000056899","Immp2l","IMP2_inner_mitochondrial_membrane_peptidase-like_(S._cerevisiae)",2.13815454901992,2.70085249402159e-09,4.66843615672236e-08
"1689","ENSMUSG00000021326","Trim27","tripartite_motif-containing_27",-1.24374408763918,0.00215394053472534,0.0107813613504046
"1690","ENSMUSG00000021327","Zkscan3","zinc_finger_with_KRAB_and_SCAN_domains_3",0.949421214910962,0.000856585785638709,0.00487088519765962
"1691","ENSMUSG00000022781","Pak2","p21_protein_(Cdc42/Rac)-activated_kinase_2",-0.935590782769391,6.54119733788097e-06,6.53942944670857e-05
"1692","ENSMUSG00000022780","Mfi2","antigen_p97_(melanoma_associated)_identified_by_monoclonal_antibodies_133.2_and_96.5",-3.61648127528617,0.00932410255504296,0.0365649142338764
"1694","ENSMUSG00000031089","Slc6a14","solute_carrier_family_6_(neurotransmitter_transporter)_member_14",-8.56112184031843,0.000421705321387965,0.00264724307817409
"1719","ENSMUSG00000022434","Fam118a","family_with_sequence_similarity_118_member_A",2.48500925338953,5.05381457989071e-27,3.27965967210802e-25
"1722","ENSMUSG00000042734","Ttc9","tetratricopeptide_repeat_domain_9",-6.22202266158892,0.00629455231526816,0.026383624945243
"1723","ENSMUSG00000036850","Mrpl41","mitochondrial_ribosomal_protein_L41",1.18027072468574,0.00157203466034291,0.00824114071892708
"1725","ENSMUSG00000036853","Mcoln3","mucolipin_3",5.55197884399358,2.07768660309706e-05,0.00018530109089466
"1731","ENSMUSG00000025781","Atp5c1","ATP_synthase_H+_transporting_mitochondrial_F1_complex_gamma_polypeptide_1",1.33998017140787,6.91365921378861e-16,2.38448721974863e-14
"1734","ENSMUSG00000049858","Suox","sulfite_oxidase",-1.81345690915488,0.00942119811785406,0.0368675078952046
"1739","ENSMUSG00000035504","Reep6","receptor_accessory_protein_6",1.68873995222133,5.45785644531792e-14,1.62157518001855e-12
"1740","ENSMUSG00000020493","Prr11","proline_rich_11",-7.16394958404629,0.000196230293914003,0.00134854780713033
"1742","ENSMUSG00000035509","Fbxl21","F-box_and_leucine-rich_repeat_protein_21",2.41379820056295,0.0126035686774437,0.0467023296146898
"1744","ENSMUSG00000020496","Rnf187","ring_finger_protein_187",0.818585288722488,5.49824082834712e-05,0.000437611464745691
"1748","ENSMUSG00000033906","Zdhhc15","zinc_finger_DHHC_domain_containing_15",-1.08990914553429,0.00908784049651758,0.0358378699324291
"1750","ENSMUSG00000028378","Ptgr1","prostaglandin_reductase_1",2.54739133898641,1.31271979389821e-29,9.6631851097104e-28
"1752","ENSMUSG00000033909","Usp36","ubiquitin_specific_peptidase_36",-1.25217509721118,0.0105270165173008,0.0403517451787521
"1759","ENSMUSG00000020142","Slc1a4","solute_carrier_family_1_(glutamate/neutral_amino_acid_transporter)_member_4",-3.24605632508321,1.57034331494458e-06,1.79975210595817e-05
"1771","ENSMUSG00000018567","Gabarap","gamma-aminobutyric_acid_receptor_associated_protein",0.87326472657038,2.15831228490089e-08,3.30583732581715e-07
"1778","ENSMUSG00000039081","Zfp503","zinc_finger_protein_503",-1.64594784258726,0.00258263840229898,0.0125492167318467
"1803","ENSMUSG00000073987","Ggh","gamma-glutamyl_hydrolase",-4.29662507682501,8.71178114944574e-75,2.99766311365579e-72
"1805","ENSMUSG00000024498","Tcerg1","transcription_elongation_regulator_1_(CA150)",-1.09126386191224,0.00411481800068146,0.0184773435927414
