Name,latitude,longitude,Uncertainty,Verbatim_location,Date,Year,State,City,Site,occurrenceRemarks,basisOfRecord,institution,speciesKey,Occurrence_url
Danaus plexippus,38.019596,-122.520014,N/A,"819 Gage Dr, San Diego, CA, US",7/22/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/7168260
Danaus plexippus,37.75973,-122.505406,33,N/A,10/29/15,2015,California,N/A,N/A,1 caterpillar-NC. On Mexican milkweed in our garden,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/2330940
Danaus plexippus,37.759748,-122.505389,21,N/A,4/4/16,2016,California,N/A,N/A,NA/ 1 caterpillars-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/2882205
Danaus plexippus,37.75754867,-122.504818,5,"9326 Edgewood Dr, La Mesa, CA, US",9/21/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/8029009
Danaus plexippus,38.189287,-122.489028,N/A,N/A,6/9/15,2015,California,N/A,N/A,NA/ 1 caterpillars-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1625152
Danaus plexippus,37.83503333,-122.4821867,N/A,"414 S Seaward Ave, Ventura, CA 93003, USA",3/7/18,2018,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/10135149
Danaus plexippus,37.98727,-122.4775167,10,"1927 Valley Dr, Hermosa Beach, CA, US",3/8/18,2018,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/10149312
Danaus plexippus,37.7242,-122.476371,15,N/A,3/19/15,2015,California,N/A,N/A,Laying eggs on milkweed!,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1304438
Danaus plexippus,37.724474,-122.476366,10,N/A,3/19/15,2015,California,N/A,N/A,Monarch egg on milkweed,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1304437
Danaus plexippus,37.76594948,-122.4743941,52,"Ancil Hoffman Park, Carmichael, CA, US",9/12/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/7899904
Danaus plexippus,37.79772502,-122.4723405,N/A,"914 Calle Jazmin, Thousand Oaks, CA, US",5/12/17,2017,N/A,N/A,N/A,chrysalis,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/6189643
Danaus plexippus,37.769585,-122.466382,254,N/A,10/5/16,2016,California,N/A,N/A,NA/ 1 caterpillars-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/4280497
Danaus plexippus,37.79600833,-122.4580617,N/A,"University of California, Irvine, Irvine, CA, US",7/26/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/7224346
Danaus plexippus,37.79707591,-122.4555687,5,"Dominguez Rancho Adobe, Compton, CA, US",9/30/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/8189428
Danaus plexippus,38.12778601,-122.4531841,N/A,"Los Angeles County, US-CA, US",9/16/17,2017,N/A,N/A,N/A,Monarch caterpillar on common milkweed,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/7949658
Danaus plexippus,37.457445,-122.438545,N/A,N/A,5/9/15,2015,California,N/A,N/A,NA/ 1 caterpillars-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/2437363
Danaus plexippus,37.8128264,-122.3637422,N/A,"National City, CA, USA",3/30/18,2018,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/10513375
Danaus plexippus,37.92938,-122.338825,4,N/A,9/24/15,2015,California,N/A,N/A,Caterpillar on milkweed. ,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1992305
Danaus plexippus,37.8432,-122.2846972,N/A,"10000 Pine Flat Rd, Healdsburg, CA, US",8/13/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/7741967
Danaus plexippus,37.84067067,-122.2738853,5,"Ventura College, Ventura, CA, US",11/2/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/8666297
Danaus plexippus,37.84066978,-122.2738777,5,"1550 Temple Heights Dr, Oceanside, CA, US",10/4/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/8274659
Danaus plexippus,37.8421871,-122.272478,8,"Mission Hills, San Diego, CA, USA",8/5/17,2017,N/A,N/A,N/A,Eggs on the underside of a milkweed leaf.,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/7378539
Danaus plexippus,37.8828,-122.26535,610,"4534 Florida Ave, Richmond, CA, US",8/1/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/7315069
Danaus plexippus,37.80921667,-122.260795,N/A,"Baywood Elementary School, Los Osos, CA, US",5/23/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/6723979
Danaus plexippus,37.807006,-122.258928,N/A,N/A,3/26/16,2016,California,N/A,N/A,NA/ 1 caterpillar-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/2840842
Danaus plexippus,37.8063,-122.258788,N/A,N/A,11/15/15,2015,California,N/A,N/A,NA/ 1 caterpillar-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/2392444
Danaus plexippus,37.80630833,-122.25872,N/A,"26501–26551 Martin Rd, Carmel Valley, CA, US",6/10/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/6589178
Danaus plexippus,37.80702778,-122.2586444,10,"Los Angeles County, US-CA, US",4/15/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/5722857
Danaus plexippus,37.8058519,-122.2586107,10,"3676 San Gabriel Ln, Santa Barbara, CA, US",12/3/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/9032810
Danaus plexippus,37.8060493,-122.2584958,44,"Strandwood Elementary School, Pleasant Hill, CA, US",2/5/18,2018,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/9744656
Danaus plexippus,37.80603732,-122.2582841,48,"Balboa Park, San Diego, CA, US",3/24/18,2018,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/10414282
Danaus plexippus,37.80682,-122.25759,1063,N/A,5/5/13,2013,California,N/A,N/A,NA/ pupae-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/512284
Danaus plexippus,37.828877,-122.256768,30,N/A,12/2/15,2015,California,N/A,N/A,NA/ 1 caterpillar-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/2445923
Danaus plexippus,37.80571477,-122.2564109,3,"673-699 Hans Ave, Mountain View, CA 94040, USA",10/31/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/8630841
Danaus plexippus,37.8116376,-122.2473806,N/A,"Ancil Hoffman Park, Carmichael, CA, US",10/15/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/8419094
Danaus plexippus,47.27830124,-122.2466965,N/A,N/A,8/17/84,1984,Oregon,N/A,N/A,"""Data Source:Dr Robert Pyle; verbatimLocality:Algona, Nursery at Railroad Tracks; verbatimEventDate:1984-08-17 00:00; sex:; lifeStage:larvae; associatedTaxa:Asclepias; associatedOccurrences:; eventRemarks:larvae on cultivated butterly weed (Asclepias)""",SPECIMEN,BISON,N/A,N/A
Danaus plexippus,38.7659,-122.240233,N/A,N/A,8/6/16,2016,California,N/A,N/A,NA/ 1 caterpillar-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/3918880
Danaus plexippus,37.46924667,-122.2099617,5,"Carlton Hills Elementary, Santee, CA, US",1/23/18,2018,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/9591357
Danaus plexippus,37.77831524,-122.2069204,N/A,"San Diego, California, United States",4/15/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/7787608
Danaus plexippus,37.86322398,-122.2014439,5,"802 E Woodland Ln, Glendora, CA, US",4/24/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/5940063
Danaus plexippus,37.78078833,-122.2002717,20,"Strandwood Elementary School, Pleasant Hill, CA, US",9/26/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/8192122
Danaus plexippus,37.0116614,-122.194701,5,"San Diego County, US-CA, US",11/12/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/8811252
Danaus plexippus,40.3186,-122.187,N/A,N/A,7/5/16,2016,California,none,Jelly's Ferry vicinity,N/A,HUMAN_OBSERVATION,MLMP,N/A,N/A
Danaus plexippus,37.875423,-122.168479,125,N/A,7/21/16,2016,California,N/A,N/A,One of three pupae in garden,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/3715276
Danaus plexippus,37.43375883,-122.1469473,N/A,"5950 Stoneview Dr, Culver City, CA, US",9/23/17,2017,N/A,N/A,N/A,Caterpillar on milkweed,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/8057923
Danaus plexippus,37.989112,-122.134386,5,N/A,6/28/16,2016,California,N/A,N/A,NA/ 1 caterpillar-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/3539033
Danaus plexippus,37.49992489,-122.1289465,4,"Downtown, Long Beach, CA, USA",7/27/17,2017,N/A,N/A,N/A,Wild Monarchs (in their caterpillar and butterfly stage) on milkweeds at the Aquarium of the Pacific.,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/7237408
Danaus plexippus,37.8858,-122.1177,N/A,N/A,8/20/60,1960,California,N/A,N/A,Data Source:California Academy of Sciences (calacad); verbatimLocality:Lafeyette; verbatimEventDate:1960-08-20 00:00; sex:unknown; lifeStage:Pupa; associatedTaxa:; associatedOccurrences:; eventRemarks:Pupa,PRESERVED_SPECIMEN,BISON,5133088,N/A
Danaus plexippus,37.41728813,-122.1038749,10,"252 S Glenwood Ave, Glendora, CA, US",5/2/17,2017,N/A,N/A,N/A,chrysalis,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/6062152
Danaus plexippus,38.5133,-122.1033,N/A,N/A,7/18/83,1983,California,N/A,N/A,Data Source:Hugh Dingle; verbatimLocality:Monticello Dam W of Winters; verbatimEventDate:1983-07-18 00:00; sex:; lifeStage:early instar; associatedTaxa:; associatedOccurrences:; eventRemarks:early instar,PRESERVED_SPECIMEN,BISON,5133088,N/A
Danaus plexippus,37.552471,-122.092781,N/A,N/A,5/22/15,2015,California,N/A,N/A,"Insect inside a cocoon or chrysalis, with orange and black wings",HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1555417
Danaus plexippus,37.552199,-122.092438,N/A,N/A,5/22/15,2015,California,N/A,N/A,Black and orange markings on wings chrysalis,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1555428
Danaus plexippus,37.553968,-122.092438,N/A,N/A,5/22/15,2015,California,N/A,N/A,"Insect inside a cocoon or chrysalis, with orange and black wings.",HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1555420
Danaus plexippus,37.55303,-122.091186,N/A,N/A,3/23/14,2014,California,N/A,N/A,Caterpillar. There was a second smaller caterpillar on the same plant,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/579990
Danaus plexippus,37.552836,-122.091115,75,N/A,9/20/15,2015,California,N/A,N/A,1 Caterpillar-NC. This was in the butterfly garden . ,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1970256
Danaus plexippus,37.418547,-122.080978,N/A,N/A,10/15/15,2015,California,N/A,N/A,NA/ 1 caterpillar-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/2980015
Danaus plexippus,37.418292,-122.079505,N/A,N/A,4/14/16,2016,California,N/A,N/A,NA/ 1 caterpillar-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/2939722
Danaus plexippus,37.95014722,-122.07746,22,"Strandwood Elementary School, Pleasant Hill, CA, US",10/22/17,2017,N/A,N/A,N/A,Released this new butterfly at the same time I observed new caterpillars in our science garden. Seems way late.,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/8512789
Danaus plexippus,37.41882259,-122.0728378,N/A,"Ventura, CA, USA",4/7/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/5876545
Danaus plexippus,37.41998667,-122.0714945,20,Pena Blanca Lake,8/24/17,2017,N/A,N/A,N/A,chrysalis,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/7898777
Danaus plexippus,38.51446667,-122.0712055,9,"6400 Moeser Ln, El Cerrito, CA 94530, USA",10/18/17,2017,N/A,N/A,N/A,on milkweed,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/8460190
Danaus plexippus,36.981548,-122.060211,16,N/A,5/29/14,2014,California,N/A,N/A,Monarch butterfly laid several eggs on Showy milkweed (Asclepias speciosa). Photograph of egg (inset) taken on 2014-05-30,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/720910
Danaus plexippus,37.904488,-122.057569,104,N/A,4/23/16,2016,California,N/A,N/A,"Larvae, likely first instar (under an inch long).  On Milkweed.",HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/3020835
Danaus plexippus,36.954275,-122.057399,23,N/A,5/8/16,2016,California,N/A,N/A,NA/ 3 caterpillar and 1 chrysalid-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/3130349
Danaus plexippus,36.95221667,-122.0573055,5,"Carlton Hills Elementary, Santee, CA, US",1/17/18,2018,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/9512682
Danaus plexippus,36.952558,-122.057048,5,N/A,11/7/15,2015,California,N/A,N/A,NA/ 1 caterpillar-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/2357829
Danaus plexippus,36.952517,-122.05702,5,N/A,11/7/15,2015,California,N/A,N/A,Caterpillar,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/2357825
Danaus plexippus,36.952568,-122.057018,5,N/A,11/7/15,2015,California,N/A,N/A,NA/ 1 caterpillar-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/2357830
Danaus plexippus,36.952583,-122.057014,N/A,N/A,11/11/15,2015,California,N/A,N/A,NA/ 1 pupae-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/2372284
Danaus plexippus,36.952602,-122.056977,11,N/A,10/11/15,2015,California,N/A,N/A,1 caterpillar-NC. On milkweed,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/2098433
Danaus plexippus,36.952663,-122.056617,N/A,N/A,10/30/15,2015,California,N/A,N/A,1 caterpillar-NC. on Mexican Milkweed,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/2334172
Danaus plexippus,36.95222141,-122.0564854,2,"Ventura, CA, USA",4/7/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/5876540
Danaus plexippus,36.952517,-122.056201,N/A,"1548 Grandola Ave, Los Angeles, CA, US",2/2/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/5055537
Danaus plexippus,36.95202703,-122.0555967,N/A,"Brand Park, Glendale, CA, US",4/14/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/5688462
Danaus plexippus,37.558408,-122.049758,N/A,N/A,1/13/13,2013,California,N/A,N/A,Caterpillar/larva stage,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/216147
Danaus plexippus,37.55830171,-122.049539,0,"Natural Bridges State Beach, Santa Cruz, CA, US",11/12/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/8787758
Danaus plexippus,37.3665,-122.045,N/A,N/A,10/9/15,2015,California,Sunnyvale,Cumberland Elementary,N/A,HUMAN_OBSERVATION,MLMP,N/A,N/A
Danaus plexippus,37.91837,-122.043943,209,N/A,8/25/15,2015,California,N/A,N/A,Found 3 in the flower garden.  The one pictured looked freshly emerged.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1892583
Danaus plexippus,37.918543,-122.043929,37,N/A,11/19/15,2015,California,N/A,N/A,A Monarch caterpillar on milkweed in a butterfly garden . ,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/2443632
Danaus plexippus,37.29514466,-122.0336427,5,"802 E Woodland Ln, Glendora, CA, US",1/8/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/4914862
Danaus plexippus,37.9778,-122.0308,N/A,N/A,8/22/71,1971,California,N/A,N/A,Data Source:California Academy of Sciences (calacad); verbatimLocality:Concord; verbatimEventDate:1971-08-22 00:00; sex:unknown; lifeStage:larva; associatedTaxa:; associatedOccurrences:; eventRemarks:Female larva,PRESERVED_SPECIMEN,BISON,5133088,N/A
Danaus plexippus,36.9741171,-122.0307963,N/A,"Santa Monica Mountains National Recreation Area, Calabasas, CA, US",4/13/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/5682794
Danaus plexippus,36.95405833,-122.0273888,N/A,"Aquarium of the Pacific, Long Beach, CA, US",7/27/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/7232732
Danaus plexippus,36.95215992,-122.0273357,N/A,"San Diego State University, San Diego, CA, US",2/8/17,2017,N/A,N/A,N/A,chrysalis,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/5076205
Danaus plexippus,36.95410042,-122.0271996,N/A,"Occidental College, Los Angeles, CA, US",4/7/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/5605367
Danaus plexippus,36.95162835,-122.0267134,N/A,"Occidental College, Los Angeles, CA, US",4/22/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/5916838
Danaus plexippus,36.95412,-122.0259333,N/A,"415 E Gutierrez St, Santa Barbara, CA, US",7/15/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/7067582
Danaus plexippus,36.97515833,-122.0252528,5,"802 E Woodland Ln, Glendora, CA, US",1/3/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/4888876
Danaus plexippus,36.96875333,-122.0136639,5,"949 Eucalyptus Dr, El Segundo, CA, US",11/1/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/8645951
Danaus plexippus,37.51695146,-122.0034965,N/A,"2435 Crooked Canyon Ct, Reno, NV, US",7/11/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/7047199
Danaus plexippus,37.52424667,-122.0034639,5,"La Jolla High School, San Diego, CA, US",2/6/18,2018,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/9754223
Danaus plexippus,37.51676304,-122.0033044,N/A,"12122 Cuyamaca College Dr W, El Cajon, CA 92019, USA",7/25/17,2017,N/A,N/A,N/A,adult and larvae,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/7206158
Danaus plexippus,37.51671274,-122.0031522,N/A,"Carmichael, CA, USA",10/2/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/8241627
Danaus plexippus,37.8821193,-122.0020366,10,"2301 32nd St, Santa Monica, CA, US",10/22/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/8510933
Danaus plexippus,37.921654,-122.001243,209,N/A,6/2/15,2015,California,N/A,N/A,Female ovipositing on Milkweed.  (Second photo is the same butterfly flying near its host plant.),HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1586565
Danaus plexippus,37.920774,-121.999741,419,N/A,9/5/15,2015,California,N/A,N/A,"Larvae on Milkweed (same Milkweed patch where I found adults a few weeks ago, see my iNat observation Aug 13, 2015).  This is the first time I've seen Monarch larvae in several years.",HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1920663
Danaus plexippus,37.98093755,-121.9907325,10,"Mountain Ave Elementary School, La Crescenta, CA, US",1/11/18,2018,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/10604417
Danaus plexippus,37.54827,-121.98857,N/A,N/A,5/22/15,2015,California,N/A,N/A,insect inside a cocoon,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1555406
Danaus plexippus,37.88427,-121.976888,50,"Dominguez Rancho Adobe, Compton, CA, US",9/23/17,2017,N/A,N/A,N/A,Can anyone ID this chrysalis?,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/8060037
Danaus plexippus,37.87173679,-121.9581985,16,"517–607 Via Bandini, Palos Verdes Estates, CA, US",6/29/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/6849335
