"key","usage_ratio","u_index"
10114332,NULL,NULL
10114334,NULL,NULL
10114335,NULL,NULL
10114336,NULL,NULL
10114337,NULL,NULL
10114341,NULL,NULL
10114490,NULL,NULL
10114495,NULL,NULL
10114844,NULL,NULL
10115066,NULL,NULL
10115067,NULL,NULL
10115069,NULL,NULL
10115084,NULL,NULL
10115112,NULL,NULL
10115144,NULL,NULL
10115260,NULL,NULL
10115261,NULL,NULL
10115552,NULL,NULL
10115554,NULL,NULL
10115555,NULL,NULL
10115556,NULL,NULL
10115575,NULL,NULL
10115626,NULL,NULL
10115687,NULL,NULL
10116205,NULL,NULL
10116252,NULL,NULL
10116257,NULL,NULL
10116258,NULL,NULL
10116260,NULL,NULL
10116599,NULL,NULL
10116859,NULL,NULL
10116866,NULL,NULL
10116874,NULL,NULL
10116936,NULL,NULL
10116967,NULL,NULL
10116970,NULL,NULL
10117379,NULL,NULL
10117546,NULL,NULL
10117612,NULL,NULL
10117627,NULL,NULL
10117685,NULL,NULL
10117691,NULL,NULL
10117705,NULL,NULL
10117725,NULL,NULL
10117772,NULL,NULL
10117783,NULL,NULL
10117784,NULL,NULL
10117960,NULL,NULL
10117971,NULL,NULL
10118273,NULL,NULL
10118329,NULL,NULL
10118345,NULL,NULL
10118351,NULL,NULL
10118352,NULL,NULL
10118384,NULL,NULL
10118684,NULL,NULL
10118745,NULL,NULL
10118748,NULL,NULL
10118749,NULL,NULL
10118754,NULL,NULL
10118755,NULL,NULL
10118843,NULL,NULL
10118920,NULL,NULL
10118928,NULL,NULL
10119025,NULL,NULL
10119029,NULL,NULL
10119078,NULL,NULL
10119082,NULL,NULL
10119086,NULL,NULL
10119096,NULL,NULL
10119097,NULL,NULL
10119098,NULL,NULL
10119100,NULL,NULL
10119101,NULL,NULL
10119102,NULL,NULL
10119103,NULL,NULL
10119104,NULL,NULL
10119105,NULL,NULL
10119106,NULL,NULL
10119107,NULL,NULL
10119108,NULL,NULL
10119109,NULL,NULL
10119312,NULL,NULL
10119372,NULL,NULL
10119374,NULL,NULL
10119436,NULL,NULL
10119447,NULL,NULL
10119453,NULL,NULL
10119454,NULL,NULL
10119455,NULL,NULL
10119457,NULL,NULL
10119478,NULL,NULL
10119507,NULL,NULL
10119520,NULL,NULL
10119521,NULL,NULL
10119565,NULL,NULL
10119686,NULL,NULL
10119858,NULL,NULL
10119889,NULL,NULL
10119892,NULL,NULL
10119977,NULL,NULL
10120010,NULL,NULL
10120037,NULL,NULL
10120047,NULL,NULL
10120103,NULL,NULL
10120166,NULL,NULL
10120261,NULL,NULL
10120590,NULL,NULL
10120646,NULL,NULL
10120656,NULL,NULL
10120658,NULL,NULL
10120669,NULL,NULL
10120685,NULL,NULL
10120686,NULL,NULL
10120687,NULL,NULL
10120696,NULL,NULL
10120734,NULL,NULL
10120753,NULL,NULL
10120841,NULL,NULL
10120889,NULL,NULL
10120911,NULL,NULL
10120944,NULL,NULL
10120994,NULL,NULL
10121037,NULL,NULL
10121039,NULL,NULL
10121051,NULL,NULL
10121052,NULL,NULL
10121064,NULL,NULL
10121095,NULL,NULL
10121101,NULL,NULL
10121109,NULL,NULL
10121290,NULL,NULL
10121352,NULL,NULL
10121654,NULL,NULL
10121755,NULL,NULL
10121817,NULL,NULL
10121894,NULL,NULL
10122094,NULL,NULL
10122122,NULL,NULL
10122123,NULL,NULL
10122145,NULL,NULL
10122272,NULL,NULL
10122316,NULL,NULL
10122392,NULL,NULL
10122398,NULL,NULL
10122404,NULL,NULL
10122462,NULL,NULL
10122463,NULL,NULL
10122464,NULL,NULL
10122573,NULL,NULL
10122772,NULL,NULL
10122869,NULL,NULL
10122894,NULL,NULL
10122898,NULL,NULL
10122906,NULL,NULL
10123129,NULL,NULL
10123379,NULL,NULL
10123401,NULL,NULL
10123502,NULL,NULL
10123538,NULL,NULL
10123793,NULL,NULL
10123915,NULL,NULL
10124101,NULL,NULL
10124105,NULL,NULL
10124110,NULL,NULL
10124126,NULL,NULL
10124135,NULL,NULL
10124235,NULL,NULL
10124358,NULL,NULL
10124404,NULL,NULL
10124406,NULL,NULL
10124462,NULL,NULL
10124493,NULL,NULL
10124534,NULL,NULL
10124561,NULL,NULL
10124565,NULL,NULL
10124752,NULL,NULL
10124852,NULL,NULL
10124868,NULL,NULL
10124874,NULL,NULL
10124890,NULL,NULL
10125001,NULL,NULL
10125068,NULL,NULL
10125193,NULL,NULL
10125470,NULL,NULL
10125471,NULL,NULL
10125651,NULL,NULL
10126036,NULL,NULL
10126081,NULL,NULL
10126159,NULL,NULL
10126620,NULL,NULL
10126632,NULL,NULL
10126769,NULL,NULL
10126776,NULL,NULL
10126986,NULL,NULL
10126987,NULL,NULL
10127022,NULL,NULL
10127105,NULL,NULL
10127188,NULL,NULL
10127210,NULL,NULL
10127477,NULL,NULL
10127513,NULL,NULL
10127515,NULL,NULL
10127551,NULL,NULL
10127689,NULL,NULL
10127702,NULL,NULL
10127703,NULL,NULL
10127720,NULL,NULL
10127790,NULL,NULL
10127941,NULL,NULL
10128248,NULL,NULL
10128283,NULL,NULL
10128713,NULL,NULL
10128728,NULL,NULL
10128923,NULL,NULL
10128930,NULL,NULL
10128931,NULL,NULL
10128932,NULL,NULL
10128936,NULL,NULL
10128939,NULL,NULL
10128940,NULL,NULL
10128941,NULL,NULL
10128944,NULL,NULL
10129038,NULL,NULL
10129047,NULL,NULL
10129164,NULL,NULL
10129276,NULL,NULL
10129295,NULL,NULL
10129422,NULL,NULL
10129524,NULL,NULL
10129715,NULL,NULL
10129909,NULL,NULL
10130026,NULL,NULL
10130109,NULL,NULL
10130226,NULL,NULL
10130262,NULL,NULL
10130438,NULL,NULL
10130471,NULL,NULL
10130472,NULL,NULL
10130490,NULL,NULL
10130740,NULL,NULL
10130744,NULL,NULL
10130810,NULL,NULL
10130973,NULL,NULL
10130991,NULL,NULL
10131011,NULL,NULL
10131023,NULL,NULL
10131116,NULL,NULL
10131136,NULL,NULL
10131191,NULL,NULL
10131192,NULL,NULL
10131193,NULL,NULL
10131253,NULL,NULL
10131308,NULL,NULL
10131398,NULL,NULL
10131414,NULL,NULL
10131419,NULL,NULL
10131427,NULL,NULL
10131596,NULL,NULL
10131630,NULL,NULL
10131789,NULL,NULL
10131951,NULL,NULL
10131984,NULL,NULL
10132037,NULL,NULL
10132039,NULL,NULL
10132040,NULL,NULL
10132060,NULL,NULL
10132102,NULL,NULL
10132166,NULL,NULL
10132167,NULL,NULL
10132192,NULL,NULL
10132197,NULL,NULL
10132200,NULL,NULL
10132400,NULL,NULL
10132684,NULL,NULL
10132704,NULL,NULL
10132705,NULL,NULL
10132708,NULL,NULL
10132749,NULL,NULL
10132759,NULL,NULL
10132977,NULL,NULL
10133028,NULL,NULL
10133123,NULL,NULL
10133249,NULL,NULL
10133528,NULL,NULL
10133964,NULL,NULL
10134015,NULL,NULL
10134056,NULL,NULL
10134060,NULL,NULL
10134072,NULL,NULL
10134088,NULL,NULL
10134105,NULL,NULL
10134106,NULL,NULL
10134107,NULL,NULL
10134108,NULL,NULL
10134110,NULL,NULL
10134149,NULL,NULL
10134314,NULL,NULL
10134315,NULL,NULL
10134430,NULL,NULL
10134530,NULL,NULL
10134646,NULL,NULL
10134670,NULL,NULL
10134761,NULL,NULL
10134849,NULL,NULL
10134850,NULL,NULL
10135128,NULL,NULL
10135271,NULL,NULL
10135272,NULL,NULL
10135276,NULL,NULL
10135283,NULL,NULL
10135356,NULL,NULL
10135399,NULL,NULL
10135455,NULL,NULL
10135549,NULL,NULL
10135550,NULL,NULL
10135551,NULL,NULL
10135565,NULL,NULL
10135566,NULL,NULL
10135633,NULL,NULL
10135727,NULL,NULL
10135880,NULL,NULL
10135935,NULL,NULL
10135944,NULL,NULL
10136004,NULL,NULL
10136078,NULL,NULL
10136129,NULL,NULL
10136233,NULL,NULL
10136287,NULL,NULL
10136583,NULL,NULL
10136614,NULL,NULL
10136632,NULL,NULL
10136737,NULL,NULL
10136889,NULL,NULL
10136891,NULL,NULL
10136917,NULL,NULL
10137152,NULL,NULL
10137158,NULL,NULL
10137186,NULL,NULL
10137187,NULL,NULL
10137239,NULL,NULL
10137318,NULL,NULL
10137320,NULL,NULL
10137321,NULL,NULL
10137332,NULL,NULL
10137339,NULL,NULL
10137387,NULL,NULL
10137388,NULL,NULL
10137389,NULL,NULL
10137390,NULL,NULL
10137409,NULL,NULL
10137415,NULL,NULL
10137432,NULL,NULL
10137608,NULL,NULL
10137618,NULL,NULL
10137737,NULL,NULL
10137755,NULL,NULL
10137868,NULL,NULL
10138036,NULL,NULL
10138366,NULL,NULL
10138388,NULL,NULL
10138430,NULL,NULL
10138431,NULL,NULL
10138432,NULL,NULL
10138433,NULL,NULL
10138513,NULL,NULL
10138633,NULL,NULL
10138775,NULL,NULL
10139063,NULL,NULL
10139108,NULL,NULL
10139114,NULL,NULL
10139161,NULL,NULL
10139162,NULL,NULL
10139164,NULL,NULL
10139191,NULL,NULL
10139229,NULL,NULL
10139285,NULL,NULL
10139286,NULL,NULL
10139317,NULL,NULL
10139384,NULL,NULL
10139385,NULL,NULL
10139390,NULL,NULL
10139503,NULL,NULL
10139632,NULL,NULL
10139635,NULL,NULL
10139636,NULL,NULL
10139637,NULL,NULL
10139639,NULL,NULL
10139926,NULL,NULL
10139929,NULL,NULL
10140133,NULL,NULL
10140311,NULL,NULL
10140327,NULL,NULL
10140334,NULL,NULL
10140371,NULL,NULL
10140459,NULL,NULL
10140558,NULL,NULL
10140608,NULL,NULL
10140613,NULL,NULL
10140615,NULL,NULL
10140686,NULL,NULL
10140702,NULL,NULL
10140867,NULL,NULL
10140879,NULL,NULL
10140897,NULL,NULL
10140919,NULL,NULL
10140922,NULL,NULL
10140929,NULL,NULL
10140954,NULL,NULL
10140955,NULL,NULL
10141046,NULL,NULL
10141049,NULL,NULL
10141200,NULL,NULL
10141201,NULL,NULL
10141265,NULL,NULL
10141419,NULL,NULL
10141450,NULL,NULL
10141483,NULL,NULL
10141513,NULL,NULL
10141662,NULL,NULL
10141672,NULL,NULL
10141920,NULL,NULL
10141927,NULL,NULL
10142003,NULL,NULL
10142004,NULL,NULL
10142007,NULL,NULL
10142046,NULL,NULL
10142068,NULL,NULL
10142306,NULL,NULL
10142307,NULL,NULL
10142442,NULL,NULL
10142449,NULL,NULL
10142493,NULL,NULL
10142763,NULL,NULL
10142860,NULL,NULL
10143011,NULL,NULL
10143019,NULL,NULL
10143108,NULL,NULL
10143269,NULL,NULL
10143289,NULL,NULL
10143297,NULL,NULL
10143525,NULL,NULL
10143526,NULL,NULL
10143527,NULL,NULL
10143584,NULL,NULL
10143589,NULL,NULL
10143590,NULL,NULL
10143624,NULL,NULL
10143635,NULL,NULL
10143644,NULL,NULL
10143812,NULL,NULL
10143816,NULL,NULL
10143818,NULL,NULL
10143819,NULL,NULL
10143842,NULL,NULL
10144089,NULL,NULL
10144090,NULL,NULL
10144165,NULL,NULL
10144388,NULL,NULL
10144402,NULL,NULL
10144407,NULL,NULL
10144512,NULL,NULL
10144542,NULL,NULL
10144580,NULL,NULL
10144582,NULL,NULL
10144590,NULL,NULL
10144609,NULL,NULL
10144642,NULL,NULL
10144763,NULL,NULL
10144856,NULL,NULL
10144970,NULL,NULL
10144976,NULL,NULL
10144983,NULL,NULL
10145000,NULL,NULL
10145243,NULL,NULL
10145267,NULL,NULL
10145568,NULL,NULL
10145618,NULL,NULL
10145621,NULL,NULL
10145642,NULL,NULL
10145677,NULL,NULL
10146099,NULL,NULL
10146116,NULL,NULL
10146214,NULL,NULL
10146323,NULL,NULL
10146436,NULL,NULL
10146468,NULL,NULL
10146579,NULL,NULL
10146685,NULL,NULL
10146791,NULL,NULL
10147116,NULL,NULL
10147153,NULL,NULL
10147207,NULL,NULL
10147209,NULL,NULL
10147367,NULL,NULL
10147387,NULL,NULL
10147743,NULL,NULL
10147994,NULL,NULL
10148105,NULL,NULL
10148254,NULL,NULL
10148312,NULL,NULL
10148479,NULL,NULL
10148543,NULL,NULL
10148589,NULL,NULL
10148750,NULL,NULL
10149025,NULL,NULL
10149347,NULL,NULL
10149390,NULL,NULL
10149738,NULL,NULL
10149899,NULL,NULL
10149993,NULL,NULL
10150373,NULL,NULL
10150469,NULL,NULL
10150747,NULL,NULL
10151007,NULL,NULL
10151122,NULL,NULL
10151123,NULL,NULL
10151124,NULL,NULL
10151125,NULL,NULL
10151131,NULL,NULL
10151132,NULL,NULL
10151134,NULL,NULL
10151169,NULL,NULL
10151206,NULL,NULL
10151207,NULL,NULL
10151217,NULL,NULL
10151630,NULL,NULL
10151633,NULL,NULL
10151785,NULL,NULL
10151833,NULL,NULL
10151834,NULL,NULL
10151861,NULL,NULL
10151880,NULL,NULL
10151952,NULL,NULL
10152046,NULL,NULL
10152047,NULL,NULL
10152082,NULL,NULL
10152127,NULL,NULL
10152382,NULL,NULL
10152596,NULL,NULL
10152714,NULL,NULL
10152755,NULL,NULL
10152756,NULL,NULL
10152759,NULL,NULL
10152760,NULL,NULL
10152839,NULL,NULL
10152864,NULL,NULL
10152867,NULL,NULL
10152868,NULL,NULL
10152873,NULL,NULL
10153085,NULL,NULL
10153086,NULL,NULL
10153087,NULL,NULL
10153166,NULL,NULL
10153176,NULL,NULL
10153377,NULL,NULL
10153399,NULL,NULL
10153553,NULL,NULL
10153634,NULL,NULL
10153682,NULL,NULL
10153776,NULL,NULL
10153778,NULL,NULL
10153878,NULL,NULL
10154026,NULL,NULL
10154084,NULL,NULL
10154132,NULL,NULL
10154156,NULL,NULL
10154214,NULL,NULL
10154256,NULL,NULL
10154355,NULL,NULL
10154728,NULL,NULL
10154811,NULL,NULL
10154813,NULL,NULL
10154867,NULL,NULL
10154868,NULL,NULL
10154974,NULL,NULL
10155548,NULL,NULL
10155781,NULL,NULL
10155782,NULL,NULL
10155866,NULL,NULL
10155876,NULL,NULL
10155938,NULL,NULL
10156035,NULL,NULL
10156039,NULL,NULL
10156131,NULL,NULL
10156337,NULL,NULL
10156364,NULL,NULL
10156404,NULL,NULL
10156408,NULL,NULL
10156411,NULL,NULL
10156414,NULL,NULL
10156416,NULL,NULL
10156418,NULL,NULL
10156419,NULL,NULL
10156542,NULL,NULL
10156727,NULL,NULL
10156735,NULL,NULL
10156752,NULL,NULL
10156756,NULL,NULL
10156787,NULL,NULL
10156788,NULL,NULL
10156920,NULL,NULL
10157263,NULL,NULL
10157279,NULL,NULL
10157287,NULL,NULL
10157289,NULL,NULL
10157291,NULL,NULL
10157327,NULL,NULL
10157331,NULL,NULL
10157335,NULL,NULL
10157346,NULL,NULL
10157456,NULL,NULL
10157540,NULL,NULL
10157553,NULL,NULL
10157633,NULL,NULL
10157635,NULL,NULL
10157636,NULL,NULL
10157718,NULL,NULL
10157772,NULL,NULL
10157845,NULL,NULL
10157859,NULL,NULL
10157944,NULL,NULL
10157969,NULL,NULL
10158013,NULL,NULL
10158021,NULL,NULL
10158056,NULL,NULL
10158239,NULL,NULL
10158254,NULL,NULL
10158364,NULL,NULL
10158401,NULL,NULL
10158431,NULL,NULL
10158478,NULL,NULL
10158626,NULL,NULL
10158653,NULL,NULL
10158703,NULL,NULL
10158832,NULL,NULL
10158918,NULL,NULL
10159051,NULL,NULL
10159224,NULL,NULL
10159226,NULL,NULL
10159537,NULL,NULL
10159590,NULL,NULL
10159610,NULL,NULL
10159623,NULL,NULL
10159652,NULL,NULL
10159668,NULL,NULL
10159697,NULL,NULL
10159803,NULL,NULL
10159837,NULL,NULL
10159865,NULL,NULL
10159880,NULL,NULL
10159909,NULL,NULL
10159914,NULL,NULL
10159977,NULL,NULL
10160121,NULL,NULL
10160334,NULL,NULL
10160784,NULL,NULL
10161397,NULL,NULL
10161438,NULL,NULL
10161442,NULL,NULL
10161542,NULL,NULL
10161565,NULL,NULL
10161641,NULL,NULL
10161678,NULL,NULL
10161706,NULL,NULL
10161746,NULL,NULL
10161804,NULL,NULL
10161920,NULL,NULL
10162124,NULL,NULL
10162151,NULL,NULL
10162222,NULL,NULL
10162469,NULL,NULL
10162538,NULL,NULL
10162646,NULL,NULL
10162836,NULL,NULL
10162967,NULL,NULL
10162974,NULL,NULL
10162995,NULL,NULL
10163109,NULL,NULL
10163171,NULL,NULL
10163173,NULL,NULL
10163372,NULL,NULL
10163375,NULL,NULL
10163686,NULL,NULL
10163715,NULL,NULL
10163718,NULL,NULL
10163733,NULL,NULL
10163742,NULL,NULL
10163743,NULL,NULL
10163746,NULL,NULL
10163747,NULL,NULL
10163748,NULL,NULL
10163749,NULL,NULL
10163751,NULL,NULL
10163754,NULL,NULL
10163760,NULL,NULL
10163761,NULL,NULL
10163763,NULL,NULL
10163764,NULL,NULL
10163765,NULL,NULL
10163766,NULL,NULL
10163767,NULL,NULL
10163769,NULL,NULL
10163770,NULL,NULL
10163771,NULL,NULL
10163772,NULL,NULL
10163774,NULL,NULL
10163775,NULL,NULL
10163779,NULL,NULL
10163780,NULL,NULL
10163781,NULL,NULL
10163782,NULL,NULL
10163783,NULL,NULL
10163784,NULL,NULL
10163786,NULL,NULL
10163787,NULL,NULL
10163790,NULL,NULL
10163791,NULL,NULL
10163793,NULL,NULL
10163794,NULL,NULL
10163797,NULL,NULL
10163798,NULL,NULL
10163799,NULL,NULL
10163805,NULL,NULL
10163809,NULL,NULL
10163976,NULL,NULL
10164021,NULL,NULL
10164031,NULL,NULL
10164066,NULL,NULL
10164068,NULL,NULL
10164125,NULL,NULL
10164126,NULL,NULL
10164211,NULL,NULL
10164305,NULL,NULL
10164370,NULL,NULL
10164371,NULL,NULL
10164373,NULL,NULL
10164380,NULL,NULL
10164396,NULL,NULL
10164406,NULL,NULL
10164468,NULL,NULL
10164486,NULL,NULL
10164518,NULL,NULL
10164559,NULL,NULL
10164605,NULL,NULL
10164621,NULL,NULL
10164630,NULL,NULL
10164662,NULL,NULL
10164665,NULL,NULL
10164668,NULL,NULL
10164675,NULL,NULL
10164979,NULL,NULL
10165005,NULL,NULL
10165007,NULL,NULL
10165016,NULL,NULL
10165017,NULL,NULL
10165193,NULL,NULL
10165509,NULL,NULL
10165510,NULL,NULL
10165542,NULL,NULL
10165549,NULL,NULL
10165598,NULL,NULL
10165600,NULL,NULL
10165613,NULL,NULL
10165692,NULL,NULL
10165782,NULL,NULL
10165831,NULL,NULL
10165976,NULL,NULL
10166001,NULL,NULL
10166005,NULL,NULL
10166010,NULL,NULL
10166196,NULL,NULL
10166225,NULL,NULL
10166270,NULL,NULL
10166292,NULL,NULL
10166460,NULL,NULL
10166628,NULL,NULL
10166629,NULL,NULL
10166630,NULL,NULL
10166637,NULL,NULL
10166641,NULL,NULL
10166713,NULL,NULL
10166748,NULL,NULL
10166764,NULL,NULL
10166804,NULL,NULL
10166811,NULL,NULL
10166812,NULL,NULL
10166818,NULL,NULL
10166947,NULL,NULL
10166948,NULL,NULL
10166952,NULL,NULL
10167130,NULL,NULL
10167131,NULL,NULL
10167211,NULL,NULL
10167215,NULL,NULL
10167219,NULL,NULL
10167258,NULL,NULL
10167350,NULL,NULL
10167376,NULL,NULL
10167515,NULL,NULL
10167517,NULL,NULL
10167520,NULL,NULL
10167577,NULL,NULL
10167667,NULL,NULL
10167683,NULL,NULL
10167799,NULL,NULL
10167872,NULL,NULL
10167922,NULL,NULL
10167955,NULL,NULL
10168121,NULL,NULL
10168122,NULL,NULL
10168124,NULL,NULL
10168125,NULL,NULL
10168128,NULL,NULL
10168129,NULL,NULL
10168131,NULL,NULL
10168414,NULL,NULL
10168424,NULL,NULL
10168498,NULL,NULL
10168499,NULL,NULL
10168500,NULL,NULL
10168501,NULL,NULL
10168502,NULL,NULL
10168628,NULL,NULL
10168636,NULL,NULL
